createdAt,value
2017-05-17T00:00:34.020Z,0
2017-05-17T00:01:44.307Z,0
2017-05-17T00:02:54.310Z,0
2017-05-17T00:04:04.847Z,0
2017-05-17T00:05:15.142Z,0
2017-05-17T00:06:25.444Z,0
2017-05-17T00:07:35.737Z,0
2017-05-17T00:08:46.025Z,0
2017-05-17T00:09:56.574Z,0
2017-05-17T00:11:06.558Z,0
2017-05-17T00:12:16.848Z,0
2017-05-17T00:13:26.825Z,0
2017-05-17T00:14:37.135Z,0
2017-05-17T00:15:47.413Z,0
2017-05-17T00:16:57.395Z,0
2017-05-17T00:18:07.679Z,0
2017-05-17T00:19:17.971Z,0
2017-05-17T00:20:28.258Z,0
2017-05-17T00:21:38.782Z,0
2017-05-17T00:22:49.094Z,0
2017-05-17T00:23:59.371Z,0
2017-05-17T00:25:09.343Z,0
2017-05-17T00:26:19.628Z,0
2017-05-17T00:27:30.163Z,0
2017-05-17T00:28:40.209Z,0
2017-05-17T00:29:50.519Z,0
2017-05-17T00:31:00.178Z,0
2017-05-17T00:32:10.456Z,0
2017-05-17T00:33:20.688Z,0
2017-05-17T00:34:30.969Z,0
2017-05-17T00:35:41.303Z,0
2017-05-17T00:36:51.597Z,0
2017-05-17T00:38:01.898Z,0
2017-05-17T00:39:12.446Z,0
2017-05-17T00:40:22.732Z,0
2017-05-17T00:41:33.014Z,0
2017-05-17T00:42:43.300Z,0
2017-05-17T00:43:53.594Z,0
2017-05-17T00:45:04.131Z,0
2017-05-17T00:46:14.418Z,0
2017-05-17T00:47:24.700Z,0
2017-05-17T00:48:34.985Z,0
2017-05-17T00:49:45.273Z,0
2017-05-17T00:50:55.501Z,0
2017-05-17T00:52:05.794Z,0
2017-05-17T00:53:16.077Z,0
2017-05-17T00:54:26.105Z,0
2017-05-17T00:55:36.388Z,0
2017-05-17T00:56:46.612Z,0
2017-05-17T00:57:56.945Z,0
2017-05-17T00:59:06.920Z,0
2017-05-17T01:00:16.900Z,0
2017-05-17T01:01:27.193Z,0
2017-05-17T01:02:37.726Z,0
2017-05-17T01:03:48.011Z,0
2017-05-17T01:04:58.297Z,0
2017-05-17T01:06:08.287Z,0
2017-05-17T01:07:18.574Z,0
2017-05-17T01:08:29.108Z,0
2017-05-17T01:09:39.390Z,0
2017-05-17T01:10:49.374Z,0
2017-05-17T01:11:59.342Z,0
2017-05-17T01:13:09.325Z,0
2017-05-17T01:14:19.553Z,0
2017-05-17T01:15:29.848Z,0
2017-05-17T01:16:40.131Z,0
2017-05-17T01:17:50.424Z,0
2017-05-17T01:19:00.707Z,0
2017-05-17T01:20:11.233Z,0
2017-05-17T01:21:21.206Z,0
2017-05-17T01:22:30.556Z,0
2017-05-17T01:23:40.839Z,0
2017-05-17T01:24:51.136Z,0
2017-05-17T01:26:01.667Z,0
2017-05-17T01:27:11.949Z,0
2017-05-17T01:28:22.242Z,0
2017-05-17T01:29:31.914Z,0
2017-05-17T01:30:42.269Z,0
2017-05-17T01:31:52.488Z,0
2017-05-17T01:33:02.775Z,0
2017-05-17T01:34:12.439Z,0
2017-05-17T01:35:22.720Z,0
2017-05-17T01:36:32.698Z,0
2017-05-17T01:37:42.937Z,0
2017-05-17T01:38:52.915Z,0
2017-05-17T01:40:02.902Z,0
2017-05-17T01:41:13.192Z,0
2017-05-17T01:42:23.171Z,0
2017-05-17T01:43:33.727Z,0
2017-05-17T01:44:44.027Z,0
2017-05-17T01:45:54.313Z,0
2017-05-17T01:47:04.599Z,0
2017-05-17T01:48:14.882Z,0
2017-05-17T01:49:25.118Z,0
2017-05-17T01:50:35.396Z,0
2017-05-17T01:51:45.677Z,0
2017-05-17T01:52:55.351Z,0
2017-05-17T01:54:05.342Z,0
2017-05-17T01:55:15.562Z,0
2017-05-17T01:56:25.847Z,0
2017-05-17T01:57:36.129Z,0
2017-05-17T01:58:46.099Z,0
2017-05-17T01:59:56.416Z,0
2017-05-17T02:01:06.971Z,0
2017-05-17T02:02:17.250Z,0
2017-05-17T02:03:26.910Z,0
2017-05-17T02:04:37.196Z,0
2017-05-17T02:05:47.162Z,0
2017-05-17T02:06:57.702Z,0
2017-05-17T02:08:07.989Z,0
2017-05-17T02:09:18.289Z,0
2017-05-17T02:10:28.573Z,0
2017-05-17T02:11:38.854Z,0
2017-05-17T02:12:49.403Z,0
2017-05-17T02:13:59.739Z,0
2017-05-17T02:15:10.021Z,0
2017-05-17T02:16:20.313Z,0
2017-05-17T02:17:30.351Z,0
2017-05-17T02:18:40.882Z,0
2017-05-17T02:19:51.165Z,0
2017-05-17T02:21:01.463Z,0
2017-05-17T02:22:11.118Z,0
2017-05-17T02:23:21.406Z,0
2017-05-17T02:24:31.625Z,0
2017-05-17T02:25:41.604Z,0
2017-05-17T02:26:51.886Z,0
2017-05-17T02:28:02.168Z,0
2017-05-17T02:29:12.144Z,0
2017-05-17T02:30:22.676Z,0
2017-05-17T02:31:32.964Z,0
2017-05-17T02:32:43.259Z,0
2017-05-17T02:33:53.557Z,0
2017-05-17T02:35:03.544Z,0
2017-05-17T02:36:14.078Z,0
2017-05-17T02:37:24.077Z,0
2017-05-17T02:38:34.048Z,0
2017-05-17T02:39:44.026Z,0
2017-05-17T02:40:54.308Z,0
2017-05-17T02:42:04.541Z,0
2017-05-17T02:43:14.827Z,0
2017-05-17T02:44:24.796Z,0
2017-05-17T02:45:35.141Z,0
2017-05-17T02:46:44.811Z,0
2017-05-17T02:47:55.034Z,0
2017-05-17T02:49:05.325Z,0
2017-05-17T02:50:15.621Z,0
2017-05-17T02:51:25.592Z,0
2017-05-17T02:52:35.888Z,0
2017-05-17T02:53:46.430Z,0
2017-05-17T02:54:56.091Z,0
2017-05-17T02:56:06.376Z,0
2017-05-17T02:57:16.659Z,0
2017-05-17T02:58:26.939Z,0
2017-05-17T02:59:37.473Z,0
2017-05-17T03:00:47.760Z,0
2017-05-17T03:01:58.048Z,0
2017-05-17T03:03:08.352Z,0
2017-05-17T03:04:18.640Z,0
2017-05-17T03:05:29.178Z,0
2017-05-17T03:06:39.150Z,0
2017-05-17T03:07:49.440Z,0
2017-05-17T03:08:59.723Z,0
2017-05-17T03:10:10.018Z,0
2017-05-17T03:11:20.555Z,0
2017-05-17T03:12:30.830Z,0
2017-05-17T03:13:40.804Z,0
2017-05-17T03:14:50.781Z,0
2017-05-17T03:16:01.067Z,0
2017-05-17T03:17:11.613Z,0
2017-05-17T03:18:21.898Z,0
2017-05-17T03:19:31.868Z,0
2017-05-17T03:20:42.158Z,4
2017-05-17T03:21:52.436Z,4
2017-05-17T03:23:02.661Z,4
2017-05-17T03:24:12.945Z,4
2017-05-17T03:25:23.239Z,0
2017-05-17T03:26:33.519Z,0
2017-05-17T03:27:43.806Z,0
2017-05-17T03:28:54.396Z,0
2017-05-17T03:30:04.684Z,0
2017-05-17T03:31:14.650Z,0
2017-05-17T03:32:24.947Z,4
2017-05-17T03:33:35.249Z,4
2017-05-17T03:34:45.780Z,4
2017-05-17T03:35:56.066Z,4
2017-05-17T03:37:06.457Z,0
2017-05-17T03:38:16.740Z,0
2017-05-17T03:39:27.021Z,4
2017-05-17T03:40:42.155Z,4
2017-05-17T03:41:52.440Z,4
2017-05-17T03:43:02.726Z,4
2017-05-17T03:44:13.004Z,4
2017-05-17T03:45:23.292Z,4
2017-05-17T03:46:33.582Z,4
2017-05-17T03:47:43.858Z,8
2017-05-17T03:48:53.522Z,4
2017-05-17T03:50:03.819Z,4
2017-05-17T03:51:14.105Z,8
2017-05-17T03:52:24.699Z,4
2017-05-17T03:53:34.675Z,8
2017-05-17T03:54:44.655Z,8
2017-05-17T03:55:54.932Z,8
2017-05-17T03:57:04.909Z,12
2017-05-17T03:58:15.467Z,12
2017-05-17T03:59:25.134Z,12
2017-05-17T04:00:36.123Z,12
2017-05-17T04:01:46.423Z,12
2017-05-17T04:02:56.421Z,16
2017-05-17T04:04:06.975Z,16
2017-05-17T04:05:17.262Z,16
2017-05-17T04:06:27.542Z,16
2017-05-17T04:07:37.540Z,904
2017-05-17T04:08:47.834Z,904
2017-05-17T04:09:58.057Z,912
2017-05-17T04:11:07.732Z,932
2017-05-17T04:12:17.704Z,1008
2017-05-17T04:13:27.700Z,1052
2017-05-17T04:14:37.988Z,1096
2017-05-17T04:15:48.525Z,1148
2017-05-17T04:16:58.500Z,1192
2017-05-17T04:18:08.785Z,1232
2017-05-17T04:19:18.772Z,1264
2017-05-17T04:20:29.058Z,1312
2017-05-17T04:21:39.594Z,1492
2017-05-17T04:22:49.879Z,2204
2017-05-17T04:23:59.860Z,2076
2017-05-17T04:25:09.523Z,2116
2017-05-17T04:26:19.812Z,1824
2017-05-17T04:27:30.039Z,2324
2017-05-17T04:28:40.327Z,3092
2017-05-17T04:29:50.618Z,3212
2017-05-17T04:31:00.904Z,3264
2017-05-17T04:32:11.192Z,3308
2017-05-17T04:33:21.729Z,3320
2017-05-17T04:34:32.025Z,3232
2017-05-17T04:35:42.325Z,3224
2017-05-17T04:36:52.294Z,3148
2017-05-17T04:38:02.277Z,3180
2017-05-17T04:39:12.830Z,3216
2017-05-17T04:40:22.798Z,3192
2017-05-17T04:41:33.075Z,3224
2017-05-17T04:42:43.061Z,3348
2017-05-17T04:43:53.347Z,3532
2017-05-17T04:45:03.636Z,3572
2017-05-17T04:46:13.604Z,3340
2017-05-17T04:47:23.888Z,3344
2017-05-17T04:48:33.863Z,3228
2017-05-17T04:49:44.174Z,3276
2017-05-17T04:50:54.723Z,3324
2017-05-17T04:52:05.009Z,3312
2017-05-17T04:53:14.987Z,3176
2017-05-17T04:54:25.282Z,3252
2017-05-17T04:55:35.631Z,3444
2017-05-17T04:56:45.862Z,3652
2017-05-17T04:57:55.853Z,3668
2017-05-17T04:59:05.838Z,3720
2017-05-17T05:00:16.126Z,3756
2017-05-17T05:01:26.103Z,3708
2017-05-17T05:02:36.340Z,3684
2017-05-17T05:03:46.639Z,3696
2017-05-17T05:04:56.933Z,3648
2017-05-17T05:06:07.227Z,3232
2017-05-17T05:07:17.198Z,3204
2017-05-17T05:08:27.746Z,3452
2017-05-17T05:09:37.712Z,3380
2017-05-17T05:10:47.709Z,3500
2017-05-17T05:11:57.680Z,3468
2017-05-17T05:13:07.966Z,3448
2017-05-17T05:14:18.210Z,3352
2017-05-17T05:15:28.514Z,3356
2017-05-17T05:16:38.492Z,3348
2017-05-17T05:17:48.474Z,3340
2017-05-17T05:18:58.781Z,3336
2017-05-17T05:20:09.422Z,3280
2017-05-17T05:21:19.720Z,3328
2017-05-17T05:22:30.022Z,3328
2017-05-17T05:23:40.018Z,3356
2017-05-17T05:24:49.680Z,3128
2017-05-17T05:26:00.232Z,3172
2017-05-17T05:27:10.525Z,3168
2017-05-17T05:28:20.823Z,3184
2017-05-17T05:29:31.133Z,3160
2017-05-17T05:30:41.115Z,3248
2017-05-17T05:31:52.364Z,3224
2017-05-17T05:33:02.352Z,3168
2017-05-17T05:34:12.639Z,3096
2017-05-17T05:35:22.941Z,3044
2017-05-17T05:36:33.233Z,2948
2017-05-17T05:37:43.842Z,2980
2017-05-17T05:38:54.155Z,2992
2017-05-17T05:40:03.828Z,2952
2017-05-17T05:41:13.931Z,2988
2017-05-17T05:42:23.923Z,2976
2017-05-17T05:43:34.465Z,2960
2017-05-17T05:44:44.829Z,2932
2017-05-17T05:45:54.809Z,2928
2017-05-17T05:47:05.166Z,2912
2017-05-17T05:48:15.465Z,2872
2017-05-17T05:49:26.072Z,2808
2017-05-17T05:50:36.378Z,2652
2017-05-17T05:51:46.363Z,2796
2017-05-17T05:52:56.708Z,2772
2017-05-17T05:54:07.003Z,2752
2017-05-17T05:55:17.621Z,2736
2017-05-17T05:56:27.945Z,2716
2017-05-17T05:57:38.260Z,2708
2017-05-17T05:58:48.589Z,2700
2017-05-17T05:59:58.929Z,2676
2017-05-17T06:01:09.192Z,2640
2017-05-17T06:02:19.557Z,2616
2017-05-17T06:03:29.894Z,2636
2017-05-17T06:04:40.192Z,2588
2017-05-17T06:05:50.507Z,2524
2017-05-17T06:07:01.069Z,2628
2017-05-17T06:08:11.417Z,2648
2017-05-17T06:09:21.155Z,2628
2017-05-17T06:10:31.445Z,2428
2017-05-17T06:11:41.753Z,2504
2017-05-17T06:12:52.346Z,2524
2017-05-17T06:14:02.337Z,2536
2017-05-17T06:15:12.321Z,2516
2017-05-17T06:16:22.604Z,2536
2017-05-17T06:17:32.910Z,2524
2017-05-17T06:18:42.517Z,2492
2017-05-17T06:19:52.801Z,2472
2017-05-17T06:21:02.781Z,2432
2017-05-17T06:22:13.082Z,2432
2017-05-17T06:23:22.774Z,2380
2017-05-17T06:24:33.018Z,2356
2017-05-17T06:25:43.357Z,2340
2017-05-17T06:26:53.383Z,2300
2017-05-17T06:28:03.706Z,2340
2017-05-17T06:29:14.010Z,2332
2017-05-17T06:30:24.841Z,2312
2017-05-17T06:31:34.831Z,2304
2017-05-17T06:32:45.120Z,2316
2017-05-17T06:33:55.103Z,2312
2017-05-17T06:35:05.401Z,2296
2017-05-17T06:36:15.936Z,2252
2017-05-17T06:37:26.279Z,2180
2017-05-17T06:38:36.586Z,2216
2017-05-17T06:39:46.563Z,2236
2017-05-17T06:40:56.864Z,2252
2017-05-17T06:42:07.100Z,2248
2017-05-17T06:43:17.411Z,2240
2017-05-17T06:44:27.717Z,2236
2017-05-17T06:45:38.027Z,2216
2017-05-17T06:46:48.349Z,2228
2017-05-17T06:47:58.622Z,2252
2017-05-17T06:49:08.958Z,2260
2017-05-17T06:50:18.995Z,2256
2017-05-17T06:51:29.539Z,2252
2017-05-17T06:52:39.553Z,2208
2017-05-17T06:53:50.106Z,2128
2017-05-17T06:55:00.470Z,1848
2017-05-17T06:56:10.455Z,1704
2017-05-17T06:57:20.798Z,1696
2017-05-17T06:58:31.103Z,1820
2017-05-17T06:59:41.654Z,1932
2017-05-17T07:00:51.645Z,2004
2017-05-17T07:02:01.946Z,2036
2017-05-17T07:03:12.245Z,2064
2017-05-17T07:04:22.570Z,2048
2017-05-17T07:05:33.114Z,2028
2017-05-17T07:06:43.445Z,2028
2017-05-17T07:07:53.766Z,2016
2017-05-17T07:09:04.275Z,1996
2017-05-17T07:10:14.587Z,1988
2017-05-17T07:11:25.158Z,1936
2017-05-17T07:12:35.458Z,1968
2017-05-17T07:13:45.765Z,1960
2017-05-17T07:14:56.065Z,1924
2017-05-17T07:16:06.061Z,1924
2017-05-17T07:17:16.599Z,1912
2017-05-17T07:18:26.611Z,1916
2017-05-17T07:19:36.904Z,1920
2017-05-17T07:20:46.888Z,1912
2017-05-17T07:21:57.236Z,1928
2017-05-17T07:23:07.483Z,1944
2017-05-17T07:24:17.851Z,1940
2017-05-17T07:25:27.859Z,1944
2017-05-17T07:26:38.156Z,1936
2017-05-17T07:27:48.172Z,1976
2017-05-17T07:28:58.721Z,1980
2017-05-17T07:30:08.709Z,1968
2017-05-17T07:31:18.995Z,1988
2017-05-17T07:32:29.286Z,1992
2017-05-17T07:33:39.597Z,2016
2017-05-17T07:34:50.149Z,2000
2017-05-17T07:36:00.463Z,2008
2017-05-17T07:37:10.769Z,2032
2017-05-17T07:38:20.759Z,2020
2017-05-17T07:39:30.741Z,2020
2017-05-17T07:40:41.289Z,2012
2017-05-17T07:41:51.586Z,2000
2017-05-17T07:43:01.575Z,1980
2017-05-17T07:44:11.568Z,1944
2017-05-17T07:45:21.860Z,1912
2017-05-17T07:46:32.451Z,1884
2017-05-17T07:47:42.740Z,1884
2017-05-17T07:48:52.729Z,1876
2017-05-17T07:50:03.025Z,1860
2017-05-17T07:51:13.322Z,1848
2017-05-17T07:52:23.878Z,1812
2017-05-17T07:53:34.189Z,1800
2017-05-17T07:54:44.200Z,1820
2017-05-17T07:55:54.520Z,1808
2017-05-17T07:57:04.817Z,1816
2017-05-17T07:58:15.364Z,1840
2017-05-17T07:59:25.656Z,1840
2017-05-17T08:00:35.948Z,1844
2017-05-17T08:01:45.311Z,1852
2017-05-17T08:02:55.617Z,1856
2017-05-17T08:04:05.903Z,1852
2017-05-17T08:05:15.875Z,1852
2017-05-17T08:06:25.871Z,1856
2017-05-17T08:07:36.165Z,1832
2017-05-17T08:08:46.146Z,1836
2017-05-17T08:09:56.698Z,1860
2017-05-17T08:11:06.992Z,1864
2017-05-17T08:12:16.972Z,1868
2017-05-17T08:13:27.271Z,1864
2017-05-17T08:14:37.562Z,1852
2017-05-17T08:15:47.793Z,1860
2017-05-17T08:16:57.769Z,1892
2017-05-17T08:18:08.076Z,1928
2017-05-17T08:19:18.387Z,1948
2017-05-17T08:20:28.776Z,1956
2017-05-17T08:21:39.332Z,1940
2017-05-17T08:22:49.331Z,1880
2017-05-17T08:23:59.347Z,1808
2017-05-17T08:25:09.657Z,1768
2017-05-17T08:26:19.629Z,1732
2017-05-17T08:27:29.920Z,1708
2017-05-17T08:28:40.221Z,1708
2017-05-17T08:29:50.226Z,1684
2017-05-17T08:31:00.208Z,1640
2017-05-17T08:32:10.199Z,1600
2017-05-17T08:33:20.437Z,1556
2017-05-17T08:34:30.109Z,1520
2017-05-17T08:35:40.413Z,1496
2017-05-17T08:36:50.713Z,1480
2017-05-17T08:38:01.022Z,1472
2017-05-17T08:39:10.973Z,1460
2017-05-17T08:40:21.320Z,1452
2017-05-17T08:41:31.619Z,1456
2017-05-17T08:42:41.941Z,1464
2017-05-17T08:43:51.931Z,1448
2017-05-17T08:45:02.188Z,1448
2017-05-17T08:46:12.203Z,1460
2017-05-17T08:47:22.205Z,1460
2017-05-17T08:48:32.519Z,1456
2017-05-17T08:49:42.819Z,1452
2017-05-17T08:50:53.379Z,1456
2017-05-17T08:52:03.374Z,1452
2017-05-17T08:53:13.369Z,1448
2017-05-17T08:54:23.686Z,1464
2017-05-17T08:55:34.027Z,1480
2017-05-17T08:56:44.266Z,1480
2017-05-17T08:57:54.267Z,1484
2017-05-17T08:59:04.582Z,1472
2017-05-17T09:00:14.917Z,1456
2017-05-17T09:01:25.207Z,1444
2017-05-17T09:02:35.767Z,1428
2017-05-17T09:03:46.125Z,1416
2017-05-17T09:04:56.152Z,1412
2017-05-17T09:06:06.477Z,1396
2017-05-17T09:07:16.815Z,1392
2017-05-17T09:08:27.381Z,1388
2017-05-17T09:09:37.689Z,1376
2017-05-17T09:10:47.989Z,1368
2017-05-17T09:11:58.358Z,1380
2017-05-17T09:13:08.365Z,1364
2017-05-17T09:14:18.698Z,1364
2017-05-17T09:15:29.013Z,1352
2017-05-17T09:16:39.307Z,1336
2017-05-17T09:17:49.602Z,1328
2017-05-17T09:18:59.270Z,1336
2017-05-17T09:20:09.550Z,1336
2017-05-17T09:21:19.843Z,1332
2017-05-17T09:22:29.869Z,1328
2017-05-17T09:23:40.187Z,1332
2017-05-17T09:24:50.556Z,1332
2017-05-17T09:26:01.144Z,1328
2017-05-17T09:27:10.881Z,1340
2017-05-17T09:28:21.171Z,1340
2017-05-17T09:29:31.487Z,1344
2017-05-17T09:30:41.796Z,1336
2017-05-17T09:31:52.390Z,1328
2017-05-17T09:33:02.390Z,1332
2017-05-17T09:34:12.071Z,1348
2017-05-17T09:35:22.367Z,1364
2017-05-17T09:36:32.677Z,1376
2017-05-17T09:37:43.224Z,1380
2017-05-17T09:38:52.903Z,1388
2017-05-17T09:40:03.199Z,1392
2017-05-17T09:41:13.503Z,1400
2017-05-17T09:42:23.485Z,1420
2017-05-17T09:43:33.214Z,1452
2017-05-17T09:44:43.026Z,1480
2017-05-17T09:45:53.415Z,1508
2017-05-17T09:47:03.807Z,1532
2017-05-17T09:48:14.163Z,1552
2017-05-17T09:49:24.473Z,1556
2017-05-17T09:50:34.781Z,1552
2017-05-17T09:51:44.747Z,1520
2017-05-17T09:52:55.047Z,1516
2017-05-17T09:54:05.347Z,1512
2017-05-17T09:55:15.592Z,1508
2017-05-17T09:56:25.576Z,1496
2017-05-17T09:57:35.869Z,1480
2017-05-17T09:58:46.194Z,1472
2017-05-17T09:59:55.884Z,1472
2017-05-17T10:01:06.128Z,1468
2017-05-17T10:02:15.811Z,1464
2017-05-17T10:03:26.100Z,1452
2017-05-17T10:04:36.100Z,1444
2017-05-17T10:05:46.425Z,1432
2017-05-17T10:06:56.980Z,1416
2017-05-17T10:08:07.266Z,1392
2017-05-17T10:09:17.248Z,1340
2017-05-17T10:10:26.919Z,1316
2017-05-17T10:11:37.229Z,1292
2017-05-17T10:12:47.811Z,1292
2017-05-17T10:13:57.900Z,1284
2017-05-17T10:15:07.891Z,1276
2017-05-17T10:16:17.910Z,1256
2017-05-17T10:17:28.199Z,1264
2017-05-17T10:18:38.740Z,1276
2017-05-17T10:19:49.062Z,1280
2017-05-17T10:20:59.364Z,1292
2017-05-17T10:22:09.349Z,1292
2017-05-17T10:23:19.637Z,1308
2017-05-17T10:24:30.202Z,1312
2017-05-17T10:25:40.524Z,1316
2017-05-17T10:26:50.842Z,1316
2017-05-17T10:28:01.146Z,1320
2017-05-17T10:29:11.449Z,1328
2017-05-17T10:30:21.685Z,1332
2017-05-17T10:31:31.717Z,1340
2017-05-17T10:32:41.711Z,1340
2017-05-17T10:33:52.010Z,1332
2017-05-17T10:35:02.310Z,1328
2017-05-17T10:36:12.846Z,1328
2017-05-17T10:37:22.849Z,1332
2017-05-17T10:38:32.828Z,1332
2017-05-17T10:39:43.131Z,1328
2017-05-17T10:40:53.426Z,1320
2017-05-17T10:42:03.992Z,1316
2017-05-17T10:43:14.290Z,1320
2017-05-17T10:44:24.277Z,1324
2017-05-17T10:45:34.581Z,1324
2017-05-17T10:46:45.204Z,1320
2017-05-17T10:47:55.803Z,1316
2017-05-17T10:49:06.147Z,1320
2017-05-17T10:50:16.451Z,1304
2017-05-17T10:51:26.510Z,1292
2017-05-17T10:52:36.821Z,1284
2017-05-17T10:53:47.370Z,1280
2017-05-17T10:54:57.658Z,1268
2017-05-17T10:56:07.956Z,1260
2017-05-17T10:57:17.951Z,1256
2017-05-17T10:58:27.972Z,1252
2017-05-17T10:59:38.512Z,1252
2017-05-17T11:00:48.839Z,1248
2017-05-17T11:01:58.818Z,1252
2017-05-17T11:03:08.823Z,1248
2017-05-17T11:04:19.146Z,1244
2017-05-17T11:05:29.719Z,1236
2017-05-17T11:06:39.728Z,1236
2017-05-17T11:07:50.029Z,1236
2017-05-17T11:09:00.045Z,1240
2017-05-17T11:10:10.328Z,1236
2017-05-17T11:11:20.872Z,1232
2017-05-17T11:12:31.167Z,1236
2017-05-17T11:13:41.459Z,1236
2017-05-17T11:14:51.784Z,1236
2017-05-17T11:16:02.223Z,1228
2017-05-17T11:17:12.840Z,1216
2017-05-17T11:18:22.850Z,1212
2017-05-17T11:19:33.164Z,1204
2017-05-17T11:20:43.243Z,1200
2017-05-17T11:21:53.277Z,1200
2017-05-17T11:23:03.845Z,1212
2017-05-17T11:24:14.144Z,1224
2017-05-17T11:25:24.430Z,1232
2017-05-17T11:26:34.746Z,1240
2017-05-17T11:27:45.061Z,1248
2017-05-17T11:28:55.612Z,1248
2017-05-17T11:30:05.306Z,1252
2017-05-17T11:31:15.711Z,1252
2017-05-17T11:32:26.028Z,1248
2017-05-17T11:33:36.355Z,1248
2017-05-17T11:34:46.670Z,1248
2017-05-17T11:35:56.973Z,1244
2017-05-17T11:37:07.270Z,1256
2017-05-17T11:38:17.248Z,1256
2017-05-17T11:39:27.277Z,1256
2017-05-17T11:40:37.225Z,1252
2017-05-17T11:41:47.211Z,1244
2017-05-17T11:42:57.519Z,1236
2017-05-17T11:44:07.848Z,1232
2017-05-17T11:45:17.840Z,1220
2017-05-17T11:46:28.438Z,1224
2017-05-17T11:47:38.425Z,1244
2017-05-17T11:48:48.754Z,1236
2017-05-17T11:49:59.058Z,1220
2017-05-17T11:51:09.030Z,1212
2017-05-17T11:52:19.589Z,1204
2017-05-17T11:53:29.929Z,1196
2017-05-17T11:54:39.913Z,1188
2017-05-17T11:55:50.208Z,1180
2017-05-17T11:57:00.503Z,1172
2017-05-17T11:58:10.872Z,1168
2017-05-17T11:59:21.174Z,1164
2017-05-17T12:00:31.155Z,1160
2017-05-17T12:01:41.472Z,1156
2017-05-17T12:02:51.785Z,1152
2017-05-17T12:04:02.330Z,1144
2017-05-17T12:05:12.320Z,1132
2017-05-17T12:06:22.615Z,1124
2017-05-17T12:07:32.598Z,1112
2017-05-17T12:08:42.887Z,1100
2017-05-17T12:09:53.126Z,1092
2017-05-17T12:11:03.433Z,1084
2017-05-17T12:12:13.779Z,1084
2017-05-17T12:13:24.063Z,1084
2017-05-17T12:14:34.031Z,1092
2017-05-17T12:15:44.585Z,1100
2017-05-17T12:16:54.910Z,1108
2017-05-17T12:18:05.197Z,1116
2017-05-17T12:19:15.484Z,1124
2017-05-17T12:20:25.775Z,1176
2017-05-17T12:21:36.055Z,1208
2017-05-17T12:22:46.337Z,1172
2017-05-17T12:23:56.653Z,1164
2017-05-17T12:25:06.937Z,1136
2017-05-17T12:26:17.231Z,1128
2017-05-17T12:27:27.791Z,1140
2017-05-17T12:28:38.245Z,1148
2017-05-17T12:29:48.229Z,1140
2017-05-17T12:30:58.526Z,1124
2017-05-17T12:32:08.517Z,1108
2017-05-17T12:33:18.764Z,1108
2017-05-17T12:34:29.065Z,1128
2017-05-17T12:35:39.039Z,1116
2017-05-17T12:36:49.073Z,1100
2017-05-17T12:37:59.382Z,1104
2017-05-17T12:39:09.983Z,1108
2017-05-17T12:40:19.970Z,1124
2017-05-17T12:41:30.267Z,1104
2017-05-17T12:42:40.568Z,1116
2017-05-17T12:43:50.866Z,1152
2017-05-17T12:45:01.112Z,1160
2017-05-17T12:46:11.397Z,1164
2017-05-17T12:47:21.685Z,1208
2017-05-17T12:48:31.978Z,1240
2017-05-17T12:49:42.329Z,1284
2017-05-17T12:50:53.193Z,1264
2017-05-17T12:52:03.535Z,1240
2017-05-17T12:53:13.862Z,1272
2017-05-17T12:54:23.869Z,1284
2017-05-17T12:55:34.286Z,1260
2017-05-17T12:56:44.850Z,1200
2017-05-17T12:57:55.149Z,1132
2017-05-17T12:59:05.460Z,1124
2017-05-17T13:00:15.756Z,1108
2017-05-17T13:01:26.093Z,1092
2017-05-17T13:02:36.636Z,1108
2017-05-17T13:03:46.958Z,1164
2017-05-17T13:04:56.949Z,1124
2017-05-17T13:06:07.254Z,1092
2017-05-17T13:07:17.549Z,1072
2017-05-17T13:08:27.840Z,1068
2017-05-17T13:09:38.132Z,1104
2017-05-17T13:10:48.441Z,1144
2017-05-17T13:11:58.774Z,1160
2017-05-17T13:13:09.067Z,1168
2017-05-17T13:14:19.602Z,1156
2017-05-17T13:15:29.888Z,1192
2017-05-17T13:16:39.578Z,1200
2017-05-17T13:17:49.883Z,1188
2017-05-17T13:18:59.861Z,1180
2017-05-17T13:20:10.092Z,1180
2017-05-17T13:21:20.394Z,1204
2017-05-17T13:22:30.431Z,1356
2017-05-17T13:23:40.735Z,1580
2017-05-17T13:24:51.028Z,1744
2017-05-17T13:26:00.958Z,1756
2017-05-17T13:27:10.947Z,1716
2017-05-17T13:28:21.248Z,1632
2017-05-17T13:29:31.544Z,1656
2017-05-17T13:30:41.525Z,1564
2017-05-17T13:31:52.077Z,1420
2017-05-17T13:33:02.419Z,1376
2017-05-17T13:34:12.723Z,1296
2017-05-17T13:35:23.030Z,1208
2017-05-17T13:36:33.320Z,1152
2017-05-17T13:37:43.855Z,1124
2017-05-17T13:38:54.163Z,1116
2017-05-17T13:40:04.463Z,1112
2017-05-17T13:41:14.461Z,1104
2017-05-17T13:42:24.768Z,1092
2017-05-17T13:43:35.357Z,1084
2017-05-17T13:44:45.336Z,1084
2017-05-17T13:45:55.639Z,1088
2017-05-17T13:47:06.121Z,1116
2017-05-17T13:48:16.564Z,1144
2017-05-17T13:49:26.811Z,1160
2017-05-17T13:50:37.115Z,1156
2017-05-17T13:51:47.094Z,1152
2017-05-17T13:52:57.406Z,1144
2017-05-17T13:54:07.696Z,1172
2017-05-17T13:55:18.260Z,1188
2017-05-17T13:56:28.248Z,1120
2017-05-17T13:57:38.240Z,1076
2017-05-17T13:58:48.548Z,1084
2017-05-17T13:59:58.854Z,1080
2017-05-17T14:01:09.080Z,1076
2017-05-17T14:02:19.081Z,1064
2017-05-17T14:03:29.383Z,1052
2017-05-17T14:04:39.689Z,1036
2017-05-17T14:05:49.996Z,1028
2017-05-17T14:07:00.537Z,1024
2017-05-17T14:08:10.846Z,1020
2017-05-17T14:09:20.825Z,1024
2017-05-17T14:10:31.117Z,1024
2017-05-17T14:11:41.407Z,1024
2017-05-17T14:12:51.943Z,1028
2017-05-17T14:14:02.254Z,1036
2017-05-17T14:15:12.229Z,1044
2017-05-17T14:16:22.518Z,1048
2017-05-17T14:17:32.806Z,1048
2017-05-17T14:18:43.058Z,1068
2017-05-17T14:19:52.417Z,1072
2017-05-17T14:21:02.703Z,1048
2017-05-17T14:22:12.994Z,1028
2017-05-17T14:23:23.298Z,1016
2017-05-17T14:24:33.540Z,1004
2017-05-17T14:25:43.839Z,1000
2017-05-17T14:26:53.822Z,984
2017-05-17T14:28:04.125Z,996
2017-05-17T14:29:14.109Z,1012
2017-05-17T14:30:24.416Z,1020
2017-05-17T14:31:34.714Z,1012
2017-05-17T14:32:45.069Z,1008
2017-05-17T14:33:55.369Z,1000
2017-05-17T14:35:05.663Z,1004
2017-05-17T14:36:16.235Z,1008
2017-05-17T14:37:25.911Z,1012
2017-05-17T14:38:35.944Z,1016
2017-05-17T14:39:45.924Z,1016
2017-05-17T14:40:55.907Z,1012
2017-05-17T14:42:06.156Z,1008
2017-05-17T14:43:16.185Z,1008
2017-05-17T14:44:26.178Z,1004
2017-05-17T14:45:36.479Z,996
2017-05-17T14:46:46.845Z,992
2017-05-17T14:47:57.399Z,984
2017-05-17T14:49:07.703Z,980
2017-05-17T14:50:17.998Z,988
2017-05-17T14:51:28.305Z,992
2017-05-17T14:52:38.598Z,992
2017-05-17T14:53:49.155Z,992
2017-05-17T14:54:59.136Z,988
2017-05-17T14:56:09.423Z,984
2017-05-17T14:57:19.725Z,988
2017-05-17T14:58:30.035Z,992
2017-05-17T14:59:40.273Z,1000
2017-05-17T15:00:50.566Z,1016
2017-05-17T15:02:00.852Z,1028
2017-05-17T15:03:11.138Z,1020
2017-05-17T15:04:21.131Z,1016
2017-05-17T15:05:31.670Z,1016
2017-05-17T15:06:41.652Z,1016
2017-05-17T15:07:51.955Z,1032
2017-05-17T15:09:02.250Z,1036
2017-05-17T15:10:11.924Z,1028
2017-05-17T15:11:22.466Z,1028
2017-05-17T15:12:32.762Z,1020
2017-05-17T15:13:43.052Z,1008
2017-05-17T15:14:53.030Z,1008
2017-05-17T15:16:03.327Z,1012
2017-05-17T15:17:13.562Z,1004
2017-05-17T15:18:23.863Z,1000
2017-05-17T15:19:33.524Z,1000
2017-05-17T15:20:43.814Z,1000
2017-05-17T15:21:54.125Z,1000
2017-05-17T15:23:04.674Z,1004
2017-05-17T15:24:14.647Z,1012
2017-05-17T15:25:24.958Z,1016
2017-05-17T15:26:35.254Z,1020
2017-05-17T15:27:45.547Z,1032
2017-05-17T15:28:56.097Z,1040
2017-05-17T15:30:06.079Z,1024
2017-05-17T15:31:16.380Z,1012
2017-05-17T15:32:26.359Z,1012
2017-05-17T15:33:36.354Z,1012
2017-05-17T15:34:46.593Z,1012
2017-05-17T15:35:56.900Z,1004
2017-05-17T15:37:06.883Z,1000
2017-05-17T15:38:17.177Z,1000
2017-05-17T15:39:26.841Z,992
2017-05-17T15:40:37.084Z,988
2017-05-17T15:41:47.390Z,984
2017-05-17T15:42:57.373Z,984
2017-05-17T15:44:07.679Z,984
2017-05-17T15:45:17.975Z,984
2017-05-17T15:46:28.569Z,976
2017-05-17T15:47:38.854Z,964
2017-05-17T15:48:49.176Z,952
2017-05-17T15:49:59.155Z,960
2017-05-17T15:51:09.466Z,964
2017-05-17T15:52:20.012Z,992
2017-05-17T15:53:30.007Z,1004
2017-05-17T15:54:40.304Z,1004
2017-05-17T15:55:50.609Z,1008
2017-05-17T15:57:00.898Z,1012
2017-05-17T15:58:11.121Z,1020
2017-05-17T15:59:20.809Z,1028
2017-05-17T16:00:31.101Z,1036