createdAt,value
2022-11-04T00:00:29.936Z,3.67
2022-11-04T00:02:56.956Z,4.10
2022-11-04T00:05:23.452Z,4.53
2022-11-04T00:08:08.555Z,5.15
2022-11-04T00:10:53.513Z,4.47
2022-11-04T00:13:19.998Z,3.63
2022-11-04T00:16:05.056Z,3.72
2022-11-04T00:18:31.564Z,3.15
2022-11-04T00:21:21.167Z,3.25
2022-11-04T00:24:06.190Z,3.80
2022-11-04T00:26:51.436Z,3.27
2022-11-04T00:29:17.911Z,3.15
2022-11-04T00:32:02.995Z,3.42
2022-11-04T00:34:29.463Z,2.83
2022-11-04T00:36:55.973Z,3.45
2022-11-04T00:39:22.475Z,4.30
2022-11-04T00:41:48.965Z,4.32
2022-11-04T00:44:15.500Z,3.65
2022-11-04T00:46:41.964Z,3.75
2022-11-04T00:49:08.480Z,4.28
2022-11-04T00:51:34.952Z,4.00
2022-11-04T00:54:01.498Z,3.85
2022-11-04T00:56:28.045Z,4.47
2022-11-04T00:58:54.593Z,4.50
2022-11-04T01:01:21.467Z,4.20
2022-11-04T01:03:50.059Z,3.90
2022-11-04T01:06:17.668Z,3.75
2022-11-04T01:08:44.373Z,4.13
2022-11-04T01:11:11.475Z,3.95
2022-11-04T01:13:38.624Z,4.25
2022-11-04T01:16:08.471Z,3.23
2022-11-04T01:18:35.687Z,3.70
2022-11-04T01:21:03.755Z,3.88
2022-11-04T01:23:30.328Z,4.10
2022-11-04T01:25:56.862Z,2.80
2022-11-04T01:28:23.445Z,2.93
2022-11-04T01:30:49.939Z,2.20
2022-11-04T01:33:16.473Z,1.92
2022-11-04T01:35:42.931Z,2.50
2022-11-04T01:38:09.728Z,2.15
2022-11-04T01:40:38.289Z,2.03
2022-11-04T01:43:14.492Z,1.38
2022-11-04T01:45:45.025Z,1.77
2022-11-04T01:48:22.162Z,1.50
2022-11-04T01:50:51.136Z,1.60
2022-11-04T01:53:25.085Z,1.10
2022-11-04T01:55:55.840Z,1.13
2022-11-04T01:58:26.224Z,0.85
2022-11-04T02:00:52.906Z,1.00
2022-11-04T02:03:34.051Z,1.00
2022-11-04T02:06:02.366Z,1.13
2022-11-04T02:08:29.744Z,1.00
2022-11-04T02:11:01.877Z,1.23
2022-11-04T02:13:31.034Z,0.98
2022-11-04T02:16:12.482Z,0.98
2022-11-04T02:18:49.059Z,1.23
2022-11-04T02:21:40.298Z,0.80
2022-11-04T02:24:36.403Z,0.90
2022-11-04T02:27:23.250Z,0.68
2022-11-04T02:30:08.099Z,0.75
2022-11-04T02:33:03.044Z,0.80
2022-11-04T02:35:57.305Z,0.60
2022-11-04T02:38:38.633Z,0.85
2022-11-04T02:41:23.632Z,0.88
2022-11-04T02:44:07.419Z,0.98
2022-11-04T02:46:38.655Z,0.60
2022-11-04T02:49:15.744Z,0.52
2022-11-04T02:52:04.285Z,1.67
2022-11-04T02:54:41.184Z,0.40
2022-11-04T02:57:12.979Z,1.02
2022-11-04T02:59:45.386Z,0.80
2022-11-04T03:02:18.731Z,0.68
2022-11-04T03:04:48.978Z,0.73
2022-11-04T03:07:19.952Z,0.60
2022-11-04T03:09:51.320Z,0.57
2022-11-04T03:12:22.311Z,0.77
2022-11-04T03:14:53.563Z,0.65
2022-11-04T03:17:31.225Z,0.68
2022-11-04T03:19:59.981Z,0.60
2022-11-04T03:22:30.252Z,0.50
2022-11-04T03:24:57.005Z,0.67
2022-11-04T03:27:33.061Z,0.68
2022-11-04T03:30:04.623Z,0.30
2022-11-04T03:32:56.910Z,0.95
2022-11-04T03:35:23.989Z,0.57
2022-11-04T03:37:50.585Z,0.73
2022-11-04T03:40:18.332Z,0.52
2022-11-04T03:42:49.800Z,0.45
2022-11-04T03:45:16.598Z,0.45
2022-11-04T03:47:49.976Z,0.50
2022-11-04T03:50:49.951Z,0.40
2022-11-04T03:53:22.542Z,0.50
2022-11-04T03:56:08.088Z,0.55
2022-11-04T03:58:59.331Z,0.50
2022-11-04T04:01:37.497Z,0.65
2022-11-04T04:04:22.888Z,0.50
2022-11-04T04:06:51.983Z,0.30
2022-11-04T04:09:23.724Z,0.63
2022-11-04T04:12:05.206Z,0.57
2022-11-04T04:14:41.273Z,0.45
2022-11-04T04:17:19.760Z,0.40
2022-11-04T04:20:03.295Z,0.30
2022-11-04T04:22:42.969Z,0.40
2022-11-04T04:25:31.043Z,0.40
2022-11-04T04:27:58.833Z,0.68
2022-11-04T04:30:25.502Z,0.60
2022-11-04T04:33:03.251Z,0.57
2022-11-04T04:35:42.888Z,0.60
2022-11-04T04:38:33.358Z,0.70
2022-11-04T04:41:26.940Z,0.60
2022-11-04T04:44:12.286Z,0.53
2022-11-04T04:46:40.611Z,0.68
2022-11-04T04:49:08.607Z,0.60
2022-11-04T04:51:40.677Z,0.50
2022-11-04T04:54:07.753Z,0.63
2022-11-04T04:56:34.279Z,0.77
2022-11-04T04:59:00.761Z,0.68
2022-11-04T05:01:27.456Z,0.60
2022-11-04T05:03:53.983Z,0.60
2022-11-04T05:06:20.564Z,0.50
2022-11-04T05:08:47.123Z,0.60
2022-11-04T05:11:13.843Z,0.47
2022-11-04T05:13:40.378Z,0.70
2022-11-04T05:16:09.467Z,1.65
2022-11-04T05:18:36.807Z,0.60
2022-11-04T05:21:08.533Z,0.70
2022-11-04T05:23:35.242Z,0.93
2022-11-04T05:26:01.996Z,0.93
2022-11-04T05:28:28.429Z,1.27
2022-11-04T05:30:55.027Z,0.80
2022-11-04T05:33:21.551Z,1.13
2022-11-04T05:35:48.054Z,1.05
2022-11-04T05:38:14.521Z,1.08
2022-11-04T05:40:40.995Z,1.00
2022-11-04T05:43:08.190Z,0.98
2022-11-04T05:45:34.820Z,0.93
2022-11-04T05:48:03.036Z,0.93
2022-11-04T05:50:31.369Z,1.50
2022-11-04T05:52:59.025Z,1.10
2022-11-04T05:55:26.245Z,1.35
2022-11-04T05:57:53.712Z,1.70
2022-11-04T06:00:20.499Z,1.13
2022-11-04T06:02:47.155Z,1.38
2022-11-04T06:05:13.786Z,1.00
2022-11-04T06:07:40.329Z,1.40
2022-11-04T06:10:07.226Z,1.23
2022-11-04T06:12:33.793Z,1.15
2022-11-04T06:15:00.242Z,1.55
2022-11-04T06:17:26.711Z,1.23
2022-11-04T06:19:53.180Z,1.30
2022-11-04T06:22:20.047Z,1.30
2022-11-04T06:24:46.563Z,1.60
2022-11-04T06:27:13.698Z,1.73
2022-11-04T06:29:41.158Z,1.75
2022-11-04T06:32:14.902Z,1.60
2022-11-04T06:34:41.491Z,2.00
2022-11-04T06:37:08.240Z,2.08
2022-11-04T06:39:34.720Z,1.83
2022-11-04T06:42:02.527Z,1.60
2022-11-04T06:44:29.704Z,1.90
2022-11-04T06:46:56.265Z,1.60
2022-11-04T06:49:23.326Z,2.00
2022-11-04T06:51:50.171Z,1.98
2022-11-04T06:54:17.526Z,1.98
2022-11-04T06:56:44.788Z,2.33
2022-11-04T06:59:20.021Z,2.30
2022-11-04T07:01:47.309Z,2.28
2022-11-04T07:04:13.876Z,1.92
2022-11-04T07:06:44.711Z,10.23
2022-11-04T07:09:15.501Z,3.45
2022-11-04T07:11:43.115Z,2.67
2022-11-04T07:14:10.616Z,2.55
2022-11-04T07:16:37.581Z,2.35
2022-11-04T07:19:04.745Z,2.20
2022-11-04T07:21:31.663Z,2.20
2022-11-04T07:23:58.576Z,2.70
2022-11-04T07:26:25.283Z,2.70
2022-11-04T07:28:51.810Z,2.30
2022-11-04T07:31:18.490Z,2.50
2022-11-04T07:33:49.736Z,2.25
2022-11-04T07:36:17.162Z,2.20
2022-11-04T07:38:43.897Z,2.13
2022-11-04T07:41:10.717Z,2.53
2022-11-04T07:43:37.267Z,2.30
2022-11-04T07:46:06.942Z,2.63
2022-11-04T07:48:34.012Z,3.57
2022-11-04T07:51:01.395Z,4.25
2022-11-04T07:53:29.509Z,4.68
2022-11-04T07:55:56.640Z,1.85
2022-11-04T07:58:23.583Z,1.50
2022-11-04T08:00:50.251Z,1.60
2022-11-04T08:03:17.064Z,2.33
2022-11-04T08:05:43.640Z,2.63
2022-11-04T08:08:10.107Z,1.73
2022-11-04T08:10:36.658Z,1.45
2022-11-04T08:13:03.619Z,1.87
2022-11-04T08:15:30.180Z,1.70
2022-11-04T08:17:56.619Z,2.28
2022-11-04T08:20:23.310Z,1.52
2022-11-04T08:22:49.836Z,1.58
2022-11-04T08:25:16.831Z,2.50
2022-11-04T08:27:43.792Z,1.70
2022-11-04T08:30:10.828Z,1.70
2022-11-04T08:32:37.276Z,1.58
2022-11-04T08:35:03.982Z,2.03
2022-11-04T08:37:30.470Z,2.20
2022-11-04T08:39:56.970Z,1.60
2022-11-04T08:42:23.623Z,2.65
2022-11-04T08:44:53.069Z,2.10
2022-11-04T08:47:19.584Z,1.80
2022-11-04T08:49:46.153Z,2.27
2022-11-04T08:52:12.891Z,2.42
2022-11-04T08:54:39.501Z,1.90
2022-11-04T08:57:06.042Z,6.75
2022-11-04T08:59:32.602Z,1.70
2022-11-04T09:01:59.202Z,1.77
2022-11-04T09:04:25.785Z,2.33
2022-11-04T09:06:52.366Z,3.13
2022-11-04T09:09:19.234Z,1.38
2022-11-04T09:11:46.793Z,1.60
2022-11-04T09:14:14.031Z,1.23
2022-11-04T09:16:41.531Z,2.03
2022-11-04T09:19:08.693Z,1.45
2022-11-04T09:21:35.234Z,2.28
2022-11-04T09:24:01.820Z,2.38
2022-11-04T09:26:28.397Z,2.53
2022-11-04T09:28:56.500Z,1.40
2022-11-04T09:31:23.788Z,1.38
2022-11-04T09:33:50.909Z,2.10
2022-11-04T09:36:17.855Z,1.40
2022-11-04T09:38:45.043Z,1.60
2022-11-04T09:41:39.334Z,2.25
2022-11-04T09:44:16.257Z,1.75
2022-11-04T09:46:45.380Z,1.00
2022-11-04T09:49:13.107Z,0.93
2022-11-04T09:51:56.942Z,1.10
2022-11-04T09:54:47.926Z,2.13
2022-11-04T09:57:19.293Z,1.60
2022-11-04T09:59:46.625Z,0.93
2022-11-04T10:02:29.466Z,1.33
2022-11-04T10:05:02.396Z,1.30
2022-11-04T10:07:47.278Z,1.48
2022-11-04T10:10:24.674Z,0.90
2022-11-04T10:13:17.895Z,0.75
2022-11-04T10:16:11.420Z,0.88
2022-11-04T10:18:50.161Z,1.23
2022-11-04T10:21:23.567Z,2.05
2022-11-04T10:24:00.190Z,0.77
2022-11-04T10:27:00.022Z,1.10
2022-11-04T10:29:37.370Z,0.75
2022-11-04T10:32:18.087Z,1.17
2022-11-04T10:35:01.148Z,1.20
2022-11-04T10:37:28.162Z,1.50
2022-11-04T10:40:17.179Z,0.80
2022-11-04T10:42:43.939Z,0.50
2022-11-04T10:45:12.492Z,0.70
2022-11-04T10:47:52.983Z,0.68
2022-11-04T10:50:37.654Z,0.68
2022-11-04T10:53:22.518Z,1.30
2022-11-04T10:56:01.131Z,1.00
2022-11-04T10:58:31.408Z,1.00
2022-11-04T11:00:58.441Z,0.55
2022-11-04T11:03:34.253Z,0.50
2022-11-04T11:06:14.789Z,0.75
2022-11-04T11:08:42.681Z,0.95
2022-11-04T11:11:10.874Z,0.90
2022-11-04T11:13:40.916Z,0.70
2022-11-04T11:16:17.132Z,0.85
2022-11-04T11:18:43.634Z,2.60
2022-11-04T11:21:16.253Z,1.38
2022-11-04T11:23:47.107Z,0.97
2022-11-04T11:26:17.864Z,1.30
2022-11-04T11:28:58.990Z,1.00
2022-11-04T11:31:34.339Z,1.40
2022-11-04T11:34:05.798Z,1.77
2022-11-04T11:36:33.795Z,1.17
2022-11-04T11:39:22.968Z,1.30
2022-11-04T11:41:53.338Z,1.50
2022-11-04T11:44:31.418Z,0.88
2022-11-04T11:47:22.876Z,1.45
2022-11-04T11:50:13.506Z,0.70
2022-11-04T11:52:42.502Z,0.90
2022-11-04T11:55:18.390Z,0.90
2022-11-04T12:00:54.655Z,0.65
2022-11-04T12:09:47.518Z,0.90
2022-11-04T12:12:28.923Z,0.80
2022-11-04T12:15:18.755Z,0.90
2022-11-04T12:18:30.177Z,1.10
2022-11-04T12:21:06.473Z,1.05
2022-11-04T12:24:01.228Z,1.70
2022-11-04T12:26:30.827Z,1.13
2022-11-04T12:29:42.060Z,1.27
2022-11-04T12:32:36.277Z,1.10
2022-11-04T12:35:21.514Z,1.45
2022-11-04T12:37:57.956Z,1.42
2022-11-04T12:41:18.850Z,1.25
2022-11-04T12:44:04.657Z,1.08
2022-11-04T12:46:51.115Z,1.10
2022-11-04T12:49:35.348Z,1.15
2022-11-04T12:52:07.335Z,1.13
2022-11-04T12:55:11.643Z,1.35
2022-11-04T12:58:22.904Z,1.33
2022-11-04T13:01:20.660Z,1.30
2022-11-04T13:03:53.562Z,1.08
2022-11-04T13:06:27.115Z,1.00
2022-11-04T13:09:02.578Z,0.95
2022-11-04T13:11:40.911Z,0.80
2022-11-04T13:14:16.179Z,0.80
2022-11-04T13:16:46.211Z,1.00
2022-11-04T13:19:24.817Z,1.00
2022-11-04T13:21:52.620Z,1.73
2022-11-04T13:24:31.727Z,0.70
2022-11-04T13:27:03.095Z,0.83
2022-11-04T13:29:34.372Z,1.25
2022-11-04T13:32:40.190Z,1.40
2022-11-04T13:35:26.829Z,1.35
2022-11-04T13:38:01.902Z,0.98
2022-11-04T13:40:36.951Z,1.03
2022-11-04T13:43:39.245Z,1.10
2022-11-04T13:46:08.789Z,1.20
2022-11-04T13:48:38.097Z,1.10
2022-11-04T13:51:10.636Z,1.40
2022-11-04T13:53:57.899Z,1.67
2022-11-04T13:56:35.850Z,1.00
2022-11-04T13:59:25.140Z,1.00
2022-11-04T14:02:11.966Z,0.98
2022-11-04T14:04:39.963Z,1.27
2022-11-04T14:07:10.564Z,1.10
2022-11-04T14:09:51.444Z,0.93
2022-11-04T14:12:26.399Z,0.90
2022-11-04T14:15:10.940Z,0.80
2022-11-04T14:17:37.492Z,1.35
2022-11-04T14:20:25.628Z,1.60
2022-11-04T14:22:56.065Z,0.85
2022-11-04T14:25:34.855Z,0.80
2022-11-04T14:28:03.017Z,1.40
2022-11-04T14:30:44.264Z,1.70
2022-11-04T14:33:33.373Z,1.33
2022-11-04T14:36:20.120Z,1.80
2022-11-04T14:38:59.421Z,3.83
2022-11-04T14:41:28.988Z,3.13
2022-11-04T14:44:01.044Z,0.93
2022-11-04T14:46:34.388Z,1.67
2022-11-04T14:49:02.204Z,1.40
2022-11-04T14:51:40.316Z,1.27
2022-11-04T14:54:13.328Z,1.23
2022-11-04T14:56:41.505Z,0.88
2022-11-04T14:59:08.024Z,1.37
2022-11-04T15:01:37.915Z,1.13
2022-11-04T15:04:12.066Z,2.33
2022-11-04T15:06:54.524Z,1.13
2022-11-04T15:09:47.147Z,1.30
2022-11-04T15:12:35.868Z,1.23
2022-11-04T15:15:03.619Z,1.35
2022-11-04T15:17:32.901Z,1.65
2022-11-04T15:20:01.857Z,1.38
2022-11-04T15:22:30.358Z,1.42
2022-11-04T15:25:01.174Z,2.53
2022-11-04T15:27:29.723Z,1.65
2022-11-04T15:30:02.475Z,1.52
2022-11-04T15:32:30.375Z,2.20
2022-11-04T15:34:57.750Z,2.70
2022-11-04T15:37:26.402Z,1.67
2022-11-04T15:39:56.547Z,1.52
2022-11-04T15:42:43.531Z,1.30
2022-11-04T15:45:22.451Z,1.00
2022-11-04T15:47:49.753Z,1.02
2022-11-04T15:50:23.899Z,1.60
2022-11-04T15:52:54.637Z,1.20
2022-11-04T15:55:24.951Z,1.33
2022-11-04T15:57:52.501Z,4.55
2022-11-04T16:00:28.270Z,1.42
2022-11-04T16:02:59.901Z,1.97
2022-11-04T16:05:37.009Z,1.00
2022-11-04T16:08:21.164Z,1.45
2022-11-04T16:10:48.431Z,1.20
2022-11-04T16:13:15.798Z,1.08
2022-11-04T16:15:42.378Z,2.10
2022-11-04T16:18:24.816Z,1.08
2022-11-04T16:20:53.182Z,1.23
2022-11-04T16:23:26.254Z,1.60
2022-11-04T16:26:06.051Z,1.45
2022-11-04T16:28:38.259Z,1.20
2022-11-04T16:31:23.487Z,1.67
2022-11-04T16:33:50.961Z,2.80
2022-11-04T16:36:23.627Z,1.83
2022-11-04T16:38:58.626Z,1.70
2022-11-04T16:41:27.682Z,1.70
2022-11-04T16:43:54.891Z,1.10
2022-11-04T16:46:22.249Z,1.25
2022-11-04T16:48:49.518Z,2.13
2022-11-04T16:51:18.383Z,1.45
2022-11-04T16:53:48.876Z,1.23
2022-11-04T16:56:17.026Z,1.40
2022-11-04T16:58:43.570Z,1.35
2022-11-04T17:01:14.257Z,1.17
2022-11-04T17:03:43.096Z,1.33
2022-11-04T17:06:11.679Z,2.17
2022-11-04T17:08:38.214Z,4.43
2022-11-04T17:11:05.522Z,5.88
2022-11-04T17:13:36.338Z,5.88
2022-11-04T17:16:04.777Z,6.50
2022-11-04T17:18:32.869Z,5.63
2022-11-04T17:21:02.385Z,3.80
2022-11-04T17:23:28.891Z,3.17
2022-11-04T17:25:55.400Z,3.40
2022-11-04T17:28:21.951Z,3.30
2022-11-04T17:30:48.512Z,3.00
2022-11-04T17:33:17.563Z,2.60
2022-11-04T17:35:48.299Z,2.42
2022-11-04T17:38:16.365Z,2.17
2022-11-04T17:41:01.745Z,1.50
2022-11-04T17:43:46.900Z,1.90
2022-11-04T17:46:32.608Z,1.50
2022-11-04T17:48:59.207Z,1.58
2022-11-04T17:51:26.152Z,1.55
2022-11-04T17:53:52.760Z,2.15
2022-11-04T17:56:21.708Z,1.93
2022-11-04T17:58:48.711Z,1.90
2022-11-04T18:01:17.341Z,1.55
2022-11-04T18:03:43.881Z,1.80
2022-11-04T18:06:10.693Z,2.38
2022-11-04T18:08:37.224Z,1.70
2022-11-04T18:11:07.848Z,1.60
2022-11-04T18:13:35.470Z,1.52
2022-11-04T18:16:12.507Z,1.80
2022-11-04T18:18:39.751Z,1.98
2022-11-04T18:21:08.286Z,2.40
2022-11-04T18:23:34.934Z,1.80
2022-11-04T18:26:02.822Z,1.80
2022-11-04T18:28:29.482Z,2.22
2022-11-04T18:30:55.984Z,2.33
2022-11-04T18:33:22.450Z,2.47
2022-11-04T18:35:48.941Z,3.13
2022-11-04T18:38:15.466Z,1.60
2022-11-04T18:40:41.912Z,2.13
2022-11-04T18:43:09.323Z,1.98
2022-11-04T18:45:36.386Z,1.90
2022-11-04T18:48:03.010Z,1.63
2022-11-04T18:50:30.156Z,1.70
2022-11-04T18:52:56.649Z,2.38
2022-11-04T18:55:23.929Z,2.25
2022-11-04T18:57:54.546Z,2.27
2022-11-04T19:00:21.199Z,1.95
2022-11-04T19:02:47.715Z,2.20
2022-11-04T19:05:14.357Z,2.17
2022-11-04T19:07:42.081Z,2.47
2022-11-04T19:10:09.343Z,3.03
2022-11-04T19:12:54.667Z,2.55
2022-11-04T19:15:21.243Z,2.95
2022-11-04T19:17:47.740Z,2.70
2022-11-04T19:20:14.296Z,2.53
2022-11-04T19:22:40.998Z,2.53
2022-11-04T19:25:08.333Z,2.70
2022-11-04T19:27:34.932Z,2.40
2022-11-04T19:30:01.785Z,2.22
2022-11-04T19:32:28.443Z,3.05
2022-11-04T19:34:54.882Z,2.00
2022-11-04T19:37:21.315Z,2.40
2022-11-04T19:39:47.754Z,2.35
2022-11-04T19:42:34.179Z,2.20
2022-11-04T19:45:00.701Z,2.30
2022-11-04T19:47:27.320Z,2.17
2022-11-04T19:49:53.858Z,1.92
2022-11-04T19:52:20.377Z,2.60
2022-11-04T19:54:48.820Z,2.20
2022-11-04T19:57:15.427Z,2.35
2022-11-04T19:59:41.914Z,2.50
2022-11-04T20:02:11.269Z,2.17
2022-11-04T20:04:37.862Z,2.50
2022-11-04T20:07:04.351Z,2.38
2022-11-04T20:09:30.880Z,2.20
2022-11-04T20:12:16.050Z,2.40
2022-11-04T20:14:42.591Z,2.67
2022-11-04T20:17:09.089Z,3.17
2022-11-04T20:19:35.562Z,3.10
2022-11-04T20:22:02.248Z,4.10
2022-11-04T20:24:28.809Z,3.70
2022-11-04T20:26:55.340Z,3.40
2022-11-04T20:29:21.851Z,3.10
2022-11-04T20:31:48.472Z,3.08
2022-11-04T20:34:15.063Z,2.70
2022-11-04T20:36:42.025Z,2.80
2022-11-04T20:39:19.145Z,2.97
2022-11-04T20:41:46.250Z,3.17
2022-11-04T20:44:16.069Z,2.97
2022-11-04T20:46:44.021Z,3.22
2022-11-04T20:49:12.156Z,3.23
2022-11-04T20:51:48.716Z,2.90
2022-11-04T20:54:15.895Z,3.13
2022-11-04T20:56:44.031Z,3.20
2022-11-04T20:59:13.380Z,3.05
2022-11-04T21:01:42.836Z,3.43
2022-11-04T21:04:21.331Z,3.72
2022-11-04T21:06:49.375Z,3.22
2022-11-04T21:09:18.404Z,4.13
2022-11-04T21:11:44.984Z,3.80
2022-11-04T21:14:13.817Z,3.90
2022-11-04T21:16:40.523Z,4.40
2022-11-04T21:19:07.929Z,3.40
2022-11-04T21:21:34.898Z,3.60
2022-11-04T21:24:05.940Z,3.83
2022-11-04T21:26:34.631Z,3.97
2022-11-04T21:29:04.008Z,4.25
2022-11-04T21:31:31.739Z,4.22
2022-11-04T21:33:58.645Z,4.40
2022-11-04T21:36:25.221Z,4.45
2022-11-04T21:38:52.148Z,4.30
2022-11-04T21:41:28.070Z,4.45
2022-11-04T21:43:55.303Z,5.25
2022-11-04T21:46:22.543Z,4.38
2022-11-04T21:48:49.171Z,3.85
2022-11-04T21:51:18.536Z,4.57
2022-11-04T21:53:45.680Z,4.50
2022-11-04T21:56:15.961Z,3.90
2022-11-04T21:58:43.268Z,3.70
2022-11-04T22:01:12.290Z,4.18
2022-11-04T22:03:38.905Z,4.30
2022-11-04T22:06:13.171Z,3.97
2022-11-04T22:08:44.229Z,4.10
2022-11-04T22:11:17.427Z,3.50
2022-11-04T22:13:44.476Z,3.47
2022-11-04T22:16:19.529Z,3.10
2022-11-04T22:18:46.960Z,2.97
2022-11-04T22:21:16.081Z,3.92
2022-11-04T22:23:43.542Z,3.35
2022-11-04T22:26:12.979Z,3.63
2022-11-04T22:28:39.505Z,3.20
2022-11-04T22:31:11.475Z,3.50
2022-11-04T22:33:38.264Z,3.38
2022-11-04T22:36:06.055Z,3.03
2022-11-04T22:38:36.530Z,2.38
2022-11-04T22:41:04.770Z,2.17
2022-11-04T22:43:31.771Z,2.55
2022-11-04T22:46:03.032Z,2.30
2022-11-04T22:48:29.575Z,2.03
2022-11-04T22:50:58.475Z,2.35
2022-11-04T22:53:25.574Z,2.17
2022-11-04T22:55:52.299Z,2.50
2022-11-04T22:58:19.275Z,2.83
2022-11-04T23:00:53.031Z,2.42
2022-11-04T23:03:19.605Z,2.60
2022-11-04T23:05:46.210Z,2.37
2022-11-04T23:08:12.656Z,2.47
2022-11-04T23:10:57.618Z,2.90
2022-11-04T23:13:42.814Z,3.28
2022-11-04T23:16:30.878Z,3.00
2022-11-04T23:18:57.356Z,2.93
2022-11-04T23:21:42.688Z,4.35
2022-11-04T23:24:27.578Z,3.03
2022-11-04T23:26:54.153Z,2.88
2022-11-04T23:29:39.340Z,2.92
2022-11-04T23:32:05.869Z,3.40
2022-11-04T23:34:51.030Z,3.20
2022-11-04T23:37:17.597Z,3.60
2022-11-04T23:39:46.258Z,3.28
2022-11-04T23:42:17.847Z,3.25
2022-11-04T23:45:07.003Z,3.23
2022-11-04T23:47:55.198Z,3.60
2022-11-04T23:50:41.829Z,2.53
2022-11-04T23:53:30.133Z,2.20
2022-11-04T23:56:15.852Z,2.35
2022-11-04T23:59:01.469Z,2.30
