createdAt,value
2016-08-06T00:00:04.277Z,95.75
2016-08-06T00:01:03.541Z,96.08
2016-08-06T00:02:03.541Z,95.75
2016-08-06T00:03:04.272Z,95.84
2016-08-06T00:04:04.268Z,96.32
2016-08-06T00:05:03.544Z,96.27
2016-08-06T00:06:04.264Z,96.42
2016-08-06T00:07:04.272Z,96.51
2016-08-06T00:08:04.268Z,96.37
2016-08-06T00:09:04.260Z,96.42
2016-08-06T00:10:04.265Z,96.27
2016-08-06T00:11:03.541Z,96.32
2016-08-06T00:12:03.549Z,96.42
2016-08-06T00:13:04.269Z,96.22
2016-08-06T00:14:04.268Z,96.61
2016-08-06T00:16:03.541Z,96.7
2016-08-06T00:17:04.265Z,96.47
2016-08-06T00:18:04.265Z,96.47
2016-08-06T00:19:04.262Z,96.8
2016-08-06T00:20:04.269Z,96.89
2016-08-06T00:21:03.542Z,96.61
2016-08-06T00:22:03.537Z,96.8
2016-08-06T00:23:04.267Z,96.8
2016-08-06T00:24:04.270Z,96.7
2016-08-06T00:25:03.542Z,96.8
2016-08-06T00:26:04.261Z,96.7
2016-08-06T00:27:04.269Z,96.8
2016-08-06T00:28:04.265Z,96.89
2016-08-06T00:29:04.258Z,96.51
2016-08-06T00:31:03.541Z,96.61
2016-08-06T00:32:03.541Z,96.89
2016-08-06T00:33:04.266Z,96.8
2016-08-06T00:34:04.270Z,96.51
2016-08-06T00:35:04.259Z,96.61
2016-08-06T00:36:04.258Z,97.08
2016-08-06T00:37:04.269Z,97.18
2016-08-06T00:38:04.262Z,97.08
2016-08-06T00:39:04.258Z,97.18
2016-08-06T00:40:04.263Z,97.18
2016-08-06T00:41:03.554Z,97.08
2016-08-06T00:42:03.546Z,96.89
2016-08-06T00:43:04.269Z,96.99
2016-08-06T00:44:04.262Z,96.61
2016-08-06T00:45:04.259Z,96.8
2016-08-06T00:46:04.259Z,96.75
2016-08-06T00:47:03.538Z,96.51
2016-08-06T00:48:03.543Z,96.61
2016-08-06T00:49:04.266Z,97.18
2016-08-06T00:50:04.265Z,97.18
2016-08-06T00:51:04.262Z,96.99
2016-08-06T00:52:04.263Z,97.04
2016-08-06T00:53:04.267Z,97.13
2016-08-06T00:54:03.543Z,97.18
2016-08-06T00:55:04.294Z,96.99
2016-08-06T00:56:04.271Z,96.94
2016-08-06T00:57:03.555Z,97.23
2016-08-06T00:58:03.537Z,97.18
2016-08-06T00:59:04.259Z,97.13
2016-08-06T01:00:04.268Z,97.28
2016-08-06T01:01:04.258Z,97.47
2016-08-06T01:02:04.271Z,97.37
2016-08-06T01:03:04.255Z,97.28
2016-08-06T01:04:03.592Z,96.89
2016-08-06T01:05:03.538Z,96.99
2016-08-06T01:06:04.267Z,97.28
2016-08-06T01:07:04.258Z,96.89
2016-08-06T01:08:04.255Z,97.08
2016-08-06T01:09:04.255Z,97.18
2016-08-06T01:10:03.539Z,97.18
2016-08-06T01:11:03.539Z,97.18
2016-08-06T01:12:04.262Z,97.18
2016-08-06T01:13:04.267Z,96.99
2016-08-06T01:14:04.259Z,97.18
2016-08-06T01:15:04.267Z,97.18
2016-08-06T01:16:04.511Z,96.89
2016-08-06T01:17:03.543Z,96.8
2016-08-06T01:18:04.264Z,96.99
2016-08-06T01:19:04.259Z,97.66
2016-08-06T01:20:04.259Z,97.08
2016-08-06T01:21:04.263Z,97.66
2016-08-06T01:22:03.543Z,97.75
2016-08-06T01:23:03.543Z,97.95
2016-08-06T01:24:04.264Z,97.75
2016-08-06T01:25:04.259Z,97.95
2016-08-06T01:26:04.259Z,97.85
2016-08-06T01:27:04.267Z,97.85
2016-08-06T01:28:03.539Z,97.75
2016-08-06T01:29:03.548Z,97.95
2016-08-06T01:30:04.268Z,97.75
2016-08-06T01:31:04.260Z,97.75
2016-08-06T01:32:04.260Z,97.95
2016-08-06T01:33:04.271Z,97.95
2016-08-06T01:34:03.539Z,97.71
2016-08-06T01:35:03.544Z,97.75
2016-08-06T01:36:04.264Z,97.9
2016-08-06T01:37:04.256Z,97.8
2016-08-06T01:38:04.259Z,97.8
2016-08-06T01:39:04.256Z,97.9
2016-08-06T01:40:04.252Z,97.42
2016-08-06T01:41:03.540Z,97.42
2016-08-06T01:42:04.264Z,97.42
2016-08-06T01:43:04.265Z,97.61
2016-08-06T01:44:04.257Z,97.52
2016-08-06T01:45:04.252Z,97.52
2016-08-06T01:46:03.536Z,97.66
2016-08-06T01:47:03.536Z,97.52
2016-08-06T01:48:04.264Z,97.61
2016-08-06T01:49:04.257Z,97.85
2016-08-06T01:50:04.252Z,98.04
2016-08-06T01:51:04.257Z,97.75
2016-08-06T01:52:03.540Z,97.94
2016-08-06T01:53:03.535Z,97.66
2016-08-06T01:54:04.257Z,98.04
2016-08-06T01:55:04.257Z,98.13
2016-08-06T01:56:04.253Z,97.94
2016-08-06T01:57:04.263Z,98.04
2016-08-06T01:58:04.261Z,98.33
2016-08-06T01:59:04.256Z,98.61
2016-08-06T02:00:04.252Z,98.52
2016-08-06T02:01:03.542Z,98.52
2016-08-06T02:02:04.269Z,98.52
2016-08-06T02:03:04.261Z,98.33
2016-08-06T02:04:04.257Z,98.61
2016-08-06T02:05:04.260Z,98.61
2016-08-06T02:06:03.537Z,98.33
2016-08-06T02:07:03.540Z,98.23
2016-08-06T02:08:04.605Z,98.33
2016-08-06T02:09:04.257Z,98.18
2016-08-06T02:10:04.262Z,98.47
2016-08-06T02:11:04.258Z,98.47
2016-08-06T02:12:04.257Z,98.28
2016-08-06T02:13:04.256Z,98.47
2016-08-06T02:14:03.540Z,98.47
2016-08-06T02:15:03.538Z,98.47
2016-08-06T02:16:04.252Z,98.47
2016-08-06T02:17:04.258Z,98.18
2016-08-06T02:18:04.264Z,98.47
2016-08-06T02:19:04.262Z,98.47
2016-08-06T02:20:04.257Z,98.08
2016-08-06T02:21:04.253Z,98.42
2016-08-06T02:22:03.533Z,98.8
2016-08-06T02:23:03.537Z,98.8
2016-08-06T02:24:04.256Z,98.8
2016-08-06T02:25:04.256Z,98.8
2016-08-06T02:26:04.257Z,98.9
2016-08-06T02:27:04.253Z,99.14
2016-08-06T02:28:04.252Z,98.9
2016-08-06T02:29:04.253Z,98.52
2016-08-06T02:30:04.254Z,98.61
2016-08-06T02:31:04.253Z,99.28
2016-08-06T02:32:04.265Z,99.18
2016-08-06T02:33:04.257Z,99.18
2016-08-06T02:34:03.537Z,98.99
2016-08-06T02:35:03.537Z,99.18
2016-08-06T02:36:03.537Z,99.18
2016-08-06T02:37:03.529Z,99.18
2016-08-06T02:38:04.248Z,98.99
2016-08-06T02:39:03.537Z,99.28
2016-08-06T02:40:03.533Z,99.08
2016-08-06T02:41:04.254Z,99.18
2016-08-06T02:42:03.526Z,99.08
2016-08-06T02:43:04.254Z,99.18
2016-08-06T02:44:04.267Z,99.28
2016-08-06T02:45:04.253Z,99.99
2016-08-06T02:46:03.533Z,99.99
2016-08-06T02:47:04.258Z,99.76
2016-08-06T02:48:04.251Z,99.95
2016-08-06T02:49:04.257Z,99.99
2016-08-06T02:50:04.251Z,99.95
2016-08-06T02:51:04.254Z,99.99
2016-08-06T02:52:04.253Z,99.99
2016-08-06T02:53:03.534Z,99.99
2016-08-06T02:54:04.249Z,99.99
2016-08-06T02:55:03.534Z,99.99
2016-08-06T02:56:04.251Z,99.99
2016-08-06T02:57:04.255Z,99.9
2016-08-06T02:58:04.251Z,99.99
2016-08-06T02:59:04.254Z,99.99
2016-08-06T03:00:04.250Z,99.99
2016-08-06T03:01:04.246Z,99.99
2016-08-06T03:02:04.250Z,99.99
2016-08-06T03:03:04.250Z,99.99
2016-08-06T03:04:03.578Z,99.99
2016-08-06T03:05:04.242Z,99.99
2016-08-06T03:06:04.255Z,99.99
2016-08-06T03:07:03.523Z,99.99
2016-08-06T03:08:04.242Z,99.99
2016-08-06T03:09:03.533Z,99.99
2016-08-06T03:10:03.527Z,99.99
2016-08-06T03:11:03.526Z,99.99
2016-08-06T03:12:03.527Z,99.99
2016-08-06T03:13:03.527Z,99.99
2016-08-06T03:14:03.523Z,99.99
2016-08-06T03:15:03.526Z,99.99
2016-08-06T03:16:03.527Z,99.99
2016-08-06T03:17:04.239Z,99.99
2016-08-06T03:18:04.251Z,99.99
2016-08-06T03:19:04.243Z,99.99
2016-08-06T03:20:04.252Z,99.99
2016-08-06T03:21:04.243Z,99.99
2016-08-06T03:22:04.244Z,99.99
2016-08-06T03:23:04.243Z,99.99
2016-08-06T03:24:04.243Z,99.99
2016-08-06T03:25:04.244Z,99.99
2016-08-06T03:26:04.243Z,99.99
2016-08-06T03:27:04.243Z,99.99
2016-08-06T03:28:04.248Z,99.99
2016-08-06T03:29:04.240Z,99.99
2016-08-06T03:30:04.236Z,99.99
2016-08-06T03:31:03.523Z,99.99
2016-08-06T03:32:03.519Z,99.99
2016-08-06T03:33:04.244Z,99.99
2016-08-06T03:34:03.524Z,99.99
2016-08-06T03:35:04.240Z,99.99
2016-08-06T03:36:04.240Z,99.99
2016-08-06T03:37:04.240Z,99.99
2016-08-06T03:38:04.232Z,99.99
2016-08-06T03:39:04.240Z,99.99
2016-08-06T03:40:04.240Z,99.99
2016-08-06T03:41:04.244Z,99.99
2016-08-06T03:42:04.241Z,99.99
2016-08-06T03:43:04.237Z,99.99
2016-08-06T03:44:04.245Z,99.99
2016-08-06T03:45:03.520Z,99.99
2016-08-06T03:46:04.245Z,99.99
2016-08-06T03:47:04.240Z,99.99
2016-08-06T03:48:04.228Z,99.99
2016-08-06T03:49:04.232Z,99.99
2016-08-06T03:50:04.233Z,99.99
2016-08-06T03:51:04.240Z,99.99
2016-08-06T03:52:03.521Z,99.99
2016-08-06T03:53:04.240Z,99.99
2016-08-06T03:54:03.515Z,99.99
2016-08-06T03:55:04.241Z,99.99
2016-08-06T03:56:04.228Z,99.99
2016-08-06T03:57:03.513Z,99.99
2016-08-06T03:58:04.229Z,99.99
2016-08-06T03:59:04.237Z,99.99
2016-08-06T04:00:04.232Z,99.99
2016-08-06T04:01:04.224Z,99.99
2016-08-06T04:02:04.228Z,99.99
2016-08-06T04:03:04.224Z,99.99
2016-08-06T04:04:04.233Z,99.99
2016-08-06T04:05:04.228Z,99.99
2016-08-06T04:06:04.233Z,99.99
2016-08-06T04:07:04.233Z,99.99
2016-08-06T04:08:04.229Z,99.99
2016-08-06T04:09:03.504Z,99.99
2016-08-06T04:10:04.224Z,99.99
2016-08-06T04:11:04.229Z,99.99
2016-08-06T04:12:04.229Z,99.99
2016-08-06T04:13:04.225Z,99.99
2016-08-06T04:14:04.229Z,99.99
2016-08-06T04:15:04.225Z,99.99
2016-08-06T04:17:03.505Z,99.99
2016-08-06T04:18:03.508Z,99.99
2016-08-06T04:19:03.504Z,99.99
2016-08-06T04:20:04.230Z,99.99
2016-08-06T04:21:04.220Z,99.99
2016-08-06T04:22:04.226Z,99.99
2016-08-06T04:23:04.221Z,99.99
2016-08-06T04:24:04.225Z,99.99
2016-08-06T04:25:03.505Z,99.99
2016-08-06T04:26:03.505Z,99.99
2016-08-06T04:27:04.221Z,99.99
2016-08-06T04:28:03.504Z,99.99
2016-08-06T04:29:04.222Z,99.99
2016-08-06T04:30:04.222Z,99.99
2016-08-06T04:32:04.218Z,99.99
2016-08-06T04:33:04.226Z,99.99
2016-08-06T04:34:04.218Z,99.99
2016-08-06T04:35:04.218Z,99.99
2016-08-06T04:36:03.498Z,99.99
2016-08-06T04:37:03.498Z,99.99
2016-08-06T04:38:03.498Z,99.99
2016-08-06T04:39:03.502Z,99.99
2016-08-06T04:40:04.218Z,99.99
2016-08-06T04:41:04.218Z,99.99
2016-08-06T04:42:04.217Z,99.99
2016-08-06T04:43:04.226Z,99.99
2016-08-06T04:44:04.214Z,99.99
2016-08-06T04:45:04.218Z,99.99
2016-08-06T04:46:04.210Z,99.99
2016-08-06T04:47:04.218Z,99.99
2016-08-06T04:48:04.215Z,99.99
2016-08-06T04:49:04.219Z,99.99
2016-08-06T04:50:04.219Z,99.99
2016-08-06T04:51:04.222Z,99.99
2016-08-06T04:52:04.206Z,99.99
2016-08-06T04:53:04.218Z,99.99
2016-08-06T04:54:04.214Z,99.99
2016-08-06T04:55:04.218Z,99.99
2016-08-06T04:56:04.215Z,99.99
2016-08-06T04:57:04.218Z,99.99
2016-08-06T04:58:04.202Z,99.99
2016-08-06T04:59:03.495Z,99.99
2016-08-06T05:00:03.487Z,99.99
2016-08-06T05:01:04.211Z,99.99
2016-08-06T05:02:03.494Z,99.99
2016-08-06T05:03:04.215Z,99.99
2016-08-06T05:04:04.263Z,99.99
2016-08-06T05:05:04.218Z,99.99
2016-08-06T05:06:04.214Z,99.99
2016-08-06T05:07:03.490Z,99.99
2016-08-06T05:08:03.490Z,99.99
2016-08-06T05:09:04.219Z,99.99
2016-08-06T05:10:04.214Z,99.99
2016-08-06T05:11:04.215Z,99.99
2016-08-06T05:12:04.215Z,99.99
2016-08-06T05:13:03.495Z,99.99
2016-08-06T05:14:04.218Z,99.99
2016-08-06T05:15:04.219Z,99.99
2016-08-06T05:16:04.215Z,99.99
2016-08-06T05:17:04.210Z,99.99
2016-08-06T05:18:03.494Z,99.99
2016-08-06T05:19:04.219Z,99.99
2016-08-06T05:20:04.214Z,99.99
2016-08-06T05:21:04.211Z,99.99
2016-08-06T05:22:03.495Z,99.99
2016-08-06T05:23:04.215Z,99.99
2016-08-06T05:24:04.212Z,99.99
2016-08-06T05:25:03.490Z,99.99
2016-08-06T05:26:04.215Z,99.99
2016-08-06T05:27:04.216Z,99.99
2016-08-06T05:28:03.491Z,99.99
2016-08-06T05:29:04.218Z,99.99
2016-08-06T05:30:04.212Z,99.99
2016-08-06T05:31:04.218Z,99.99
2016-08-06T05:32:04.214Z,99.99
2016-08-06T05:33:04.223Z,99.99
2016-08-06T05:34:04.215Z,99.99
2016-08-06T05:35:04.215Z,99.99
2016-08-06T05:36:03.499Z,99.99
2016-08-06T05:37:04.219Z,99.99
2016-08-06T05:38:04.219Z,99.92
2016-08-06T05:39:03.500Z,99.87
2016-08-06T05:40:04.211Z,99.4
2016-08-06T05:41:04.219Z,99.44
2016-08-06T05:42:04.236Z,99.25
2016-08-06T05:43:03.498Z,98.96
2016-08-06T05:44:04.216Z,98.24
2016-08-06T05:45:04.219Z,98.34
2016-08-06T05:46:04.223Z,97.96
2016-08-06T05:47:04.220Z,98.44
2016-08-06T05:48:04.228Z,97.76
2016-08-06T05:49:04.227Z,97.28
2016-08-06T05:50:04.228Z,97.52
2016-08-06T05:51:04.220Z,96.66
2016-08-06T05:52:04.232Z,96.85
2016-08-06T05:53:04.236Z,96.51
2016-08-06T05:54:04.232Z,96.27
2016-08-06T05:55:04.224Z,95.55
2016-08-06T05:56:04.232Z,94.54
2016-08-06T05:57:04.232Z,92.56
2016-08-06T05:58:04.231Z,90.43
2016-08-06T05:59:04.232Z,87.67
2016-08-06T06:00:04.233Z,84.57
2016-08-06T06:01:03.512Z,80.74
2016-08-06T06:02:04.233Z,76.95
2016-08-06T06:03:04.244Z,74.47
2016-08-06T06:04:03.520Z,71.66
2016-08-06T06:05:03.520Z,69.57
2016-08-06T06:06:03.528Z,68.4
2016-08-06T06:07:04.245Z,67.34
2016-08-06T06:08:04.252Z,65.59
2016-08-06T06:09:03.524Z,64.62
2016-08-06T06:10:04.256Z,64.3
2016-08-06T06:11:04.249Z,63.82
2016-08-06T06:12:04.260Z,63.49
2016-08-06T06:13:04.252Z,62.92
2016-08-06T06:14:03.540Z,63.18
2016-08-06T06:15:04.261Z,63.27
2016-08-06T06:16:04.265Z,62.66
2016-08-06T06:17:03.544Z,62.53
2016-08-06T06:18:04.268Z,62.44
2016-08-06T06:19:04.269Z,62.5
2016-08-06T06:20:03.561Z,62.98
2016-08-06T06:21:03.573Z,63.08
2016-08-06T06:22:04.276Z,62.95
2016-08-06T06:23:03.553Z,62.95
2016-08-06T06:24:04.281Z,63.6
2016-08-06T06:25:03.561Z,63.21
2016-08-06T06:26:04.286Z,63.02
2016-08-06T06:27:04.290Z,62.73
2016-08-06T06:28:04.289Z,62.25
2016-08-06T06:29:04.289Z,62.44
2016-08-06T06:30:04.289Z,62.57
2016-08-06T06:31:03.577Z,61.89
2016-08-06T06:32:04.293Z,61.22
2016-08-06T06:33:03.581Z,59.89
2016-08-06T06:34:04.305Z,59.51
2016-08-06T06:35:03.585Z,58.02
2016-08-06T06:36:03.589Z,56.92
2016-08-06T06:37:04.309Z,55.3
2016-08-06T06:38:04.313Z,53.87
2016-08-06T06:39:03.594Z,52.73
2016-08-06T06:40:04.313Z,50.94
2016-08-06T06:41:04.321Z,48.66
2016-08-06T06:42:03.605Z,46.5
2016-08-06T06:43:04.330Z,43.44
2016-08-06T06:44:04.330Z,39.9
2016-08-06T06:45:03.614Z,37.81
2016-08-06T06:46:04.341Z,36.4
2016-08-06T06:47:04.348Z,34.96
2016-08-06T06:48:04.342Z,34.86
2016-08-06T06:49:04.349Z,33.5
2016-08-06T06:50:04.342Z,32.84
2016-08-06T06:51:04.350Z,32.06
2016-08-06T06:52:04.358Z,32.15
2016-08-06T06:53:04.362Z,32.34
2016-08-06T06:54:04.367Z,33.29
2016-08-06T06:55:04.367Z,33.36
2016-08-06T06:56:03.655Z,34.21
2016-08-06T06:57:03.674Z,34.39
2016-08-06T06:58:04.381Z,33.23
2016-08-06T06:59:04.385Z,32.29
2016-08-06T07:00:03.666Z,30.55
2016-08-06T07:01:04.390Z,28.82
2016-08-06T07:02:03.679Z,27.49
2016-08-06T07:03:04.502Z,25.46
2016-08-06T07:04:04.463Z,24.32
2016-08-06T07:05:04.410Z,22.48
2016-08-06T07:06:04.414Z,21.14
2016-08-06T07:07:04.419Z,19.89
2016-08-06T07:08:04.422Z,19.01
2016-08-06T07:09:04.427Z,18.92
2016-08-06T07:10:04.439Z,19.12
2016-08-06T07:11:03.719Z,20.29
2016-08-06T07:12:04.446Z,20.95
2016-08-06T07:13:03.730Z,22.39
2016-08-06T07:14:04.459Z,24.22
2016-08-06T07:15:04.459Z,24.48
2016-08-06T07:16:04.471Z,25.16
2016-08-06T07:17:04.474Z,25.63
2016-08-06T07:18:03.760Z,25.81
2016-08-06T07:19:04.482Z,26.58
2016-08-06T07:20:04.494Z,27.06
2016-08-06T07:21:04.490Z,27.63
2016-08-06T07:22:04.500Z,27.91
2016-08-06T07:23:03.783Z,28
2016-08-06T07:24:04.514Z,26.62
2016-08-06T07:25:03.795Z,25.2
2016-08-06T07:26:04.514Z,23.27
2016-08-06T07:27:04.528Z,21.25
2016-08-06T07:28:03.819Z,20.01
2016-08-06T07:29:03.814Z,18.65
2016-08-06T07:30:04.548Z,17.79
2016-08-06T07:31:04.546Z,17.42
2016-08-06T07:32:03.835Z,16.44
2016-08-06T07:33:04.559Z,16.16
2016-08-06T07:34:04.567Z,16.35
2016-08-06T07:35:04.575Z,16.46
2016-08-06T07:36:03.851Z,15.56
2016-08-06T07:37:04.582Z,15.28
2016-08-06T07:38:03.871Z,14.4
2016-08-06T07:39:03.875Z,14.9
2016-08-06T07:40:04.599Z,15.19
2016-08-06T07:41:04.607Z,16.36
2016-08-06T07:42:04.611Z,17.32
2016-08-06T07:43:04.623Z,18.66
2016-08-06T07:44:04.635Z,20.31
2016-08-06T07:45:04.639Z,21.45
2016-08-06T07:46:03.920Z,22.41
2016-08-06T07:47:04.648Z,23.17
2016-08-06T07:48:04.647Z,22.48
2016-08-06T07:49:04.653Z,21.12
2016-08-06T07:50:04.664Z,19.68
2016-08-06T07:51:04.675Z,18.15
2016-08-06T07:52:04.677Z,16.41
2016-08-06T07:53:04.679Z,16.34
2016-08-06T07:54:04.684Z,15.56
2016-08-06T07:55:04.700Z,15.08
2016-08-06T07:56:04.708Z,13.9
2016-08-06T07:57:04.708Z,12.83
2016-08-06T07:58:04.711Z,12.54
2016-08-06T07:59:04.721Z,12.05
2016-08-06T08:00:04.732Z,11.36
2016-08-06T08:01:04.736Z,11.08
2016-08-06T08:03:04.756Z,9.5
2016-08-06T08:04:04.747Z,9.31
2016-08-06T08:05:04.764Z,8.72
2016-08-06T08:06:04.773Z,8.22
2016-08-06T08:07:04.785Z,8.03
2016-08-06T08:08:04.792Z,7.83
2016-08-06T08:09:04.797Z,7.64
2016-08-06T08:10:04.801Z,7.24
2016-08-06T08:11:04.812Z,7.04
2016-08-06T08:12:04.825Z,7.93
2016-08-06T08:13:04.830Z,9.01
2016-08-06T08:14:04.828Z,10.49
2016-08-06T08:15:04.842Z,12.26
2016-08-06T08:16:04.125Z,13.01
2016-08-06T08:18:04.145Z,15.42
2016-08-06T08:19:04.868Z,17.17
2016-08-06T08:20:04.881Z,17.44
2016-08-06T08:21:04.165Z,17.43
2016-08-06T08:22:04.901Z,16.46
2016-08-06T08:23:04.900Z,15.39
2016-08-06T08:24:04.908Z,14.43
2016-08-06T08:25:04.920Z,13.67
2016-08-06T08:26:04.921Z,13.49
2016-08-06T08:27:04.934Z,13.2
2016-08-06T08:28:04.937Z,13.29
2016-08-06T08:29:04.940Z,13.29
2016-08-06T08:30:04.962Z,12.99
2016-08-06T08:31:04.957Z,11.62
2016-08-06T08:32:04.965Z,10.15
2016-08-06T08:33:04.253Z,8.87
2016-08-06T08:34:04.983Z,8.29
2016-08-06T08:35:04.993Z,7.5
2016-08-06T08:36:05.001Z,6.92
2016-08-06T08:37:05.002Z,6.62
2016-08-06T08:38:04.290Z,6.12
2016-08-06T08:39:04.294Z,5.93
2016-08-06T08:40:05.025Z,6.03
2016-08-06T08:41:05.029Z,6.13
2016-08-06T08:42:05.038Z,6.72
2016-08-06T08:43:04.330Z,7.91
2016-08-06T08:44:05.057Z,9.19
2016-08-06T08:45:05.069Z,9.47
2016-08-06T08:46:04.350Z,9.56
2016-08-06T08:47:05.082Z,9.26
2016-08-06T08:48:05.094Z,8.47
2016-08-06T08:49:05.097Z,8.08
2016-08-06T08:50:04.382Z,7.59
2016-08-06T08:51:05.106Z,7.5
2016-08-06T08:52:05.119Z,6.51
2016-08-06T08:53:04.403Z,5.91
2016-08-06T08:54:04.414Z,5.52
2016-08-06T08:55:05.145Z,5.03
2016-08-06T08:56:05.141Z,4.93
2016-08-06T08:57:05.153Z,4.83
2016-08-06T08:58:05.159Z,5.44
2016-08-06T08:59:05.173Z,5.54
2016-08-06T09:00:05.178Z,6.23
2016-08-06T09:01:05.181Z,6.92
2016-08-06T09:02:04.471Z,8.3
2016-08-06T09:03:05.198Z,9.27
2016-08-06T09:04:05.215Z,10.35
2016-08-06T09:05:05.269Z,10.93
2016-08-06T09:06:05.218Z,11.31
2016-08-06T09:07:05.225Z,11.21
2016-08-06T09:08:05.238Z,11.11
2016-08-06T09:09:05.235Z,11.01
2016-08-06T09:10:05.262Z,10.42
2016-08-06T09:11:05.253Z,9.63
2016-08-06T09:12:05.262Z,8.86
2016-08-06T09:13:05.265Z,8.07
2016-08-06T09:14:05.266Z,7.48
2016-08-06T09:15:04.561Z,6.8
2016-08-06T09:16:05.542Z,5.91
2016-08-06T09:17:05.294Z,5.32
2016-08-06T09:18:05.302Z,5.12
2016-08-06T09:19:05.309Z,4.93
2016-08-06T09:20:05.314Z,4.53
2016-08-06T09:21:05.319Z,3.93
2016-08-06T09:22:04.606Z,4.03
2016-08-06T09:23:05.334Z,3.23
2016-08-06T09:24:05.342Z,3.23
2016-08-06T09:25:04.626Z,3.03
2016-08-06T09:26:05.351Z,3.23
2016-08-06T09:27:04.638Z,3.94
2016-08-06T09:28:05.366Z,4.13
2016-08-06T09:29:04.647Z,5.03
2016-08-06T09:30:05.379Z,5.02
2016-08-06T09:31:05.383Z,5.91
2016-08-06T09:32:05.391Z,6.6
2016-08-06T09:33:05.391Z,7.49
2016-08-06T09:34:04.682Z,8.58
2016-08-06T09:35:05.406Z,9.16
2016-08-06T09:36:05.416Z,10.34
2016-08-06T09:37:05.416Z,11.02
2016-08-06T09:38:05.423Z,10.91
2016-08-06T09:39:04.711Z,11.9
2016-08-06T09:40:05.434Z,11.5
2016-08-06T09:41:05.438Z,12.18
2016-08-06T09:42:04.727Z,12.67
2016-08-06T09:43:05.450Z,13.06
2016-08-06T09:44:04.735Z,12.95
2016-08-06T09:45:05.467Z,13.14
2016-08-06T09:46:05.463Z,13.04
2016-08-06T09:47:05.472Z,13.24
2016-08-06T09:48:05.479Z,13.71
2016-08-06T09:49:05.487Z,14.4
2016-08-06T09:50:05.487Z,14.98
2016-08-06T09:51:05.500Z,15.47
2016-08-06T09:52:05.499Z,16.35
2016-08-06T09:53:04.779Z,16.82
2016-08-06T09:54:04.791Z,17.29
2016-08-06T09:55:05.507Z,17.88
2016-08-06T09:56:05.519Z,19.04
2016-08-06T09:57:05.520Z,19.91
2016-08-06T09:58:05.520Z,20.88
2016-08-06T09:59:05.536Z,21.15
2016-08-06T10:00:05.541Z,22.21
2016-08-06T10:01:04.820Z,22.39
2016-08-06T10:02:05.540Z,23.26
2016-08-06T10:03:05.548Z,23.93
2016-08-06T10:04:04.928Z,24.12
2016-08-06T10:05:05.552Z,24.6
2016-08-06T10:06:05.556Z,24.69
2016-08-06T10:07:05.559Z,24.58
2016-08-06T10:08:05.621Z,24.19
2016-08-06T10:09:04.852Z,24.19
2016-08-06T10:10:05.584Z,24.28
2016-08-06T10:11:04.861Z,25.25
2016-08-06T10:12:05.589Z,26.12
2016-08-06T10:13:05.593Z,26.41
2016-08-06T10:14:05.597Z,26.61
2016-08-06T10:15:05.600Z,26.61
2016-08-06T10:16:05.605Z,26.7
2016-08-06T10:17:05.609Z,27.29
2016-08-06T10:18:05.612Z,27.48
2016-08-06T10:19:05.612Z,27.66
2016-08-06T10:20:04.903Z,27.86
2016-08-06T10:21:04.904Z,27.86
2016-08-06T10:22:05.633Z,27.66
2016-08-06T10:23:05.633Z,28.05
2016-08-06T10:24:05.634Z,28.14
2016-08-06T10:25:04.916Z,27.94
2016-08-06T10:26:05.645Z,27.56
2016-08-06T10:27:05.645Z,27.66
2016-08-06T10:28:05.654Z,27.95
2016-08-06T10:29:05.661Z,28.74
2016-08-06T10:30:05.662Z,28.92
2016-08-06T10:31:05.665Z,29.5
2016-08-06T10:32:05.671Z,29.79
2016-08-06T10:33:05.674Z,29.79
2016-08-06T10:34:05.669Z,29.88
2016-08-06T10:35:05.681Z,30.07
2016-08-06T10:36:05.682Z,30.17
2016-08-06T10:37:05.686Z,30.07
2016-08-06T10:38:05.689Z,29.97
2016-08-06T10:39:05.699Z,30.17
2016-08-06T10:40:04.977Z,30.44
2016-08-06T10:41:05.700Z,30.74
2016-08-06T10:42:05.697Z,30.74
2016-08-06T10:43:05.709Z,30.83
2016-08-06T10:44:05.709Z,31.03
2016-08-06T10:45:05.713Z,30.74
2016-08-06T10:46:05.716Z,30.25
2016-08-06T10:47:05.721Z,29.76
2016-08-06T10:48:05.722Z,29.47
2016-08-06T10:49:05.009Z,29.18
2016-08-06T10:50:05.018Z,29.08
2016-08-06T10:51:05.730Z,29.26
2016-08-06T10:52:05.737Z,29.94
2016-08-06T10:53:05.018Z,30.71
2016-08-06T10:54:05.741Z,30.71
2016-08-06T10:55:05.029Z,30.9
2016-08-06T10:56:05.765Z,31.1
2016-08-06T10:57:05.758Z,31.18
2016-08-06T10:58:05.037Z,31.66
2016-08-06T10:59:05.757Z,32.82
2016-08-06T11:00:05.762Z,34.27
2016-08-06T11:01:05.766Z,35.61
2016-08-06T11:02:05.774Z,37.41
2016-08-06T11:03:05.770Z,38.66
2016-08-06T11:04:05.769Z,39.03
2016-08-06T11:05:05.057Z,39.51
2016-08-06T11:06:05.790Z,39.61
2016-08-06T11:07:05.785Z,39.12
2016-08-06T11:08:05.785Z,38.45
2016-08-06T11:09:05.802Z,38.37
2016-08-06T11:10:05.797Z,38.17
2016-08-06T11:11:05.802Z,38.17
2016-08-06T11:12:05.102Z,38.78
2016-08-06T11:13:05.806Z,38.29
2016-08-06T11:14:05.086Z,37.34
2016-08-06T11:15:05.810Z,36.08
2016-08-06T11:16:05.814Z,35.59
2016-08-06T11:17:05.815Z,35.49
2016-08-06T11:18:05.842Z,35.13
2016-08-06T11:19:05.106Z,35.03
2016-08-06T11:20:05.825Z,34.54
2016-08-06T11:21:05.835Z,34.25
2016-08-06T11:22:05.837Z,34.06
2016-08-06T11:23:05.835Z,33.38
2016-08-06T11:24:05.834Z,33.28
2016-08-06T11:25:05.126Z,33.11
2016-08-06T11:26:05.126Z,33.49
2016-08-06T11:27:05.855Z,33.7
2016-08-06T11:28:05.847Z,34.09
2016-08-06T11:29:05.858Z,34.19
2016-08-06T11:30:05.869Z,33.99
2016-08-06T11:31:05.858Z,34.48
2016-08-06T11:32:05.143Z,34.58
2016-08-06T11:33:05.866Z,34.5
2016-08-06T11:34:05.878Z,34.38
2016-08-06T11:35:05.871Z,34.67
2016-08-06T11:36:05.159Z,34.77
2016-08-06T11:37:05.876Z,34.58
2016-08-06T11:38:05.892Z,35.25
2016-08-06T11:39:05.895Z,34.97
2016-08-06T11:40:05.891Z,34.87
2016-08-06T11:41:05.172Z,34.58
2016-08-06T11:42:05.171Z,34.48
2016-08-06T11:43:05.899Z,34.69
2016-08-06T11:44:05.903Z,34.79
2016-08-06T11:45:05.904Z,34.98
2016-08-06T11:46:05.899Z,34.77
2016-08-06T11:47:05.910Z,35.35
2016-08-06T11:48:05.910Z,35.45
2016-08-06T11:49:05.915Z,35.35
2016-08-06T11:50:05.928Z,35.16
2016-08-06T11:51:05.923Z,35.06
2016-08-06T11:52:05.932Z,35.06
2016-08-06T11:53:05.923Z,34.67
2016-08-06T11:54:05.208Z,34.38
2016-08-06T11:55:05.212Z,34.48
2016-08-06T11:56:05.940Z,34.69
2016-08-06T11:57:05.217Z,34.5
2016-08-06T11:58:05.943Z,34.59
2016-08-06T11:59:05.223Z,34.3
2016-08-06T12:00:05.949Z,34.3
2016-08-06T12:01:05.952Z,34.3
2016-08-06T12:02:05.955Z,33.33
2016-08-06T12:03:05.493Z,33.23
2016-08-06T12:04:05.955Z,33.04
2016-08-06T12:05:05.968Z,33.02
2016-08-06T12:06:05.964Z,32.75
2016-08-06T12:07:05.967Z,31.48
2016-08-06T12:08:05.976Z,31.87
2016-08-06T12:09:05.968Z,31.97
2016-08-06T12:10:05.977Z,32.07
2016-08-06T12:11:05.976Z,31.97
2016-08-06T12:12:05.984Z,31.58
2016-08-06T12:13:05.984Z,31.38
2016-08-06T12:14:05.988Z,32.17
2016-08-06T12:15:05.988Z,31.48
2016-08-06T12:16:05.991Z,32.07
2016-08-06T12:17:05.996Z,32.07
2016-08-06T12:19:05.996Z,31.38
2016-08-06T12:20:06.000Z,31.97
2016-08-06T12:21:06.005Z,31.11
2016-08-06T12:22:06.012Z,31.21
2016-08-06T12:23:06.017Z,31.79
2016-08-06T12:24:06.021Z,31.98
2016-08-06T12:25:06.021Z,31.4
2016-08-06T12:26:06.020Z,31.11
2016-08-06T12:27:06.020Z,31.01
2016-08-06T12:28:06.031Z,30.83
2016-08-06T12:29:06.023Z,30.83
2016-08-06T12:30:06.037Z,30.44
2016-08-06T12:31:05.309Z,29.47
2016-08-06T12:32:05.317Z,28.69
2016-08-06T12:34:06.033Z,28.99
2016-08-06T12:35:06.037Z,29.08
2016-08-06T12:36:05.329Z,29.18
2016-08-06T12:37:06.049Z,29.18
2016-08-06T12:38:06.057Z,29.28
2016-08-06T12:39:06.058Z,29.47
2016-08-06T12:40:06.052Z,29.38
2016-08-06T12:41:06.072Z,28.99
2016-08-06T12:42:06.070Z,28.79
2016-08-06T12:43:05.341Z,28.4
2016-08-06T12:44:05.345Z,28.4
2016-08-06T12:45:06.074Z,28.69
2016-08-06T12:46:06.065Z,28.2
2016-08-06T12:47:06.073Z,28.2
2016-08-06T12:48:06.089Z,28.3
2016-08-06T12:49:06.081Z,28.59
2016-08-06T12:50:05.365Z,28.88
2016-08-06T12:51:05.360Z,29.55
2016-08-06T12:52:06.082Z,29.64
2016-08-06T12:53:06.093Z,30.02
2016-08-06T12:54:06.102Z,30.32
2016-08-06T12:55:06.097Z,30.69
2016-08-06T12:56:06.105Z,30.77
2016-08-06T12:57:06.097Z,30.97
2016-08-06T12:58:06.101Z,31.45
2016-08-06T12:59:06.105Z,31.26
2016-08-06T13:00:06.102Z,31.45
2016-08-06T13:01:06.110Z,31.45
2016-08-06T13:02:06.114Z,31.82
2016-08-06T13:03:05.393Z,31.73
2016-08-06T13:04:05.555Z,32.02