createdAt,value
2019-05-12T00:02:30.253Z,100501.75
2019-05-12T00:05:02.335Z,100506.81
2019-05-12T00:07:34.740Z,100502.98
2019-05-12T00:10:08.594Z,100503.73
2019-05-12T00:12:40.722Z,100508.04
2019-05-12T00:15:14.304Z,100507.09
2019-05-12T00:17:48.112Z,100506.38
2019-05-12T00:20:19.838Z,100507.20
2019-05-12T00:22:55.092Z,100503.84
2019-05-12T00:25:28.328Z,100504.57
2019-05-12T00:28:00.774Z,100503.73
2019-05-12T00:30:48.866Z,100501.21
2019-05-12T00:33:20.810Z,100494.61
2019-05-12T00:35:52.664Z,100493.30
2019-05-12T00:38:24.728Z,100499.78
2019-05-12T00:40:58.352Z,100499.64
2019-05-12T00:43:30.073Z,100499.78
2019-05-12T00:46:01.981Z,100498.09
2019-05-12T00:48:33.906Z,100499.41
2019-05-12T00:51:07.768Z,100497.25
2019-05-12T00:53:43.340Z,100497.81
2019-05-12T00:56:13.445Z,100495.05
2019-05-12T00:58:45.407Z,100499.12
2019-05-12T01:01:18.407Z,100498.40
2019-05-12T01:03:50.293Z,100499.23
2019-05-12T01:06:22.094Z,100502.73
2019-05-12T01:08:54.219Z,100499.12
2019-05-12T01:11:28.333Z,100515.10
2019-05-12T01:13:59.690Z,100511.59
2019-05-12T01:16:31.456Z,100508.75
2019-05-12T01:19:03.614Z,100511.77
2019-05-12T01:21:37.596Z,100515.61
2019-05-12T01:24:09.228Z,100512.97
2019-05-12T01:26:41.121Z,100522.55
2019-05-12T01:29:12.979Z,100517.76
2019-05-12T01:31:52.180Z,100514.40
2019-05-12T01:34:24.199Z,100518.81
2019-05-12T01:36:58.568Z,100525.67
2019-05-12T01:39:30.988Z,100527.82
2019-05-12T01:42:02.876Z,100529.14
2019-05-12T01:44:34.832Z,100534.20
2019-05-12T01:47:08.368Z,100542.24
2019-05-12T01:49:40.424Z,100535.65
2019-05-12T01:52:13.366Z,100542.49
2019-05-12T01:54:47.814Z,100548.95
2019-05-12T01:57:19.325Z,100550.75
2019-05-12T01:59:51.316Z,100552.56
2019-05-12T02:02:23.143Z,100550.16
2019-05-12T02:05:08.867Z,100552.45
2019-05-12T02:07:48.027Z,100551.12
2019-05-12T02:10:21.596Z,100551.58
2019-05-12T02:12:53.381Z,100553.05
2019-05-12T02:15:27.659Z,100558.67
2019-05-12T02:17:59.229Z,100559.16
2019-05-12T02:20:31.405Z,100563.95
2019-05-12T02:23:03.213Z,100563.95
2019-05-12T02:25:37.853Z,100559.98
2019-05-12T02:28:09.593Z,100570.54
2019-05-12T02:30:42.229Z,100566.96
2019-05-12T02:33:15.923Z,100573.28
2019-05-12T02:35:47.684Z,100579.05
2019-05-12T02:38:19.458Z,100582.28
2019-05-12T02:40:54.753Z,100581.41
2019-05-12T02:43:25.487Z,100582.49
2019-05-12T02:45:57.432Z,100582.11
2019-05-12T02:48:29.285Z,100584.41
2019-05-12T02:51:01.315Z,100574.91
2019-05-12T02:53:35.131Z,100588.30
2019-05-12T02:56:08.216Z,100593.72
2019-05-12T02:58:45.179Z,100588.90
2019-05-12T03:01:15.815Z,100593.83
2019-05-12T03:03:49.982Z,100589.98
2019-05-12T03:06:25.075Z,100590.08
2019-05-12T03:09:04.822Z,100585.64
2019-05-12T03:11:37.495Z,100588.88
2019-05-12T03:14:09.334Z,100596.30
2019-05-12T03:16:41.217Z,100594.73
2019-05-12T03:19:15.025Z,100590.41
2019-05-12T03:21:46.630Z,100587.28
2019-05-12T03:24:19.351Z,100586.93
2019-05-12T03:26:55.070Z,100594.36
2019-05-12T03:29:25.365Z,100596.99
2019-05-12T03:31:57.657Z,100592.45
2019-05-12T03:34:30.038Z,100598.83
2019-05-12T03:37:07.831Z,100606.15
2019-05-12T03:39:35.847Z,100609.89
2019-05-12T03:42:08.339Z,100615.89
2019-05-12T03:44:40.135Z,100613.05
2019-05-12T03:47:14.459Z,100612.70
2019-05-12T03:49:45.597Z,100617.52
2019-05-12T03:52:17.626Z,100623.06
2019-05-12T03:54:49.619Z,100621.04
2019-05-12T03:57:25.094Z,100627.15
2019-05-12T03:59:56.499Z,100631.94
2019-05-12T04:02:28.543Z,100635.69
2019-05-12T04:05:00.316Z,100640.64
2019-05-12T04:07:34.433Z,100643.89
2019-05-12T04:10:05.997Z,100646.67
2019-05-12T04:12:38.039Z,100651.95
2019-05-12T04:15:10.179Z,100648.50
2019-05-12T04:17:45.500Z,100653.10
2019-05-12T04:20:18.554Z,100649.09
2019-05-12T04:22:50.703Z,100646.95
2019-05-12T04:25:24.947Z,100654.06
2019-05-12T04:27:56.117Z,100649.55
2019-05-12T04:30:27.887Z,100648.33
2019-05-12T04:32:59.778Z,100652.67
2019-05-12T04:35:34.693Z,100647.19
2019-05-12T04:38:05.731Z,100653.50
2019-05-12T04:40:37.658Z,100658.23
2019-05-12T04:43:09.891Z,100655.60
2019-05-12T04:45:44.789Z,100666.07
2019-05-12T04:48:20.927Z,100676.52
2019-05-12T04:50:49.204Z,100676.94
2019-05-12T04:53:24.861Z,100683.60
2019-05-12T04:56:07.520Z,100690.55
2019-05-12T04:58:28.849Z,100690.28
2019-05-12T05:01:00.624Z,100702.44
2019-05-12T05:17:18.502Z,100714.41
2019-05-12T05:19:50.649Z,100718.02
2019-05-12T05:22:24.248Z,100721.63
2019-05-12T05:24:56.451Z,100720.42
2019-05-12T05:27:28.502Z,100729.19
2019-05-12T05:30:00.266Z,100740.14
2019-05-12T05:32:33.884Z,100730.52
2019-05-12T05:35:07.757Z,100729.55
2019-05-12T05:37:43.577Z,100732.94
2019-05-12T05:40:14.281Z,100737.86
2019-05-12T05:42:46.633Z,100735.22
2019-05-12T05:45:23.415Z,100742.53
2019-05-12T05:47:54.276Z,100741.45
2019-05-12T05:50:29.472Z,100744.95
2019-05-12T05:52:59.502Z,100743.98
2019-05-12T05:55:33.917Z,100747.73
2019-05-12T05:58:08.588Z,100753.37
2019-05-12T06:00:39.509Z,100759.37
2019-05-12T06:03:14.975Z,100756.25
2019-05-12T06:05:45.499Z,100761.88
2019-05-12T06:08:20.852Z,100758.98
2019-05-12T06:10:53.801Z,100764.53
2019-05-12T06:13:29.932Z,100765.00
2019-05-12T06:15:58.692Z,100766.33
2019-05-12T06:18:30.584Z,100769.45
2019-05-12T06:21:03.454Z,100770.55
2019-05-12T06:23:39.192Z,100765.36
2019-05-12T06:26:09.880Z,100767.73
2019-05-12T06:28:43.789Z,100770.77
2019-05-12T06:31:18.953Z,100779.65
2019-05-12T06:33:49.033Z,100779.63
2019-05-12T06:36:24.876Z,100773.70
2019-05-12T06:38:54.927Z,100779.80
2019-05-12T06:41:26.728Z,100786.95
2019-05-12T06:43:58.749Z,100784.83
2019-05-12T06:46:30.624Z,100790.31
2019-05-12T06:49:10.236Z,100785.78
2019-05-12T06:51:36.249Z,100787.28
2019-05-12T06:54:11.971Z,100793.75
2019-05-12T06:56:43.512Z,100789.52
2019-05-12T06:59:15.736Z,100789.75
2019-05-12T07:01:49.882Z,100798.23
2019-05-12T07:04:23.958Z,100800.19
2019-05-12T07:07:00.230Z,100799.36
2019-05-12T07:09:32.053Z,100800.91
2019-05-12T07:12:06.661Z,100801.86
2019-05-12T07:14:36.057Z,100809.27
2019-05-12T07:17:26.840Z,100806.84
2019-05-12T07:19:58.830Z,100818.77
2019-05-12T07:22:31.301Z,100816.14
2019-05-12T07:25:07.872Z,100825.80
2019-05-12T07:27:39.687Z,100820.18
2019-05-12T07:30:13.660Z,100817.27
2019-05-12T07:32:46.154Z,100814.97
2019-05-12T07:35:18.058Z,100815.11
2019-05-12T07:37:53.941Z,100818.59
2019-05-12T07:40:30.108Z,100812.86
2019-05-12T07:43:04.050Z,100812.22
2019-05-12T07:45:35.670Z,100812.66
2019-05-12T07:48:10.169Z,100811.83
2019-05-12T07:50:43.206Z,100818.68
2019-05-12T07:53:14.662Z,100819.05
2019-05-12T07:55:49.286Z,100822.89
2019-05-12T07:58:20.284Z,100825.89
2019-05-12T08:00:53.916Z,100823.31
2019-05-12T08:03:25.942Z,100829.02
2019-05-12T08:06:01.772Z,100825.62
2019-05-12T08:08:31.394Z,100832.34
2019-05-12T08:11:04.624Z,100828.88
2019-05-12T08:13:40.798Z,100829.57
2019-05-12T08:16:10.457Z,100830.31
2019-05-12T08:18:44.439Z,100827.55
2019-05-12T08:21:16.167Z,100826.97
2019-05-12T08:23:48.003Z,100825.75
2019-05-12T08:26:20.360Z,100837.09
2019-05-12T08:28:53.490Z,100833.73
2019-05-12T08:31:33.134Z,100831.07
2019-05-12T08:33:59.593Z,100831.53
2019-05-12T08:36:33.457Z,100840.42
2019-05-12T08:39:11.954Z,100842.47
2019-05-12T08:41:41.119Z,100840.80
2019-05-12T08:44:13.554Z,100833.46
2019-05-12T08:46:51.979Z,100840.45
2019-05-12T08:49:19.373Z,100844.48
2019-05-12T08:51:57.873Z,100841.38
2019-05-12T08:54:24.947Z,100845.25
2019-05-12T08:57:00.984Z,100845.83
2019-05-12T08:59:30.700Z,100844.89
2019-05-12T09:02:07.303Z,100838.01
2019-05-12T09:04:36.398Z,100841.38
2019-05-12T09:07:08.987Z,100842.05
2019-05-12T09:09:40.786Z,100843.08
2019-05-12T09:12:13.981Z,100854.59
2019-05-12T09:14:46.529Z,100853.67
2019-05-12T09:17:18.449Z,100851.79
2019-05-12T09:19:54.983Z,100851.19
2019-05-12T09:22:24.364Z,100855.08
2019-05-12T09:24:58.387Z,100856.94
2019-05-12T09:27:30.175Z,100847.94
2019-05-12T09:30:05.428Z,100848.89
2019-05-12T09:32:39.125Z,100845.76
2019-05-12T09:35:09.378Z,100840.47
2019-05-12T09:37:41.428Z,100845.97
2019-05-12T09:40:14.891Z,100845.47
2019-05-12T09:42:47.285Z,100851.45
2019-05-12T09:45:19.137Z,100853.64
2019-05-12T09:47:50.999Z,100855.81
2019-05-12T09:50:23.355Z,100854.34
2019-05-12T09:53:00.660Z,100862.73
2019-05-12T09:55:29.106Z,100858.70
2019-05-12T09:58:03.777Z,100856.68
2019-05-12T10:00:37.489Z,100862.52
2019-05-12T10:03:08.902Z,100858.16
2019-05-12T10:05:41.512Z,100856.45
2019-05-12T10:08:14.219Z,100861.34
2019-05-12T10:10:47.169Z,100870.39
2019-05-12T10:13:25.098Z,100864.03
2019-05-12T10:15:53.640Z,100861.31
2019-05-12T10:18:25.665Z,100864.09
2019-05-12T10:20:57.568Z,100864.09
2019-05-12T10:23:29.607Z,100863.22
2019-05-12T10:26:07.484Z,100863.46
2019-05-12T10:28:35.802Z,100865.48
2019-05-12T10:31:07.557Z,100860.13
2019-05-12T10:33:39.517Z,100856.95
2019-05-12T10:36:11.303Z,100865.47
2019-05-12T10:38:43.472Z,100866.33
2019-05-12T10:41:15.626Z,100867.16
2019-05-12T10:43:48.397Z,100859.09
2019-05-12T10:46:26.389Z,100866.64
2019-05-12T10:48:54.942Z,100857.80
2019-05-12T10:51:27.058Z,100861.39
2019-05-12T10:54:07.746Z,100857.73
2019-05-12T10:56:34.795Z,100864.32
2019-05-12T10:59:07.002Z,100866.70
2019-05-12T11:01:47.320Z,100871.27
2019-05-12T11:04:14.323Z,100869.94
2019-05-12T11:06:48.456Z,100871.48
2019-05-12T11:09:21.326Z,100874.30
2019-05-12T11:11:54.165Z,100876.11
2019-05-12T11:14:30.471Z,100879.45
2019-05-12T11:17:07.401Z,100873.73
2019-05-12T11:19:40.748Z,100880.30
2019-05-12T11:22:09.479Z,100876.73
2019-05-12T11:24:41.346Z,100866.41
2019-05-12T11:27:13.510Z,100872.52
2019-05-12T11:29:49.301Z,100864.31
2019-05-12T11:32:19.340Z,100868.09
2019-05-12T11:34:53.613Z,100872.01
2019-05-12T11:37:24.815Z,100867.56
2019-05-12T11:39:56.993Z,100865.53
2019-05-12T11:42:28.781Z,100859.38
2019-05-12T11:45:00.801Z,100863.86
2019-05-12T11:47:34.636Z,100856.63
2019-05-12T11:50:09.760Z,100849.48
2019-05-12T11:52:40.988Z,100851.07
2019-05-12T11:55:13.463Z,100856.52
2019-05-12T11:57:45.267Z,100845.20
2019-05-12T12:00:20.226Z,100856.32
2019-05-12T12:02:52.123Z,100845.38
2019-05-12T12:05:24.102Z,100854.93
2019-05-12T12:07:56.278Z,100848.58
2019-05-12T12:10:29.379Z,100857.05
2019-05-12T12:13:03.678Z,100858.77
2019-05-12T12:15:35.954Z,100856.15
2019-05-12T12:18:13.157Z,100843.45
2019-05-12T12:20:44.086Z,100846.20
2019-05-12T12:23:15.041Z,100849.33
2019-05-12T12:25:48.474Z,100831.09
2019-05-12T12:28:20.577Z,100843.23
2019-05-12T12:30:56.788Z,100825.81
2019-05-12T12:33:31.086Z,100838.33
2019-05-12T12:36:00.866Z,100830.58
2019-05-12T12:38:33.490Z,100828.97
2019-05-12T12:41:05.393Z,100825.89
2019-05-12T12:43:37.168Z,100828.78
2019-05-12T12:46:21.213Z,100833.67
2019-05-12T12:48:48.654Z,100821.11
2019-05-12T12:51:20.633Z,100824.94
2019-05-12T12:53:54.116Z,100828.91
2019-05-12T12:56:30.076Z,100830.88
2019-05-12T12:59:04.104Z,100839.85
2019-05-12T13:01:35.777Z,100844.98
2019-05-12T13:04:07.873Z,100839.77
2019-05-12T13:06:39.716Z,100843.41
2019-05-12T13:09:21.940Z,100845.43
2019-05-12T13:11:45.063Z,100845.20
2019-05-12T13:14:17.559Z,100838.95
2019-05-12T13:16:54.605Z,100837.28
2019-05-12T13:19:23.844Z,100848.49
2019-05-12T13:21:55.883Z,100855.31
2019-05-12T13:24:27.705Z,100849.49
2019-05-12T13:26:59.695Z,100850.77
2019-05-12T13:29:38.148Z,100848.44
2019-05-12T13:32:05.777Z,100842.17
2019-05-12T13:34:38.609Z,100848.90
2019-05-12T13:37:15.564Z,100848.97
2019-05-12T13:39:55.351Z,100846.47
2019-05-12T13:42:18.276Z,100850.21
2019-05-12T13:44:50.274Z,100850.30
2019-05-12T13:47:22.310Z,100854.39
2019-05-12T13:49:54.540Z,100855.86
2019-05-12T13:52:30.275Z,100865.69
2019-05-12T13:55:05.334Z,100859.02
2019-05-12T13:57:34.171Z,100861.30
2019-05-12T14:00:10.570Z,100864.45
2019-05-12T14:02:43.977Z,100866.46
2019-05-12T14:05:15.582Z,100867.87
2019-05-12T14:07:49.976Z,100877.71
2019-05-12T14:10:21.213Z,100876.86
2019-05-12T14:12:54.361Z,100878.58
2019-05-12T14:15:26.765Z,100882.28
2019-05-12T14:17:59.465Z,100903.73
2019-05-12T14:20:34.549Z,100941.40
2019-05-12T14:23:06.795Z,100963.97
2019-05-12T14:25:38.713Z,100977.38
2019-05-12T14:28:13.647Z,100979.33
2019-05-12T14:30:49.732Z,100971.36
2019-05-12T14:33:18.816Z,100981.41
2019-05-12T14:35:50.639Z,100988.81
2019-05-12T14:38:27.507Z,101002.72
2019-05-12T14:41:01.145Z,101003.91
2019-05-12T14:43:30.068Z,101011.15
2019-05-12T14:46:06.214Z,101008.37
2019-05-12T14:48:40.169Z,101015.95
2019-05-12T14:51:09.238Z,101033.95
2019-05-12T14:53:41.285Z,101036.44
2019-05-12T14:56:14.045Z,101032.72
2019-05-12T14:58:50.296Z,101039.70
2019-05-12T15:01:19.628Z,101042.34
2019-05-12T15:03:53.512Z,101050.95
2019-05-12T15:06:29.447Z,101053.27
2019-05-12T15:08:58.825Z,101050.14
2019-05-12T15:11:30.658Z,101059.17
2019-05-12T15:14:03.157Z,101059.05
2019-05-12T15:16:40.302Z,101058.19
2019-05-12T15:19:09.879Z,101053.38
2019-05-12T15:21:43.744Z,101060.01
2019-05-12T15:24:18.996Z,101046.50
2019-05-12T15:26:50.453Z,101043.97
2019-05-12T15:29:23.757Z,101038.80
2019-05-12T15:31:56.815Z,101034.82
2019-05-12T15:37:03.983Z,101039.03
2019-05-12T15:39:35.082Z,101041.82
2019-05-12T15:42:07.223Z,101044.33
2019-05-12T15:44:39.030Z,101055.44
2019-05-12T15:47:11.191Z,101051.80
2019-05-12T15:49:44.260Z,101053.98
2019-05-12T15:52:16.470Z,101060.48
2019-05-12T15:54:51.280Z,101058.55
2019-05-12T15:57:24.438Z,101052.66
2019-05-12T15:59:55.630Z,101056.73
2019-05-12T16:02:27.613Z,101054.95
2019-05-12T16:04:59.477Z,101060.14
2019-05-12T16:07:35.678Z,101067.83
2019-05-12T16:10:05.640Z,101072.53
2019-05-12T16:12:37.866Z,101070.48
2019-05-12T16:15:11.453Z,101071.55
2019-05-12T16:17:44.266Z,101074.43
2019-05-12T16:20:17.275Z,101082.09
2019-05-12T16:22:49.260Z,101089.12
2019-05-12T16:25:29.148Z,101095.78
2019-05-12T16:27:54.886Z,101100.84
2019-05-12T16:30:27.229Z,101106.98
2019-05-12T16:32:59.468Z,101106.85
2019-05-12T16:35:31.988Z,101103.92
2019-05-12T16:38:13.865Z,101108.81
2019-05-12T16:40:39.482Z,101116.60
2019-05-12T16:43:14.432Z,101122.59
2019-05-12T16:45:45.999Z,101130.83
2019-05-12T16:48:29.219Z,101132.72
2019-05-12T16:50:52.744Z,101141.05
2019-05-12T16:53:27.934Z,101149.81
2019-05-12T16:55:59.836Z,101154.66
2019-05-12T16:58:35.214Z,101149.41
2019-05-12T17:01:05.308Z,101160.25
2019-05-12T17:03:37.435Z,101165.16
2019-05-12T17:06:09.475Z,101169.11
2019-05-12T17:08:43.690Z,101176.11
2019-05-12T17:11:27.310Z,101181.39
2019-05-12T17:13:56.858Z,101194.17
2019-05-12T17:16:22.395Z,101193.45
2019-05-12T17:18:54.355Z,101207.65
2019-05-12T17:21:26.467Z,101213.47
2019-05-12T17:23:58.490Z,101213.14
2019-05-12T17:26:30.304Z,101216.50
2019-05-12T17:29:02.318Z,101219.97
2019-05-12T17:31:34.601Z,101223.64
2019-05-12T17:34:09.235Z,101233.28
2019-05-12T17:36:40.531Z,101236.14
2019-05-12T17:39:13.853Z,101232.22
2019-05-12T17:41:45.899Z,101226.25
2019-05-12T17:44:18.059Z,101219.92
2019-05-12T17:46:49.855Z,101227.08
2019-05-12T17:49:25.450Z,101228.81
2019-05-12T17:51:57.283Z,101227.19
2019-05-12T17:54:29.378Z,101235.80
2019-05-12T17:57:01.215Z,101239.17
2019-05-12T17:59:33.412Z,101257.91
2019-05-12T18:02:11.409Z,101268.36
2019-05-12T18:04:39.689Z,101275.02
2019-05-12T18:07:18.505Z,101278.48
2019-05-12T18:09:50.539Z,101286.50
2019-05-12T18:12:20.232Z,101296.95
2019-05-12T18:14:53.318Z,101299.11
2019-05-12T18:17:25.181Z,101312.19
2019-05-12T18:20:00.837Z,101321.78
2019-05-12T18:22:31.078Z,101327.78
2019-05-12T18:25:04.297Z,101331.27
2019-05-12T18:27:44.414Z,101335.67
2019-05-12T18:30:11.015Z,101335.95
2019-05-12T18:32:43.537Z,101345.91
2019-05-12T18:35:15.951Z,101341.31
2019-05-12T18:37:48.320Z,101355.02
2019-05-12T18:40:20.588Z,101358.69
2019-05-12T18:42:53.371Z,101354.12
2019-05-12T18:45:26.074Z,101359.47
2019-05-12T18:48:01.056Z,101366.54
2019-05-12T18:50:34.278Z,101366.42
2019-05-12T18:53:05.778Z,101372.41
2019-05-12T18:55:40.307Z,101368.86
2019-05-12T18:58:11.609Z,101371.09
2019-05-12T19:00:43.798Z,101371.09
2019-05-12T19:03:15.818Z,101373.57
2019-05-12T19:05:47.918Z,101376.92
2019-05-12T19:08:20.406Z,101382.20
2019-05-12T19:10:53.086Z,101382.05
2019-05-12T19:13:25.335Z,101392.47
2019-05-12T19:16:02.501Z,101393.26
2019-05-12T19:18:37.027Z,101391.66
2019-05-12T19:21:10.361Z,101391.38
2019-05-12T19:23:40.764Z,101405.64
2019-05-12T19:26:13.606Z,101402.53
2019-05-12T19:28:53.183Z,101404.38
2019-05-12T19:31:19.492Z,101406.16
2019-05-12T19:34:03.212Z,101404.77
2019-05-12T19:36:24.917Z,101411.38
2019-05-12T19:38:56.834Z,101428.69
2019-05-12T19:41:30.878Z,101427.52
2019-05-12T19:44:04.041Z,101430.00
2019-05-12T19:46:39.866Z,101443.77
2019-05-12T19:49:09.641Z,101442.45
2019-05-12T19:51:43.796Z,101449.94
2019-05-12T19:54:19.421Z,101453.87
2019-05-12T19:56:49.733Z,101456.48
2019-05-12T19:59:23.658Z,101452.25
2019-05-12T20:01:55.520Z,101460.20
2019-05-12T20:04:33.293Z,101473.02
2019-05-12T20:07:03.563Z,101474.95
2019-05-12T20:09:35.093Z,101486.41
2019-05-12T20:12:15.151Z,101496.45
2019-05-12T20:14:40.651Z,101491.81
2019-05-12T20:17:12.579Z,101503.57
2019-05-12T20:19:44.551Z,101498.99
2019-05-12T20:22:16.669Z,101507.55
2019-05-12T20:24:48.497Z,101515.37
2019-05-12T20:27:21.924Z,101514.09
2019-05-12T20:29:54.112Z,101510.52
2019-05-12T20:32:26.193Z,101519.11
2019-05-12T20:34:58.128Z,101516.82
2019-05-12T20:37:30.001Z,101525.78
2019-05-12T20:40:05.233Z,101522.52
2019-05-12T20:42:43.997Z,101521.67
2019-05-12T20:45:13.573Z,101511.39
2019-05-12T20:47:47.690Z,101522.42
2019-05-12T20:50:25.959Z,101520.59
2019-05-12T20:52:58.736Z,101519.34
2019-05-12T20:55:29.978Z,101518.68
2019-05-12T20:58:01.435Z,101518.37
2019-05-12T21:00:33.711Z,101521.00
2019-05-12T21:03:05.890Z,101520.59
2019-05-12T21:05:37.678Z,101522.69
2019-05-12T21:08:12.024Z,101536.89
2019-05-12T21:10:43.905Z,101539.58
2019-05-12T21:13:20.484Z,101530.57
2019-05-12T21:15:50.467Z,101529.42
2019-05-12T21:18:23.709Z,101530.39
2019-05-12T21:20:55.995Z,101538.98
2019-05-12T21:23:28.127Z,101543.39
2019-05-12T21:26:00.204Z,101548.83
2019-05-12T21:28:37.035Z,101553.83
2019-05-12T21:31:05.951Z,101557.77
2019-05-12T21:33:41.650Z,101565.77
2019-05-12T21:36:17.362Z,101560.64
2019-05-12T21:38:45.138Z,101555.33
2019-05-12T21:41:17.188Z,101542.92
2019-05-12T21:43:49.254Z,101549.89
2019-05-12T21:46:21.090Z,101553.88
2019-05-12T21:48:53.172Z,101554.63
2019-05-12T21:51:26.385Z,101561.22
2019-05-12T21:53:58.444Z,101566.88
2019-05-12T21:56:34.912Z,101565.44
2019-05-12T21:59:03.895Z,101561.10
2019-05-12T22:01:43.502Z,101565.75
2019-05-12T22:04:10.618Z,101564.13
2019-05-12T22:06:43.784Z,101573.32
2019-05-12T22:09:17.561Z,101582.09
2019-05-12T22:11:50.980Z,101582.41
2019-05-12T22:14:24.077Z,101594.69
2019-05-12T22:16:57.588Z,101588.53
2019-05-12T22:19:31.208Z,101587.75
2019-05-12T22:22:04.324Z,101590.50
2019-05-12T22:24:38.730Z,101587.80
2019-05-12T22:27:13.959Z,101591.80
2019-05-12T22:29:43.890Z,101596.58
2019-05-12T22:32:18.987Z,101592.98
2019-05-12T22:34:49.544Z,101599.39
2019-05-12T22:37:23.849Z,101595.98
2019-05-12T22:39:56.222Z,101594.01
2019-05-12T22:42:28.257Z,101606.98
2019-05-12T22:45:01.452Z,101606.14
2019-05-12T22:47:33.590Z,101607.71
2019-05-12T22:50:05.570Z,101609.44
2019-05-12T22:52:38.992Z,101608.06
2019-05-12T22:55:13.992Z,101618.44
2019-05-12T22:57:45.663Z,101614.97
2019-05-12T23:00:21.683Z,101615.67
2019-05-12T23:02:53.781Z,101614.50
2019-05-12T23:05:25.612Z,101619.61
2019-05-12T23:08:00.202Z,101621.50
2019-05-12T23:10:30.957Z,101621.67
2019-05-12T23:13:05.046Z,101625.28
2019-05-12T23:15:38.846Z,101630.52
2019-05-12T23:18:10.285Z,101627.53
2019-05-12T23:20:43.911Z,101638.75
2019-05-12T23:23:18.869Z,101632.55
2019-05-12T23:25:54.318Z,101634.82
2019-05-12T23:28:23.537Z,101639.28
2019-05-12T23:30:55.769Z,101645.45
2019-05-12T23:33:31.775Z,101648.41
2019-05-12T23:36:01.101Z,101647.98
2019-05-12T23:38:33.878Z,101651.08
2019-05-12T23:41:05.958Z,101646.89
2019-05-12T23:43:37.864Z,101650.87
2019-05-12T23:46:09.999Z,101649.56
2019-05-12T23:48:43.882Z,101653.87
2019-05-12T23:51:15.287Z,101653.97
2019-05-12T23:53:47.013Z,101654.70
2019-05-12T23:56:18.883Z,101659.64
2019-05-12T23:58:50.612Z,101663.48
