createdAt,value
2022-11-16T00:01:36.020Z,99.90
2022-11-16T00:16:44.687Z,99.90
2022-11-16T00:19:12.341Z,99.90
2022-11-16T00:21:39.870Z,99.90
2022-11-16T00:24:07.687Z,99.90
2022-11-16T00:29:01.991Z,99.90
2022-11-16T00:31:28.959Z,99.90
2022-11-16T00:33:55.920Z,99.90
2022-11-16T00:36:22.887Z,99.90
2022-11-16T00:41:23.141Z,99.90
2022-11-16T00:43:50.096Z,99.90
2022-11-16T00:46:17.069Z,99.90
2022-11-16T00:48:44.069Z,99.90
2022-11-16T00:53:38.952Z,99.90
2022-11-16T00:56:06.668Z,99.90
2022-11-16T00:58:39.259Z,99.90
2022-11-16T01:01:10.658Z,99.90
2022-11-16T01:03:38.119Z,99.90
2022-11-16T01:06:12.962Z,99.90
2022-11-16T01:08:41.537Z,99.90
2022-11-16T01:11:28.948Z,99.90
2022-11-16T01:13:59.065Z,99.90
2022-11-16T01:16:26.011Z,99.90
2022-11-16T01:18:55.177Z,99.90
2022-11-16T01:21:24.134Z,99.90
2022-11-16T01:26:19.263Z,99.90
2022-11-16T01:28:46.253Z,99.90
2022-11-16T01:31:14.229Z,99.90
2022-11-16T01:33:42.274Z,99.90
2022-11-16T01:36:29.528Z,99.90
2022-11-16T01:38:59.154Z,99.90
2022-11-16T01:41:30.288Z,99.90
2022-11-16T01:44:24.408Z,99.90
2022-11-16T01:46:54.452Z,99.90
2022-11-16T01:49:24.056Z,99.90
2022-11-16T01:51:59.628Z,99.90
2022-11-16T01:54:31.127Z,99.90
2022-11-16T01:57:05.035Z,99.90
2022-11-16T01:59:41.207Z,99.90
2022-11-16T02:21:25.349Z,99.90
2022-11-16T02:24:34.213Z,99.90
2022-11-16T02:27:11.464Z,99.90
2022-11-16T02:32:34.482Z,99.90
2022-11-16T02:43:53.124Z,99.90
2022-11-16T02:46:27.214Z,99.90
2022-11-16T02:51:28.467Z,99.90
2022-11-16T02:54:19.508Z,99.90
2022-11-16T02:57:44.771Z,99.90
2022-11-16T03:00:44.313Z,99.90
2022-11-16T03:03:21.569Z,99.90
2022-11-16T03:06:05.184Z,99.90
2022-11-16T03:21:51.414Z,99.90
2022-11-16T03:24:20.348Z,99.90
2022-11-16T03:46:02.765Z,99.90
2022-11-16T03:51:09.928Z,99.90
2022-11-16T03:53:38.424Z,99.90
2022-11-16T03:56:05.657Z,99.90
2022-11-16T03:58:33.054Z,99.90
2022-11-16T04:01:00.709Z,99.90
2022-11-16T04:03:28.746Z,99.90
2022-11-16T04:08:59.881Z,99.90
2022-11-16T04:14:39.803Z,99.90
2022-11-16T04:25:42.969Z,99.90
2022-11-16T04:31:11.956Z,99.90
2022-11-16T04:34:00.229Z,99.90
2022-11-16T04:36:46.786Z,99.90
2022-11-16T04:39:13.711Z,99.90
2022-11-16T04:42:00.129Z,99.90
2022-11-16T04:44:49.904Z,99.90
2022-11-16T04:47:17.794Z,99.90
2022-11-16T04:49:46.105Z,99.90
2022-11-16T04:52:13.128Z,99.90
2022-11-16T04:54:40.412Z,99.90
2022-11-16T04:57:08.734Z,99.90
2022-11-16T04:59:36.154Z,99.90
2022-11-16T05:02:09.654Z,99.90
2022-11-16T05:04:52.584Z,99.90
2022-11-16T05:07:21.176Z,99.90
2022-11-16T05:09:49.896Z,99.90
2022-11-16T05:12:25.120Z,99.90
2022-11-16T05:14:56.329Z,99.90
2022-11-16T05:17:27.484Z,99.90
2022-11-16T05:20:15.185Z,99.90
2022-11-16T05:23:26.361Z,99.90
2022-11-16T05:25:54.122Z,99.90
2022-11-16T05:33:20.271Z,99.90
2022-11-16T05:38:19.472Z,99.90
2022-11-16T05:40:49.815Z,99.90
2022-11-16T05:43:17.730Z,99.90
2022-11-16T05:45:54.299Z,99.90
2022-11-16T05:50:49.490Z,99.90
2022-11-16T05:53:22.998Z,99.90
2022-11-16T05:55:50.081Z,99.90
2022-11-16T05:58:18.631Z,99.90
2022-11-16T06:00:48.665Z,99.90
2022-11-16T06:03:17.539Z,99.90
2022-11-16T06:05:44.707Z,99.90
2022-11-16T06:08:14.207Z,99.90
2022-11-16T06:10:41.465Z,99.90
2022-11-16T06:13:08.667Z,99.90
2022-11-16T06:15:38.433Z,99.90
2022-11-16T06:18:08.365Z,99.90
2022-11-16T06:20:38.883Z,99.90
2022-11-16T06:23:07.016Z,99.90
2022-11-16T06:25:38.664Z,99.90
2022-11-16T06:28:08.154Z,99.90
2022-11-16T06:30:36.573Z,99.90
2022-11-16T06:33:04.841Z,99.90
2022-11-16T06:35:32.865Z,99.90
2022-11-16T06:38:00.361Z,99.90
2022-11-16T06:40:27.383Z,99.90
2022-11-16T06:42:54.584Z,99.90
2022-11-16T06:45:21.949Z,99.90
2022-11-16T06:47:53.774Z,99.90
2022-11-16T06:50:21.648Z,99.90
2022-11-16T06:55:18.467Z,99.90
2022-11-16T06:57:46.301Z,99.90
2022-11-16T07:00:14.242Z,99.90
2022-11-16T07:02:41.292Z,99.90
2022-11-16T07:05:12.672Z,99.90
2022-11-16T07:07:40.801Z,99.90
2022-11-16T07:10:08.927Z,99.90
2022-11-16T07:12:36.511Z,99.90
2022-11-16T07:15:05.667Z,99.90
2022-11-16T07:17:34.749Z,99.90
2022-11-16T07:20:02.799Z,99.90
2022-11-16T07:22:29.725Z,99.90
2022-11-16T07:24:56.748Z,99.90
2022-11-16T07:27:23.839Z,99.90
2022-11-16T07:32:44.573Z,99.90
2022-11-16T07:35:11.525Z,99.90
2022-11-16T07:37:39.424Z,99.90
2022-11-16T07:42:36.951Z,99.90
2022-11-16T07:45:22.320Z,99.90
2022-11-16T07:50:41.073Z,99.90
2022-11-16T07:53:07.999Z,99.90
2022-11-16T07:55:34.945Z,99.90
2022-11-16T07:58:03.386Z,99.90
2022-11-16T08:00:30.844Z,99.90
2022-11-16T08:03:07.161Z,99.90
2022-11-16T08:05:35.436Z,99.90
2022-11-16T08:08:02.418Z,99.90
2022-11-16T08:10:31.192Z,99.90
2022-11-16T08:12:59.271Z,99.90
2022-11-16T08:15:26.685Z,99.90
2022-11-16T08:17:53.709Z,99.90
2022-11-16T08:20:20.902Z,99.90
2022-11-16T08:22:49.810Z,99.90
2022-11-16T08:25:17.085Z,99.90
2022-11-16T08:27:44.399Z,99.90
2022-11-16T08:30:12.977Z,99.90
2022-11-16T08:32:42.059Z,99.90
2022-11-16T08:35:09.335Z,99.90
2022-11-16T08:37:36.333Z,99.90
2022-11-16T08:40:03.942Z,99.90
2022-11-16T08:42:39.404Z,99.90
2022-11-16T08:45:09.922Z,99.90
2022-11-16T08:47:36.856Z,99.90
2022-11-16T08:50:05.742Z,99.90
2022-11-16T08:52:32.912Z,99.90
2022-11-16T08:55:01.075Z,99.90
2022-11-16T08:57:28.235Z,99.90
2022-11-16T08:59:59.061Z,99.90
2022-11-16T09:02:26.028Z,99.90
2022-11-16T09:04:53.822Z,99.90
2022-11-16T09:07:21.309Z,99.90
2022-11-16T09:09:48.788Z,99.90
2022-11-16T09:12:16.131Z,99.90
2022-11-16T09:14:43.064Z,99.90
2022-11-16T09:17:10.125Z,99.90
2022-11-16T09:22:05.253Z,99.90
2022-11-16T09:24:32.221Z,99.90
2022-11-16T09:27:01.390Z,99.90
2022-11-16T09:29:28.406Z,99.90
2022-11-16T09:31:56.027Z,99.90
2022-11-16T09:34:23.028Z,99.90
2022-11-16T09:36:49.958Z,99.90
2022-11-16T09:39:30.621Z,99.90
2022-11-16T09:42:10.142Z,99.90
2022-11-16T09:44:58.014Z,99.90
2022-11-16T09:47:40.573Z,99.90
2022-11-16T09:50:32.320Z,99.90
2022-11-16T09:53:23.326Z,1.00
2022-11-16T09:55:59.316Z,15.90
2022-11-16T09:58:50.272Z,81.20
2022-11-16T10:01:29.039Z,2.40
2022-11-16T10:04:37.032Z,1.00
2022-11-16T10:07:12.643Z,1.00
2022-11-16T10:09:39.778Z,1.00
2022-11-16T10:12:22.436Z,1.00
2022-11-16T10:14:49.267Z,99.90
2022-11-16T10:20:19.169Z,88.90
2022-11-16T10:23:02.237Z,1.00
2022-11-16T10:25:53.255Z,1.00
2022-11-16T10:28:52.125Z,1.00
2022-11-16T10:31:22.372Z,1.00
2022-11-16T10:33:53.693Z,1.00
2022-11-16T10:36:26.961Z,1.00
2022-11-16T10:38:58.386Z,1.00
2022-11-16T10:41:41.611Z,1.00
2022-11-16T10:44:44.219Z,1.00
2022-11-16T10:47:34.170Z,1.00
2022-11-16T10:50:17.261Z,1.00
2022-11-16T10:52:44.226Z,64.00
2022-11-16T10:55:16.128Z,56.90
2022-11-16T10:58:05.058Z,72.00
2022-11-16T11:00:51.846Z,65.70
2022-11-16T11:03:32.855Z,1.00
2022-11-16T11:06:00.257Z,55.70
2022-11-16T11:08:30.664Z,1.00
2022-11-16T11:11:25.360Z,99.90
2022-11-16T11:14:11.552Z,1.00
2022-11-16T11:16:41.362Z,22.60
2022-11-16T11:19:37.704Z,1.00
2022-11-16T11:22:04.733Z,1.00
2022-11-16T11:24:47.774Z,1.00
2022-11-16T11:27:23.992Z,1.00
2022-11-16T11:29:55.108Z,1.00
2022-11-16T11:32:33.105Z,1.00
2022-11-16T11:35:01.087Z,1.00
2022-11-16T11:37:34.061Z,35.20
2022-11-16T11:40:09.929Z,79.90
2022-11-16T11:42:41.323Z,1.00
2022-11-16T11:45:15.294Z,34.00
2022-11-16T11:48:13.873Z,1.00
2022-11-16T11:51:02.478Z,99.90
2022-11-16T11:53:46.587Z,1.00
2022-11-16T11:56:15.071Z,1.00
2022-11-16T11:58:44.098Z,1.00
2022-11-16T12:04:08.465Z,1.00
2022-11-16T12:06:51.613Z,1.00
2022-11-16T12:09:32.357Z,1.00
2022-11-16T12:12:19.781Z,1.00
2022-11-16T12:15:47.048Z,1.00
2022-11-16T12:18:19.936Z,1.00
2022-11-16T12:21:05.364Z,1.00
2022-11-16T12:24:06.657Z,1.00
2022-11-16T12:26:33.467Z,20.50
2022-11-16T12:29:12.276Z,1.00
2022-11-16T12:32:08.980Z,1.00
2022-11-16T12:34:56.658Z,1.00
2022-11-16T12:37:45.439Z,1.20
2022-11-16T12:40:30.277Z,1.00
2022-11-16T12:43:34.677Z,99.90
2022-11-16T12:46:38.864Z,99.90
2022-11-16T12:49:39.849Z,1.00
2022-11-16T12:52:28.440Z,1.00
2022-11-16T12:58:13.218Z,1.00
2022-11-16T13:01:41.501Z,1.00
2022-11-16T13:04:19.690Z,1.00
2022-11-16T13:07:10.936Z,1.00
2022-11-16T13:09:43.846Z,1.00
2022-11-16T13:12:17.398Z,1.00
2022-11-16T13:14:50.150Z,1.00
2022-11-16T13:17:31.072Z,1.00
2022-11-16T13:20:25.936Z,1.00
2022-11-16T13:23:31.978Z,1.00
2022-11-16T13:26:10.527Z,1.00
2022-11-16T13:28:52.049Z,1.00
2022-11-16T13:31:41.798Z,1.00
2022-11-16T13:34:30.571Z,1.00
2022-11-16T13:36:57.818Z,1.00
2022-11-16T13:39:58.982Z,1.00
2022-11-16T13:42:26.797Z,1.00
2022-11-16T13:45:09.170Z,1.00
2022-11-16T13:47:37.565Z,1.00
2022-11-16T13:50:07.314Z,1.00
2022-11-16T13:53:28.386Z,1.00
2022-11-16T13:55:43.416Z,1.00
2022-11-16T13:58:20.116Z,1.00
2022-11-16T14:00:56.439Z,1.00
2022-11-16T14:03:23.310Z,1.00
2022-11-16T14:05:53.219Z,1.00
2022-11-16T14:08:20.168Z,1.00
2022-11-16T14:10:52.416Z,1.00
2022-11-16T14:13:43.809Z,1.00
2022-11-16T14:16:19.898Z,1.00
2022-11-16T14:18:59.355Z,1.00
2022-11-16T14:21:37.308Z,1.00
2022-11-16T14:24:09.836Z,1.00
2022-11-16T14:27:05.157Z,1.00
2022-11-16T14:30:00.404Z,99.90
2022-11-16T14:32:38.309Z,1.00
2022-11-16T14:35:39.502Z,1.00
2022-11-16T14:38:33.278Z,1.00
2022-11-16T14:41:03.404Z,1.00
2022-11-16T14:43:38.570Z,1.00
2022-11-16T14:46:13.845Z,12.90
2022-11-16T14:48:45.969Z,57.40
2022-11-16T14:51:19.228Z,99.90
2022-11-16T14:53:53.830Z,99.90
2022-11-16T14:56:21.080Z,99.90
2022-11-16T14:59:00.710Z,99.90
2022-11-16T15:01:36.664Z,76.80
2022-11-16T15:04:07.431Z,66.50
2022-11-16T15:06:50.220Z,80.10
2022-11-16T15:09:30.242Z,92.10
2022-11-16T15:12:17.289Z,99.90
2022-11-16T15:14:53.702Z,99.90
2022-11-16T15:17:31.947Z,99.90
2022-11-16T15:20:22.796Z,99.90
2022-11-16T15:22:55.453Z,99.90
2022-11-16T15:25:34.719Z,99.90
2022-11-16T15:28:26.689Z,99.90
2022-11-16T15:31:05.177Z,99.90
2022-11-16T15:33:38.320Z,99.90
2022-11-16T15:36:39.569Z,99.90
2022-11-16T15:39:17.113Z,99.90
2022-11-16T15:41:44.760Z,99.90
2022-11-16T15:44:17.135Z,99.90
2022-11-16T15:46:49.055Z,99.90
2022-11-16T15:49:26.644Z,99.90
2022-11-16T15:51:53.641Z,99.90
2022-11-16T15:54:52.724Z,99.90
2022-11-16T15:57:24.683Z,99.90
2022-11-16T15:59:57.124Z,99.90
2022-11-16T16:02:30.130Z,99.90
2022-11-16T16:04:57.533Z,99.90
2022-11-16T16:07:43.079Z,99.90
2022-11-16T16:10:19.373Z,99.90
2022-11-16T16:12:54.584Z,99.90
2022-11-16T16:15:27.176Z,99.90
2022-11-16T16:17:54.608Z,99.90
2022-11-16T16:20:25.386Z,99.90
2022-11-16T16:22:54.322Z,99.90
2022-11-16T16:25:34.042Z,99.90
2022-11-16T16:28:01.142Z,99.90
2022-11-16T16:30:29.434Z,99.90
2022-11-16T16:32:56.509Z,99.90
2022-11-16T16:35:25.504Z,99.90
2022-11-16T16:37:59.214Z,99.90
2022-11-16T16:40:26.686Z,99.90
2022-11-16T16:42:56.433Z,99.90
2022-11-16T16:45:38.724Z,99.90
2022-11-16T16:48:06.341Z,99.90
2022-11-16T16:50:33.428Z,99.90
2022-11-16T16:53:00.601Z,99.90
2022-11-16T16:55:28.388Z,99.90
2022-11-16T16:57:58.193Z,99.90
2022-11-16T17:00:25.914Z,99.90
2022-11-16T17:02:52.972Z,99.90
2022-11-16T17:05:20.116Z,99.90
2022-11-16T17:07:47.125Z,99.90
2022-11-16T17:10:14.094Z,99.90
2022-11-16T17:12:41.261Z,99.90
2022-11-16T17:15:08.773Z,99.90
2022-11-16T17:17:37.201Z,99.90
2022-11-16T17:20:06.120Z,99.90
2022-11-16T17:22:34.276Z,99.90
2022-11-16T17:25:01.236Z,99.90
2022-11-16T17:27:28.220Z,99.90
2022-11-16T17:29:55.146Z,99.90
2022-11-16T17:32:22.040Z,99.90
2022-11-16T17:34:48.957Z,99.90
2022-11-16T17:37:15.909Z,99.90
2022-11-16T17:39:42.981Z,99.90
2022-11-16T17:42:10.010Z,99.90
2022-11-16T17:44:36.980Z,99.90
2022-11-16T17:47:04.047Z,99.90
2022-11-16T17:49:31.046Z,99.90
2022-11-16T17:51:57.981Z,99.90
2022-11-16T17:54:24.966Z,99.90
2022-11-16T17:56:52.009Z,99.90
2022-11-16T17:59:18.995Z,99.90
2022-11-16T18:01:46.070Z,99.90
2022-11-16T18:04:13.060Z,99.90
2022-11-16T18:06:40.123Z,99.90
2022-11-16T18:09:07.097Z,99.90
2022-11-16T18:11:34.077Z,99.90
2022-11-16T18:14:01.521Z,99.90
2022-11-16T18:16:31.690Z,99.90
2022-11-16T18:19:03.282Z,99.90
2022-11-16T18:21:30.852Z,99.90
2022-11-16T18:24:00.798Z,99.90
2022-11-16T18:26:27.776Z,99.90
2022-11-16T18:28:54.832Z,99.90
2022-11-16T18:31:24.073Z,99.90
2022-11-16T18:33:51.929Z,99.90
2022-11-16T18:36:21.288Z,99.90
2022-11-16T18:38:48.869Z,99.90
2022-11-16T18:41:20.196Z,99.90
2022-11-16T18:43:54.183Z,99.90
2022-11-16T18:46:30.524Z,99.90
2022-11-16T18:48:58.360Z,99.90
2022-11-16T18:51:27.418Z,99.90
2022-11-16T18:53:54.759Z,99.90
2022-11-16T18:56:22.396Z,99.90
2022-11-16T18:58:51.394Z,99.90
2022-11-16T19:01:25.288Z,99.90
2022-11-16T19:03:54.291Z,99.90
2022-11-16T19:06:23.092Z,99.90
2022-11-16T19:08:59.720Z,99.90
2022-11-16T19:11:28.549Z,99.90
2022-11-16T19:14:00.754Z,99.90
2022-11-16T19:16:28.176Z,99.90
2022-11-16T19:18:55.536Z,99.90
2022-11-16T19:21:23.496Z,99.90
2022-11-16T19:23:54.094Z,99.90
2022-11-16T19:26:27.155Z,99.90
2022-11-16T19:28:54.677Z,99.90
2022-11-16T19:31:27.774Z,99.90
2022-11-16T19:34:07.153Z,84.10
2022-11-16T19:36:35.913Z,99.90
2022-11-16T19:39:04.519Z,99.90
2022-11-16T19:41:31.639Z,99.90
2022-11-16T19:44:01.520Z,99.90
2022-11-16T19:46:32.185Z,99.90
2022-11-16T19:49:00.141Z,99.90
2022-11-16T19:51:33.389Z,99.90
2022-11-16T19:54:01.696Z,99.90
2022-11-16T19:56:29.008Z,99.90
2022-11-16T19:58:56.007Z,99.90
2022-11-16T20:01:27.697Z,99.90
2022-11-16T20:03:57.959Z,99.90
2022-11-16T20:06:29.192Z,99.90
2022-11-16T20:09:00.730Z,99.90
2022-11-16T20:11:34.014Z,99.90
2022-11-16T20:14:02.560Z,99.90
2022-11-16T20:16:38.446Z,99.90
2022-11-16T20:19:10.379Z,99.90
2022-11-16T20:21:42.947Z,99.90
2022-11-16T20:24:13.608Z,99.90
2022-11-16T20:29:17.793Z,99.90
2022-11-16T20:31:46.054Z,99.90
2022-11-16T20:34:15.873Z,99.90
2022-11-16T20:36:46.205Z,99.90
2022-11-16T20:39:19.483Z,99.90
2022-11-16T20:41:47.973Z,99.90
2022-11-16T20:44:19.497Z,99.90
2022-11-16T20:46:46.679Z,99.90
2022-11-16T20:49:13.843Z,99.90
2022-11-16T20:51:40.808Z,99.90
2022-11-16T20:54:07.886Z,99.90
2022-11-16T20:56:34.837Z,99.90
2022-11-16T20:59:01.860Z,99.90
2022-11-16T21:01:31.332Z,99.90
2022-11-16T21:04:01.903Z,99.90
2022-11-16T21:06:29.605Z,99.90
2022-11-16T21:08:56.969Z,99.90
2022-11-16T21:11:28.256Z,99.90
2022-11-16T21:14:14.036Z,99.90
2022-11-16T21:16:41.400Z,99.90
2022-11-16T21:19:08.588Z,99.90
2022-11-16T21:21:35.617Z,99.90
2022-11-16T21:24:02.637Z,99.90
2022-11-16T21:26:32.042Z,99.90
2022-11-16T21:29:00.771Z,99.90
2022-11-16T21:31:33.903Z,99.90
2022-11-16T21:34:01.040Z,99.90
2022-11-16T21:36:30.839Z,99.90
2022-11-16T21:38:58.078Z,99.90
2022-11-16T21:41:26.115Z,99.90
2022-11-16T21:43:53.430Z,99.90
2022-11-16T21:46:26.122Z,99.90
2022-11-16T21:48:56.242Z,99.90
2022-11-16T21:51:26.726Z,99.90
2022-11-16T21:53:54.228Z,99.90
2022-11-16T21:56:24.450Z,99.90
2022-11-16T21:58:53.021Z,99.90
2022-11-16T22:01:21.411Z,99.90
2022-11-16T22:04:08.866Z,99.90
2022-11-16T22:06:54.401Z,99.90
2022-11-16T22:09:21.734Z,99.90
2022-11-16T22:11:48.748Z,99.90
2022-11-16T22:14:15.682Z,99.90
2022-11-16T22:19:09.978Z,99.90
2022-11-16T22:21:36.889Z,99.90
2022-11-16T22:24:03.944Z,99.90
2022-11-16T22:26:30.888Z,99.90
2022-11-16T22:28:59.111Z,99.90
2022-11-16T22:31:26.140Z,99.90
2022-11-16T22:33:53.751Z,99.90
2022-11-16T22:36:20.715Z,99.90
2022-11-16T22:38:47.704Z,99.90
2022-11-16T22:41:14.637Z,99.90
2022-11-16T22:43:41.581Z,99.90
2022-11-16T22:46:10.851Z,99.90
2022-11-16T22:48:40.199Z,99.90
2022-11-16T22:51:28.216Z,99.90
2022-11-16T22:54:00.962Z,99.90
2022-11-16T22:56:30.039Z,99.90
2022-11-16T22:58:57.369Z,99.90
2022-11-16T23:01:24.479Z,99.90
2022-11-16T23:03:51.657Z,99.90
2022-11-16T23:06:18.864Z,99.90
2022-11-16T23:08:46.032Z,99.90
2022-11-16T23:11:38.422Z,99.90
2022-11-16T23:14:26.095Z,99.90
2022-11-16T23:16:52.987Z,99.90
2022-11-16T23:19:40.451Z,99.90
2022-11-16T23:22:31.956Z,99.90
2022-11-16T23:25:17.702Z,99.90
2022-11-16T23:28:10.263Z,99.90
2022-11-16T23:30:37.578Z,99.90
2022-11-16T23:33:04.496Z,99.90
2022-11-16T23:35:31.559Z,99.90
2022-11-16T23:37:59.960Z,99.90
2022-11-16T23:40:42.040Z,99.90
2022-11-16T23:43:28.874Z,99.90
2022-11-16T23:45:55.818Z,99.90
2022-11-16T23:48:22.759Z,99.90
2022-11-16T23:50:49.679Z,99.90
2022-11-16T23:53:16.591Z,99.90
2022-11-16T23:55:43.547Z,99.90
2022-11-16T23:58:14.383Z,99.90
