createdAt,value
2019-03-26T00:00:35.643Z,4.27
2019-03-26T00:03:17.739Z,4.87
2019-03-26T00:05:59.623Z,4.87
2019-03-26T00:08:30.385Z,5.40
2019-03-26T00:11:12.044Z,5.37
2019-03-26T00:13:53.711Z,5.60
2019-03-26T00:16:35.854Z,5.97
2019-03-26T00:19:17.558Z,6.30
2019-03-26T00:21:59.651Z,5.63
2019-03-26T00:24:30.683Z,5.43
2019-03-26T00:27:20.199Z,5.97
2019-03-26T00:30:02.508Z,5.57
2019-03-26T00:32:33.236Z,5.23
2019-03-26T00:35:15.522Z,5.30
2019-03-26T00:37:57.486Z,5.23
2019-03-26T00:40:40.607Z,4.27
2019-03-26T00:43:24.570Z,4.20
2019-03-26T00:46:06.993Z,4.27
2019-03-26T00:48:49.263Z,4.43
2019-03-26T00:51:31.485Z,5.00
2019-03-26T00:54:14.709Z,3.73
2019-03-26T00:57:02.535Z,4.00
2019-03-26T00:59:33.551Z,3.87
2019-03-26T01:02:23.157Z,4.23
2019-03-26T01:07:47.332Z,3.97
2019-03-26T01:10:29.546Z,4.77
2019-03-26T01:13:00.290Z,4.00
2019-03-26T01:15:49.853Z,4.67
2019-03-26T01:18:31.639Z,5.03
2019-03-26T01:21:14.026Z,5.47
2019-03-26T01:23:56.282Z,4.57
2019-03-26T01:26:37.794Z,4.50
2019-03-26T01:29:19.802Z,4.23
2019-03-26T01:32:01.985Z,4.20
2019-03-26T01:34:46.216Z,5.00
2019-03-26T01:37:27.854Z,4.20
2019-03-26T01:40:09.969Z,4.23
2019-03-26T01:42:53.282Z,4.30
2019-03-26T01:45:35.436Z,4.57
2019-03-26T01:48:06.201Z,4.30
2019-03-26T01:50:47.978Z,4.30
2019-03-26T01:53:29.798Z,3.83
2019-03-26T01:56:11.741Z,3.93
2019-03-26T01:58:54.940Z,3.97
2019-03-26T02:01:36.993Z,3.53
2019-03-26T02:04:19.014Z,4.43
2019-03-26T02:07:00.938Z,3.27
2019-03-26T02:09:43.403Z,3.87
2019-03-26T02:12:26.407Z,3.77
2019-03-26T02:15:12.471Z,3.60
2019-03-26T02:17:55.596Z,3.63
2019-03-26T02:20:39.906Z,3.83
2019-03-26T02:23:25.983Z,4.43
2019-03-26T02:26:12.345Z,3.70
2019-03-26T02:28:55.459Z,3.63
2019-03-26T02:31:38.566Z,3.70
2019-03-26T02:34:24.032Z,4.23
2019-03-26T02:37:05.916Z,4.60
2019-03-26T02:39:47.675Z,3.80
2019-03-26T02:42:30.567Z,4.13
2019-03-26T02:45:12.825Z,4.10
2019-03-26T02:47:54.725Z,4.50
2019-03-26T02:50:36.828Z,4.87
2019-03-26T02:53:08.954Z,3.70
2019-03-26T02:55:56.742Z,3.93
2019-03-26T02:58:39.191Z,4.43
2019-03-26T03:01:20.998Z,4.57
2019-03-26T03:04:03.078Z,4.53
2019-03-26T03:06:45.071Z,4.23
2019-03-26T03:09:26.507Z,4.60
2019-03-26T03:11:57.286Z,4.67
2019-03-26T03:14:46.859Z,4.13
2019-03-26T03:17:29.203Z,4.20
2019-03-26T03:20:13.436Z,4.30
2019-03-26T03:22:44.355Z,3.50
2019-03-26T03:25:26.509Z,3.70
2019-03-26T03:28:09.925Z,4.17
2019-03-26T03:30:54.050Z,3.53
2019-03-26T03:33:36.094Z,3.60
2019-03-26T03:36:18.391Z,3.90
2019-03-26T03:39:00.520Z,3.87
2019-03-26T03:41:43.385Z,3.43
2019-03-26T03:44:26.226Z,3.43
2019-03-26T03:47:08.811Z,4.00
2019-03-26T03:49:51.874Z,4.80
2019-03-26T03:52:43.673Z,4.47
2019-03-26T03:55:29.156Z,5.10
2019-03-26T03:58:13.371Z,6.07
2019-03-26T04:00:55.552Z,5.90
2019-03-26T04:03:37.709Z,6.00
2019-03-26T04:06:19.743Z,6.47
2019-03-26T04:09:02.870Z,6.47
2019-03-26T04:11:45.120Z,7.20
2019-03-26T04:14:26.766Z,7.33
2019-03-26T04:16:57.523Z,7.40
2019-03-26T04:19:47.326Z,7.03
2019-03-26T04:22:29.502Z,7.00
2019-03-26T04:25:00.473Z,7.10
2019-03-26T04:27:49.771Z,5.93
2019-03-26T04:30:31.863Z,5.37
2019-03-26T04:33:14.214Z,5.83
2019-03-26T04:38:52.763Z,4.87
2019-03-26T04:41:35.643Z,4.90
2019-03-26T04:44:06.474Z,4.73
2019-03-26T04:46:55.965Z,3.90
2019-03-26T04:49:38.283Z,3.53
2019-03-26T04:52:26.171Z,4.50
2019-03-26T04:55:09.229Z,4.30
2019-03-26T04:57:52.960Z,3.50
2019-03-26T05:00:36.136Z,3.87
2019-03-26T05:03:24.194Z,4.73
2019-03-26T05:06:07.332Z,3.70
2019-03-26T05:08:50.435Z,4.30
2019-03-26T05:11:21.205Z,4.30
2019-03-26T05:14:03.687Z,4.03
2019-03-26T05:16:45.889Z,3.67
2019-03-26T05:19:16.708Z,3.47
2019-03-26T05:21:58.841Z,3.80
2019-03-26T05:24:40.802Z,3.67
2019-03-26T05:27:22.718Z,3.80
2019-03-26T05:30:04.904Z,3.77
2019-03-26T05:32:46.818Z,5.13
2019-03-26T05:35:28.774Z,3.47
2019-03-26T05:38:10.770Z,3.67
2019-03-26T05:40:52.870Z,3.77
2019-03-26T05:43:35.016Z,4.73
2019-03-26T05:46:17.430Z,3.77
2019-03-26T05:48:59.632Z,4.43
2019-03-26T05:51:30.427Z,4.27
2019-03-26T05:54:20.165Z,4.60
2019-03-26T05:57:02.448Z,4.60
2019-03-26T05:59:44.501Z,3.53
2019-03-26T06:02:17.923Z,3.77
2019-03-26T06:05:25.943Z,4.00
2019-03-26T06:08:08.248Z,3.40
2019-03-26T06:10:50.185Z,4.03
2019-03-26T06:13:32.449Z,4.47
2019-03-26T06:16:14.036Z,3.50
2019-03-26T06:18:45.034Z,4.37
2019-03-26T06:21:27.820Z,4.37
2019-03-26T06:24:10.833Z,5.67
2019-03-26T06:29:39.461Z,6.00
2019-03-26T06:32:21.646Z,6.13
2019-03-26T06:35:03.299Z,7.10
2019-03-26T06:37:45.508Z,7.20
2019-03-26T06:40:28.634Z,6.80
2019-03-26T06:43:10.967Z,6.23
2019-03-26T06:45:41.771Z,5.93
2019-03-26T06:48:24.966Z,5.73
2019-03-26T06:50:57.837Z,4.17
2019-03-26T06:54:04.955Z,3.50
2019-03-26T06:56:46.768Z,3.50
2019-03-26T06:59:28.530Z,3.00
2019-03-26T07:02:10.681Z,3.43
2019-03-26T07:04:52.823Z,3.70
2019-03-26T07:07:31.514Z,3.30
2019-03-26T07:10:17.415Z,3.37
2019-03-26T07:12:59.130Z,3.53
2019-03-26T07:15:43.046Z,3.80
2019-03-26T07:18:25.227Z,3.63
2019-03-26T07:21:07.329Z,3.67
2019-03-26T07:23:49.346Z,3.40
2019-03-26T07:26:31.502Z,3.90
2019-03-26T07:29:02.604Z,3.60
2019-03-26T07:31:54.469Z,3.73
2019-03-26T07:34:36.434Z,4.43
2019-03-26T07:37:18.570Z,3.70
2019-03-26T07:39:49.322Z,4.93
2019-03-26T07:42:40.563Z,5.27
2019-03-26T07:45:22.814Z,5.37
2019-03-26T07:48:06.069Z,4.93
2019-03-26T07:50:48.255Z,5.70
2019-03-26T07:53:33.182Z,4.47
2019-03-26T07:56:15.096Z,3.80
2019-03-26T07:58:58.078Z,4.70
2019-03-26T08:04:30.495Z,4.90
2019-03-26T08:07:12.410Z,4.47
2019-03-26T08:09:54.523Z,4.27
2019-03-26T08:12:36.286Z,3.87
2019-03-26T08:15:20.279Z,4.37
2019-03-26T08:17:50.631Z,4.77
2019-03-26T08:20:40.200Z,4.57
2019-03-26T08:23:11.194Z,4.37
2019-03-26T08:26:00.735Z,4.70
2019-03-26T08:28:44.597Z,4.30
2019-03-26T08:31:15.450Z,4.20
2019-03-26T08:33:57.640Z,4.03
2019-03-26T08:36:41.715Z,4.30
2019-03-26T08:39:12.532Z,4.03
2019-03-26T08:41:56.323Z,3.97
2019-03-26T08:44:38.175Z,4.40
2019-03-26T08:47:20.441Z,4.27
2019-03-26T08:50:02.390Z,3.90
2019-03-26T08:52:44.414Z,4.37
2019-03-26T08:55:26.566Z,4.10
2019-03-26T08:57:57.764Z,4.87
2019-03-26T09:00:47.934Z,4.37
2019-03-26T09:03:29.921Z,4.23
2019-03-26T09:06:13.500Z,3.90
2019-03-26T09:08:55.047Z,3.93
2019-03-26T09:11:37.263Z,4.53
2019-03-26T09:14:19.370Z,4.07
2019-03-26T09:16:50.172Z,4.20
2019-03-26T09:19:39.705Z,3.90
2019-03-26T09:22:21.892Z,4.50
2019-03-26T09:25:04.045Z,3.83
2019-03-26T09:27:46.304Z,4.40
2019-03-26T09:30:28.284Z,4.77
2019-03-26T09:33:10.316Z,4.07
2019-03-26T09:35:52.254Z,4.53
2019-03-26T09:38:39.230Z,4.60
2019-03-26T09:41:18.789Z,4.60
2019-03-26T09:44:00.930Z,4.90
2019-03-26T09:46:33.366Z,5.70
2019-03-26T09:49:22.995Z,5.00
2019-03-26T09:52:05.490Z,6.73
2019-03-26T09:54:47.723Z,5.37
2019-03-26T09:57:18.983Z,5.27
2019-03-26T10:00:01.021Z,5.27
2019-03-26T10:02:43.603Z,5.77
2019-03-26T10:05:25.891Z,5.90
2019-03-26T10:08:07.893Z,5.53
2019-03-26T10:10:49.987Z,4.77
2019-03-26T10:13:32.153Z,4.23
2019-03-26T10:16:14.171Z,4.93
2019-03-26T10:18:56.334Z,4.60
2019-03-26T10:21:38.814Z,4.77
2019-03-26T10:24:20.765Z,5.07
2019-03-26T10:26:51.610Z,5.00
2019-03-26T10:29:29.984Z,5.53
2019-03-26T10:32:12.461Z,5.03
2019-03-26T10:34:54.603Z,4.87
2019-03-26T10:37:36.594Z,4.40
2019-03-26T10:40:19.430Z,4.77
2019-03-26T10:43:00.980Z,5.03
2019-03-26T10:45:43.135Z,4.60
2019-03-26T10:48:25.259Z,5.60
2019-03-26T10:51:07.388Z,5.17
2019-03-26T10:53:49.570Z,3.97
2019-03-26T10:56:32.738Z,4.77
2019-03-26T10:59:14.622Z,4.60
2019-03-26T11:01:45.590Z,3.63
2019-03-26T11:04:35.132Z,4.33
2019-03-26T11:07:17.313Z,3.97
2019-03-26T11:09:59.437Z,4.23
2019-03-26T11:12:41.162Z,3.97
2019-03-26T11:15:22.998Z,3.23
2019-03-26T11:18:05.292Z,3.80
2019-03-26T11:20:36.137Z,4.10
2019-03-26T11:23:18.220Z,3.33
2019-03-26T11:26:02.106Z,3.87
2019-03-26T11:28:44.090Z,4.27
2019-03-26T11:31:25.920Z,4.27
2019-03-26T11:34:07.873Z,3.93
2019-03-26T11:36:49.914Z,3.90
2019-03-26T11:39:32.979Z,3.50
2019-03-26T11:42:15.604Z,4.07
2019-03-26T11:44:59.487Z,3.80
2019-03-26T11:47:41.612Z,4.43
2019-03-26T11:50:23.579Z,3.53
2019-03-26T11:53:06.450Z,4.23
2019-03-26T11:55:37.399Z,4.80
2019-03-26T11:58:30.722Z,5.80
2019-03-26T12:01:16.187Z,5.77
2019-03-26T12:03:58.251Z,6.07
2019-03-26T12:06:40.114Z,5.80
2019-03-26T12:09:22.030Z,6.20
2019-03-26T12:12:04.026Z,4.63
2019-03-26T12:14:46.205Z,4.50
2019-03-26T12:17:28.155Z,3.90
2019-03-26T12:20:10.570Z,3.67
2019-03-26T12:22:52.300Z,2.90
2019-03-26T12:25:34.575Z,3.30
2019-03-26T12:28:16.795Z,3.40
2019-03-26T12:30:58.805Z,3.00
2019-03-26T12:33:40.962Z,3.10
2019-03-26T12:36:23.146Z,3.13
2019-03-26T12:39:06.031Z,3.73
2019-03-26T12:41:48.294Z,3.80
2019-03-26T12:44:30.041Z,3.40
2019-03-26T12:47:12.340Z,3.53
2019-03-26T12:49:54.563Z,3.30
2019-03-26T12:52:36.618Z,3.53
2019-03-26T12:55:18.630Z,4.87
2019-03-26T12:58:00.982Z,5.10
2019-03-26T13:00:43.266Z,3.73
2019-03-26T13:03:25.149Z,4.30
2019-03-26T13:06:07.346Z,3.80
2019-03-26T13:08:49.142Z,3.53
2019-03-26T13:11:31.191Z,3.87
2019-03-26T13:14:12.912Z,3.80
2019-03-26T13:16:54.887Z,3.70
2019-03-26T13:19:37.590Z,3.23
2019-03-26T13:22:20.057Z,4.47
2019-03-26T13:25:02.087Z,5.60
2019-03-26T13:27:44.252Z,4.50
2019-03-26T13:30:26.222Z,3.50
2019-03-26T13:33:08.290Z,4.90
2019-03-26T13:35:50.230Z,4.33
2019-03-26T13:38:32.822Z,4.10
2019-03-26T13:41:03.940Z,3.80
2019-03-26T13:43:46.054Z,4.70
2019-03-26T13:46:27.987Z,4.07
2019-03-26T13:49:10.118Z,3.53
2019-03-26T13:51:52.163Z,5.43
2019-03-26T13:54:34.034Z,4.63
2019-03-26T13:57:16.112Z,6.90
2019-03-26T13:59:57.787Z,8.23
2019-03-26T14:02:39.824Z,4.60
2019-03-26T14:05:21.970Z,5.40
2019-03-26T14:08:07.375Z,5.90
2019-03-26T14:10:49.525Z,5.37
2019-03-26T14:13:22.022Z,4.07
2019-03-26T14:16:11.843Z,4.13
2019-03-26T14:18:42.678Z,3.90
2019-03-26T14:21:33.832Z,4.10
2019-03-26T14:24:16.187Z,4.67
2019-03-26T14:26:58.343Z,4.60
2019-03-26T14:29:40.189Z,3.37
2019-03-26T14:32:22.111Z,3.43
2019-03-26T14:35:03.807Z,4.50
2019-03-26T14:37:51.151Z,3.90
2019-03-26T14:43:18.048Z,3.90
2019-03-26T14:45:59.625Z,3.93
2019-03-26T14:48:41.663Z,3.97
2019-03-26T14:51:24.171Z,4.60
2019-03-26T14:54:06.119Z,4.27
2019-03-26T14:56:48.342Z,3.73
2019-03-26T14:59:30.358Z,4.17
2019-03-26T15:02:14.251Z,4.67
2019-03-26T15:04:56.361Z,4.20
2019-03-26T15:07:38.758Z,4.83
2019-03-26T15:10:09.954Z,4.10
2019-03-26T15:12:52.096Z,3.60
2019-03-26T15:15:36.639Z,3.97
2019-03-26T15:18:17.909Z,3.90
2019-03-26T15:21:00.137Z,4.23
2019-03-26T15:23:42.552Z,4.50
2019-03-26T15:26:24.547Z,4.60
2019-03-26T15:29:06.479Z,4.03
2019-03-26T15:31:49.504Z,4.20
2019-03-26T15:34:36.337Z,3.83
2019-03-26T15:37:15.487Z,3.47
2019-03-26T15:39:58.638Z,4.37
2019-03-26T15:42:40.999Z,3.43
2019-03-26T15:45:23.136Z,3.90
2019-03-26T15:48:05.272Z,4.40
2019-03-26T15:50:47.596Z,4.10
2019-03-26T15:53:33.757Z,4.63
2019-03-26T15:56:20.148Z,4.30
2019-03-26T15:59:02.211Z,4.00
2019-03-26T16:01:44.158Z,4.30
2019-03-26T16:04:30.697Z,3.87
2019-03-26T16:07:13.844Z,3.97
2019-03-26T16:09:58.837Z,3.73
2019-03-26T16:12:46.566Z,4.30
2019-03-26T16:15:28.802Z,3.80
2019-03-26T16:21:14.863Z,3.83
2019-03-26T16:23:45.886Z,4.13
2019-03-26T16:26:35.582Z,4.30
2019-03-26T16:29:17.894Z,4.07
2019-03-26T16:32:00.113Z,4.00
2019-03-26T16:34:42.422Z,3.13
2019-03-26T16:37:24.360Z,3.70
2019-03-26T16:40:14.214Z,4.40
2019-03-26T16:42:56.054Z,4.20
2019-03-26T16:45:39.006Z,3.77
2019-03-26T16:48:21.012Z,4.03
2019-03-26T16:51:03.206Z,4.90
2019-03-26T16:53:45.507Z,5.80
2019-03-26T16:56:27.604Z,4.97
2019-03-26T16:58:58.399Z,5.60
2019-03-26T17:01:40.649Z,5.43
2019-03-26T17:04:23.658Z,6.07
2019-03-26T17:07:05.604Z,7.00
2019-03-26T17:09:47.571Z,6.27
2019-03-26T17:12:29.838Z,6.40
2019-03-26T17:15:00.839Z,6.50
2019-03-26T17:17:33.389Z,6.43
2019-03-26T17:20:15.046Z,7.73
2019-03-26T17:22:57.200Z,6.70
2019-03-26T17:25:28.151Z,7.17
2019-03-26T17:28:17.780Z,6.43
2019-03-26T17:31:01.753Z,6.97
2019-03-26T17:33:43.859Z,6.70
2019-03-26T17:36:25.843Z,6.73
2019-03-26T17:39:07.846Z,7.57
2019-03-26T17:41:50.106Z,6.47
2019-03-26T17:44:32.141Z,6.43
2019-03-26T17:47:14.221Z,6.63
2019-03-26T17:49:56.337Z,6.90
2019-03-26T17:52:27.182Z,7.10
2019-03-26T17:55:16.787Z,6.83
2019-03-26T17:57:58.768Z,6.40
2019-03-26T18:00:49.469Z,6.23
2019-03-26T18:03:31.737Z,6.03
2019-03-26T18:06:13.739Z,6.30
2019-03-26T18:08:55.864Z,6.57
2019-03-26T18:11:37.794Z,5.70
2019-03-26T18:14:20.010Z,5.70
2019-03-26T18:17:02.130Z,5.47
2019-03-26T18:19:33.933Z,5.13
2019-03-26T18:22:16.258Z,5.67
2019-03-26T18:24:58.421Z,6.20
2019-03-26T18:27:40.804Z,5.50
2019-03-26T18:30:23.216Z,5.00
2019-03-26T18:33:05.359Z,4.37
2019-03-26T18:35:47.052Z,4.43
2019-03-26T18:38:30.838Z,4.50
2019-03-26T18:41:12.842Z,5.47
2019-03-26T18:43:55.711Z,4.00
2019-03-26T18:46:37.978Z,5.00
2019-03-26T18:49:21.882Z,4.50
2019-03-26T18:52:04.002Z,4.67
2019-03-26T18:54:46.281Z,5.00
2019-03-26T18:57:28.770Z,4.80
2019-03-26T19:00:10.521Z,5.00
2019-03-26T19:02:52.466Z,4.93
2019-03-26T19:05:34.487Z,4.77
2019-03-26T19:08:17.427Z,4.57
2019-03-26T19:10:59.387Z,5.00
2019-03-26T19:13:41.514Z,4.07
2019-03-26T19:16:23.578Z,4.60
2019-03-26T19:19:05.191Z,4.50
2019-03-26T19:21:47.125Z,4.03
2019-03-26T19:24:29.264Z,4.70
2019-03-26T19:27:11.175Z,4.40
2019-03-26T19:29:53.219Z,4.57
2019-03-26T19:32:35.176Z,4.30
2019-03-26T19:35:16.711Z,5.00
2019-03-26T19:37:59.902Z,4.43
2019-03-26T19:40:42.146Z,4.47
2019-03-26T19:43:12.969Z,4.27
2019-03-26T19:45:55.033Z,4.40
2019-03-26T19:48:37.182Z,4.93
2019-03-26T19:51:19.515Z,4.93
2019-03-26T19:54:01.582Z,4.87
2019-03-26T19:56:42.442Z,5.30
2019-03-26T19:59:25.485Z,4.80
2019-03-26T20:01:56.550Z,4.53
2019-03-26T20:07:48.955Z,4.83
2019-03-26T20:10:31.349Z,5.37
2019-03-26T20:13:24.102Z,5.00
2019-03-26T20:15:59.007Z,4.67
2019-03-26T20:21:38.973Z,5.23
2019-03-26T20:24:20.998Z,5.97
2019-03-26T20:26:52.070Z,5.30
2019-03-26T20:29:42.184Z,4.97
2019-03-26T20:32:23.732Z,5.03
2019-03-26T20:35:06.703Z,5.27
2019-03-26T20:37:48.576Z,5.70
2019-03-26T20:40:32.868Z,5.50
2019-03-26T20:43:17.855Z,5.23
2019-03-26T20:46:01.351Z,5.67
2019-03-26T20:51:36.842Z,5.17
2019-03-26T20:54:19.796Z,5.40
2019-03-26T20:57:03.208Z,5.13
2019-03-26T20:59:47.299Z,6.27
2019-03-26T21:02:31.188Z,5.97
2019-03-26T21:05:14.392Z,5.83
2019-03-26T21:07:47.809Z,6.07
2019-03-26T21:10:36.286Z,5.50
2019-03-26T21:13:18.968Z,5.80
2019-03-26T21:16:01.572Z,7.07
2019-03-26T21:18:43.936Z,6.37
2019-03-26T21:21:27.167Z,5.97
2019-03-26T21:23:58.741Z,6.53
2019-03-26T21:30:09.718Z,6.33
2019-03-26T21:32:45.088Z,6.87
2019-03-26T21:35:28.990Z,6.30
2019-03-26T21:38:10.711Z,6.70
2019-03-26T21:40:53.862Z,7.53
2019-03-26T21:43:35.736Z,6.87
2019-03-26T21:46:17.618Z,6.83
2019-03-26T21:48:59.891Z,7.27
2019-03-26T21:51:31.065Z,6.87
2019-03-26T21:54:15.358Z,7.20
2019-03-26T21:56:58.867Z,7.87
2019-03-26T21:59:40.830Z,7.33
2019-03-26T22:02:21.986Z,7.87
2019-03-26T22:07:56.003Z,8.67
2019-03-26T22:10:38.730Z,7.53
2019-03-26T22:13:22.350Z,7.67
2019-03-26T22:19:13.785Z,7.07
2019-03-26T22:21:57.603Z,8.00
2019-03-26T22:24:45.469Z,7.40
2019-03-26T22:27:31.602Z,8.27
2019-03-26T22:30:15.123Z,8.03
2019-03-26T22:32:58.608Z,7.57
2019-03-26T22:35:44.672Z,7.77
2019-03-26T22:38:30.995Z,7.43
2019-03-26T22:41:13.285Z,7.63
2019-03-26T22:43:56.528Z,7.47
2019-03-26T22:46:41.228Z,8.53
2019-03-26T22:49:23.472Z,8.00
2019-03-26T22:52:05.504Z,7.87
2019-03-26T22:54:47.287Z,9.30
2019-03-26T22:57:30.521Z,8.97
2019-03-26T23:00:13.217Z,9.27
2019-03-26T23:02:56.915Z,8.37
2019-03-26T23:05:39.590Z,8.63
2019-03-26T23:08:21.582Z,8.10
2019-03-26T23:13:56.954Z,9.23
2019-03-26T23:16:38.938Z,9.03
2019-03-26T23:19:21.919Z,8.63
2019-03-26T23:22:03.926Z,8.80
2019-03-26T23:24:46.559Z,8.50
2019-03-26T23:27:28.865Z,8.70
2019-03-26T23:32:55.266Z,8.60
2019-03-26T23:35:39.106Z,8.73
2019-03-26T23:38:21.247Z,8.70
2019-03-26T23:40:52.327Z,8.83
2019-03-26T23:46:10.390Z,9.37
2019-03-26T23:48:52.657Z,9.47
2019-03-26T23:51:23.517Z,9.13
2019-03-26T23:54:13.142Z,9.20
2019-03-26T23:56:55.916Z,9.60
2019-03-26T23:59:39.392Z,8.97
