createdAt,value
2023-12-22T00:00:21.834Z,99.90
2023-12-22T00:02:51.004Z,1.00
2023-12-22T00:05:19.896Z,1.00
2023-12-22T00:07:50.788Z,1.00
2023-12-22T00:10:19.220Z,1.00
2023-12-22T00:12:47.726Z,23.30
2023-12-22T00:15:16.157Z,99.90
2023-12-22T00:17:46.354Z,99.90
2023-12-22T00:20:17.901Z,1.00
2023-12-22T00:22:48.744Z,1.00
2023-12-22T00:25:17.488Z,1.00
2023-12-22T00:27:48.245Z,1.00
2023-12-22T00:30:17.390Z,1.00
2023-12-22T00:32:48.653Z,1.00
2023-12-22T00:35:17.087Z,99.90
2023-12-22T00:37:46.120Z,99.90
2023-12-22T00:40:15.061Z,1.00
2023-12-22T00:42:43.651Z,28.60
2023-12-22T00:45:12.546Z,1.00
2023-12-22T00:47:42.442Z,99.90
2023-12-22T00:50:14.809Z,1.00
2023-12-22T00:52:43.183Z,83.60
2023-12-22T00:55:13.103Z,19.90
2023-12-22T00:57:41.690Z,1.00
2023-12-22T01:00:13.226Z,1.00
2023-12-22T01:02:43.842Z,1.00
2023-12-22T01:05:14.009Z,1.00
2023-12-22T01:07:42.705Z,1.00
2023-12-22T01:10:11.900Z,1.00
2023-12-22T01:12:40.643Z,1.00
2023-12-22T01:15:09.834Z,1.00
2023-12-22T01:17:38.415Z,1.00
2023-12-22T01:20:09.473Z,1.00
2023-12-22T01:22:42.543Z,99.90
2023-12-22T01:25:11.908Z,99.90
2023-12-22T01:27:41.795Z,99.90
2023-12-22T01:30:10.916Z,99.90
2023-12-22T01:32:39.723Z,99.90
2023-12-22T01:35:11.107Z,1.00
2023-12-22T01:37:41.427Z,1.00
2023-12-22T01:40:11.005Z,1.00
2023-12-22T01:42:41.173Z,1.00
2023-12-22T01:45:12.213Z,30.30
2023-12-22T01:47:41.072Z,99.90
2023-12-22T01:50:12.107Z,99.90
2023-12-22T01:52:44.785Z,99.90
2023-12-22T01:55:14.944Z,99.90
2023-12-22T01:57:48.560Z,99.90
2023-12-22T02:00:17.309Z,23.10
2023-12-22T02:02:45.943Z,23.40
2023-12-22T02:05:14.652Z,99.90
2023-12-22T02:07:46.251Z,99.90
2023-12-22T02:10:17.329Z,99.90
2023-12-22T02:12:45.797Z,99.90
2023-12-22T02:15:14.675Z,1.00
2023-12-22T02:17:51.010Z,1.00
2023-12-22T02:20:22.331Z,99.90
2023-12-22T02:22:56.714Z,1.00
2023-12-22T02:25:25.378Z,79.60
2023-12-22T02:28:02.061Z,99.90
2023-12-22T02:30:37.068Z,1.00
2023-12-22T02:33:11.505Z,1.00
2023-12-22T02:35:43.853Z,1.00
2023-12-22T02:38:15.192Z,1.00
2023-12-22T02:40:44.189Z,1.00
2023-12-22T02:43:12.124Z,99.90
2023-12-22T02:45:40.339Z,99.90
2023-12-22T02:48:11.701Z,99.90
2023-12-22T02:50:40.304Z,1.00
2023-12-22T02:53:08.726Z,1.00
2023-12-22T02:55:40.154Z,99.90
2023-12-22T02:58:08.593Z,99.90
2023-12-22T03:00:39.322Z,1.00
2023-12-22T03:03:07.718Z,1.00
2023-12-22T03:05:36.088Z,99.90
2023-12-22T03:08:05.615Z,99.90
2023-12-22T03:10:33.998Z,1.00
2023-12-22T03:13:03.813Z,1.00
2023-12-22T03:15:32.171Z,1.00
2023-12-22T03:18:00.561Z,48.60
2023-12-22T03:20:29.451Z,77.20
2023-12-22T03:22:58.388Z,24.60
2023-12-22T03:25:27.809Z,66.80
2023-12-22T03:27:56.227Z,35.20
2023-12-22T03:30:25.771Z,1.00
2023-12-22T03:32:54.338Z,1.00
2023-12-22T03:35:23.107Z,1.00
2023-12-22T03:37:52.160Z,1.00
2023-12-22T03:40:20.969Z,1.00
2023-12-22T03:42:49.330Z,1.00
2023-12-22T03:45:18.275Z,99.90
2023-12-22T03:47:48.953Z,66.50
2023-12-22T03:50:17.451Z,1.00
2023-12-22T03:52:46.614Z,1.00
2023-12-22T03:55:15.412Z,1.00
2023-12-22T03:57:44.395Z,1.00
2023-12-22T04:00:14.696Z,1.00
2023-12-22T04:02:43.156Z,1.00
2023-12-22T04:05:15.294Z,1.00
2023-12-22T04:07:45.350Z,1.00
2023-12-22T04:10:14.120Z,7.70
2023-12-22T04:12:42.814Z,99.90
2023-12-22T04:15:11.656Z,99.90
2023-12-22T04:17:41.329Z,39.80
2023-12-22T04:20:10.959Z,1.00
2023-12-22T04:22:41.253Z,1.00
2023-12-22T04:25:12.086Z,1.00
2023-12-22T04:27:40.647Z,1.00
2023-12-22T04:30:10.430Z,1.00
2023-12-22T04:32:39.216Z,99.90
2023-12-22T04:35:07.800Z,1.00
2023-12-22T04:37:38.624Z,1.00
2023-12-22T04:40:10.392Z,99.90
2023-12-22T04:42:38.563Z,99.90
2023-12-22T04:45:07.333Z,99.90
2023-12-22T04:47:36.106Z,99.90
2023-12-22T04:50:07.779Z,99.90
2023-12-22T04:52:36.278Z,99.90
2023-12-22T04:55:05.066Z,99.90
2023-12-22T04:57:35.554Z,1.00
2023-12-22T05:00:04.614Z,99.90
2023-12-22T05:02:33.577Z,1.00
2023-12-22T05:05:05.646Z,49.20
2023-12-22T05:07:35.427Z,1.00
2023-12-22T05:10:07.509Z,1.00
2023-12-22T05:12:37.238Z,1.00
2023-12-22T05:15:07.309Z,99.90
2023-12-22T05:17:35.585Z,99.90
2023-12-22T05:20:04.887Z,99.90
2023-12-22T05:22:36.142Z,1.00
2023-12-22T05:25:06.880Z,99.90
2023-12-22T05:27:37.416Z,99.90
2023-12-22T05:30:07.565Z,1.00
2023-12-22T05:32:36.252Z,99.90
2023-12-22T05:35:04.816Z,1.00
2023-12-22T05:37:33.923Z,1.00
2023-12-22T05:40:02.529Z,1.00
2023-12-22T05:42:31.510Z,1.00
2023-12-22T05:45:01.262Z,29.20
2023-12-22T05:47:29.785Z,99.90
2023-12-22T05:50:00.633Z,99.90
2023-12-22T05:52:29.347Z,99.90
2023-12-22T05:55:00.551Z,99.90
2023-12-22T05:57:29.940Z,99.90
2023-12-22T06:00:00.469Z,99.90
2023-12-22T06:02:29.919Z,99.90
2023-12-22T06:04:58.828Z,99.90
2023-12-22T06:07:27.319Z,99.90
2023-12-22T06:09:56.261Z,99.90
2023-12-22T06:12:24.717Z,99.90
2023-12-22T06:14:54.083Z,99.90
2023-12-22T06:17:23.770Z,99.90
2023-12-22T06:19:52.448Z,99.90
2023-12-22T06:22:20.649Z,99.90
2023-12-22T06:24:50.140Z,99.90
2023-12-22T06:27:18.817Z,99.90
2023-12-22T06:29:47.482Z,99.90
2023-12-22T06:32:15.694Z,99.90
2023-12-22T06:34:45.535Z,99.90
2023-12-22T06:37:15.422Z,99.90
2023-12-22T06:39:43.681Z,99.90
2023-12-22T06:42:13.675Z,99.90
2023-12-22T06:44:44.874Z,99.90
2023-12-22T06:47:15.467Z,99.90
2023-12-22T06:49:45.721Z,99.90
2023-12-22T06:52:14.299Z,99.90
2023-12-22T06:54:43.277Z,99.90
2023-12-22T06:59:43.512Z,99.90
2023-12-22T07:02:18.175Z,99.90
2023-12-22T07:05:07.660Z,94.40
2023-12-22T07:07:37.013Z,1.00
2023-12-22T07:10:05.940Z,1.00
2023-12-22T07:12:34.492Z,1.00
2023-12-22T07:15:03.694Z,1.00
2023-12-22T07:17:32.936Z,99.90
2023-12-22T07:20:04.268Z,99.90
2023-12-22T07:22:35.225Z,1.00
2023-12-22T07:25:03.747Z,1.00
2023-12-22T07:27:33.038Z,99.90
2023-12-22T07:30:02.389Z,1.00
2023-12-22T07:32:31.733Z,1.00
2023-12-22T07:35:01.667Z,99.90
2023-12-22T07:37:31.434Z,1.00
2023-12-22T07:40:01.184Z,99.90
2023-12-22T07:42:29.814Z,41.00
2023-12-22T07:44:59.213Z,1.00
2023-12-22T07:47:28.701Z,99.90
2023-12-22T07:49:56.999Z,99.90
2023-12-22T07:52:27.097Z,1.00
2023-12-22T07:54:56.737Z,1.00
2023-12-22T07:57:27.519Z,1.00
2023-12-22T07:59:55.751Z,1.00
2023-12-22T08:02:24.078Z,1.00
2023-12-22T08:04:52.857Z,1.00
2023-12-22T08:07:21.144Z,1.00
2023-12-22T08:09:50.613Z,99.90
2023-12-22T08:12:18.917Z,99.90
2023-12-22T08:14:49.076Z,1.00
2023-12-22T08:17:17.315Z,99.90
2023-12-22T08:19:48.263Z,1.00
2023-12-22T08:22:19.372Z,36.70
2023-12-22T08:24:49.249Z,1.00
2023-12-22T08:27:17.666Z,99.90
2023-12-22T08:29:48.047Z,99.90
2023-12-22T08:32:16.516Z,89.00
2023-12-22T08:34:45.940Z,1.00
2023-12-22T08:37:17.943Z,99.90
2023-12-22T08:39:46.689Z,1.00
2023-12-22T08:42:15.033Z,1.00
2023-12-22T08:44:44.824Z,1.00
2023-12-22T08:47:14.774Z,1.00
2023-12-22T08:49:43.173Z,99.90
2023-12-22T08:52:11.384Z,99.90
2023-12-22T08:54:39.868Z,1.00
2023-12-22T08:57:11.507Z,56.80
2023-12-22T08:59:40.199Z,99.90
2023-12-22T09:02:08.940Z,99.90
2023-12-22T09:04:39.835Z,88.10
2023-12-22T09:07:08.385Z,99.90
2023-12-22T09:09:37.080Z,1.00
2023-12-22T09:12:08.546Z,1.00
2023-12-22T09:14:37.633Z,99.90
2023-12-22T09:17:06.383Z,1.00
2023-12-22T09:19:35.328Z,45.00
2023-12-22T09:22:06.006Z,99.90
2023-12-22T09:24:34.773Z,1.00
2023-12-22T09:27:04.214Z,99.80
2023-12-22T09:29:35.169Z,99.90
2023-12-22T09:32:03.699Z,1.00
2023-12-22T09:34:35.812Z,1.00
2023-12-22T09:37:05.712Z,43.60
2023-12-22T09:39:34.195Z,1.00
2023-12-22T09:42:03.465Z,1.00
2023-12-22T09:44:35.014Z,1.00
2023-12-22T09:47:07.330Z,1.00
2023-12-22T09:49:39.385Z,1.00
2023-12-22T09:52:10.757Z,1.00
2023-12-22T09:54:43.612Z,1.00
2023-12-22T09:57:23.331Z,1.00
2023-12-22T09:59:57.834Z,1.00
2023-12-22T10:02:30.618Z,1.00
2023-12-22T10:04:58.846Z,1.00
2023-12-22T10:07:29.009Z,99.90
2023-12-22T10:09:58.892Z,1.00
2023-12-22T10:12:29.373Z,1.00
2023-12-22T10:14:58.769Z,1.00
2023-12-22T10:17:28.394Z,1.00
2023-12-22T10:19:57.098Z,99.90
2023-12-22T10:22:28.167Z,99.90
2023-12-22T10:24:57.318Z,99.90
2023-12-22T10:27:25.736Z,99.90
2023-12-22T10:29:59.033Z,1.00
2023-12-22T10:32:29.082Z,99.90
2023-12-22T10:34:59.193Z,1.00
2023-12-22T10:37:29.299Z,1.00
2023-12-22T10:39:57.664Z,1.00
2023-12-22T10:42:26.774Z,1.00
2023-12-22T10:44:55.762Z,1.00
2023-12-22T10:47:25.653Z,1.70
2023-12-22T10:49:55.207Z,99.90
2023-12-22T10:52:23.698Z,99.90
2023-12-22T10:54:53.419Z,99.90
2023-12-22T10:57:25.004Z,99.90
2023-12-22T10:59:58.061Z,99.90
2023-12-22T11:02:33.257Z,99.90
2023-12-22T11:05:06.374Z,99.90
2023-12-22T11:07:37.287Z,99.90
2023-12-22T11:10:09.941Z,99.90
2023-12-22T11:12:39.048Z,99.90
2023-12-22T11:15:10.342Z,99.90
2023-12-22T11:17:42.498Z,99.90
2023-12-22T11:20:15.435Z,99.90
2023-12-22T11:22:45.152Z,99.90
2023-12-22T11:25:18.003Z,99.90
2023-12-22T11:27:49.790Z,99.90
2023-12-22T11:30:21.110Z,99.90
2023-12-22T11:32:51.652Z,99.90
2023-12-22T11:35:20.272Z,99.90
2023-12-22T11:37:50.745Z,99.90
2023-12-22T11:40:23.067Z,99.90
2023-12-22T11:42:57.612Z,99.90
2023-12-22T11:45:27.330Z,99.90
2023-12-22T11:47:59.404Z,99.90
2023-12-22T11:50:32.998Z,99.90
2023-12-22T11:53:23.258Z,99.90
2023-12-22T11:56:05.824Z,99.90
2023-12-22T11:58:42.166Z,99.90
2023-12-22T12:01:12.433Z,99.90
2023-12-22T12:03:43.614Z,99.90
2023-12-22T12:06:21.225Z,99.90
2023-12-22T12:08:52.275Z,99.90
2023-12-22T12:11:22.588Z,99.90
2023-12-22T12:13:51.969Z,99.90
2023-12-22T12:16:24.297Z,99.90
2023-12-22T12:18:54.913Z,99.90
2023-12-22T12:21:24.344Z,99.90
2023-12-22T12:23:52.858Z,99.90
2023-12-22T12:26:25.218Z,99.90
2023-12-22T12:28:59.984Z,99.90
2023-12-22T12:31:41.050Z,99.90
2023-12-22T12:34:10.130Z,99.90
2023-12-22T12:36:39.509Z,99.90
2023-12-22T12:39:12.432Z,99.90
2023-12-22T12:41:44.688Z,99.90
2023-12-22T12:44:15.983Z,99.90
2023-12-22T12:46:47.308Z,99.90
2023-12-22T12:49:16.577Z,99.90
2023-12-22T12:51:47.246Z,99.90
2023-12-22T12:54:17.273Z,99.90
2023-12-22T12:56:48.137Z,99.90
2023-12-22T12:59:18.940Z,99.90
2023-12-22T13:01:48.541Z,99.90
2023-12-22T13:04:17.613Z,99.90
2023-12-22T13:06:45.906Z,99.90
2023-12-22T13:09:18.148Z,99.90
2023-12-22T13:11:49.533Z,99.90
2023-12-22T13:14:33.526Z,99.90
2023-12-22T13:17:02.504Z,99.90
2023-12-22T13:19:31.023Z,99.90
2023-12-22T13:21:59.741Z,99.90
2023-12-22T13:24:29.149Z,99.90
2023-12-22T13:27:06.713Z,99.90
2023-12-22T13:29:50.101Z,99.90
2023-12-22T13:32:24.819Z,99.90
2023-12-22T13:34:56.432Z,99.90
2023-12-22T13:37:28.544Z,99.90
2023-12-22T13:39:57.119Z,99.90
2023-12-22T13:42:28.072Z,96.50
2023-12-22T13:44:57.239Z,92.20
2023-12-22T13:47:28.189Z,99.90
2023-12-22T13:49:59.283Z,99.90
2023-12-22T13:52:36.302Z,99.90
2023-12-22T13:55:12.470Z,99.90
2023-12-22T13:57:42.165Z,99.90
2023-12-22T14:00:31.035Z,99.90
2023-12-22T14:03:01.793Z,99.90
2023-12-22T14:05:35.259Z,99.90
2023-12-22T14:08:06.728Z,99.90
2023-12-22T14:10:35.206Z,99.90
2023-12-22T14:13:05.734Z,99.90
2023-12-22T14:15:44.323Z,99.90
2023-12-22T14:18:14.675Z,69.60
2023-12-22T14:20:44.467Z,99.90
2023-12-22T14:23:17.997Z,99.90
2023-12-22T14:25:47.073Z,78.20
2023-12-22T14:28:16.996Z,69.10
2023-12-22T14:30:45.407Z,66.70
2023-12-22T14:33:15.704Z,30.10
2023-12-22T14:35:44.455Z,73.30
2023-12-22T14:38:13.095Z,99.90
2023-12-22T14:40:41.839Z,99.90
2023-12-22T14:43:10.285Z,99.90
2023-12-22T14:45:42.010Z,99.90
2023-12-22T14:48:11.014Z,99.90
2023-12-22T14:50:39.566Z,99.90
2023-12-22T14:53:13.570Z,99.90
2023-12-22T14:55:42.648Z,99.90
2023-12-22T14:58:12.304Z,99.90
2023-12-22T15:00:42.527Z,99.90
2023-12-22T15:03:11.768Z,99.90
2023-12-22T15:05:43.361Z,99.90
2023-12-22T15:08:11.891Z,99.90
2023-12-22T15:10:47.910Z,99.90
2023-12-22T15:13:17.333Z,99.90
2023-12-22T15:15:50.733Z,99.90
2023-12-22T15:18:19.643Z,99.90
2023-12-22T15:20:50.298Z,99.90
2023-12-22T15:23:18.831Z,99.90
2023-12-22T15:25:49.152Z,99.90
2023-12-22T15:28:17.724Z,99.90
2023-12-22T15:30:48.040Z,99.90
2023-12-22T15:33:16.515Z,99.90
2023-12-22T15:35:45.018Z,99.90
2023-12-22T15:38:16.028Z,99.90
2023-12-22T15:40:45.066Z,99.90
2023-12-22T15:43:13.657Z,99.90
2023-12-22T15:45:42.236Z,99.90
2023-12-22T15:48:11.982Z,99.90
2023-12-22T15:50:40.486Z,99.90
2023-12-22T15:53:11.272Z,99.90
2023-12-22T15:55:39.804Z,99.90
2023-12-22T15:58:07.973Z,99.90
2023-12-22T16:00:36.416Z,99.90
2023-12-22T16:03:06.478Z,99.90
2023-12-22T16:05:36.340Z,99.90
2023-12-22T16:08:05.382Z,99.90
2023-12-22T16:10:33.616Z,99.90
2023-12-22T16:13:02.032Z,99.90
2023-12-22T16:15:30.682Z,99.90
2023-12-22T16:17:59.136Z,99.90
2023-12-22T16:20:29.099Z,99.90
2023-12-22T16:22:59.108Z,99.90
2023-12-22T16:25:30.655Z,99.90
2023-12-22T16:28:00.913Z,99.90
2023-12-22T16:30:30.952Z,99.90
2023-12-22T16:33:00.218Z,99.90
2023-12-22T16:35:29.150Z,99.90
2023-12-22T16:38:01.313Z,99.90
2023-12-22T16:40:30.107Z,99.90
2023-12-22T16:42:58.929Z,99.90
2023-12-22T16:45:27.183Z,99.90
2023-12-22T16:47:56.880Z,99.90
2023-12-22T16:50:26.497Z,99.90
2023-12-22T16:52:57.430Z,99.90
2023-12-22T16:55:27.313Z,99.90
2023-12-22T16:57:56.462Z,99.90
2023-12-22T17:00:27.149Z,99.90
2023-12-22T17:02:56.430Z,99.90
2023-12-22T17:05:26.252Z,99.90
2023-12-22T17:07:56.293Z,99.90
2023-12-22T17:10:27.196Z,99.90
2023-12-22T17:12:55.682Z,99.90
2023-12-22T17:15:23.879Z,99.90
2023-12-22T17:17:53.836Z,99.90
2023-12-22T17:20:22.993Z,99.90
2023-12-22T17:22:53.402Z,99.90
2023-12-22T17:25:23.371Z,99.90
2023-12-22T17:27:56.144Z,99.90
2023-12-22T17:30:26.835Z,99.90
2023-12-22T17:32:57.503Z,99.90
2023-12-22T17:35:26.214Z,99.90
2023-12-22T17:37:55.094Z,99.90
2023-12-22T17:40:24.436Z,99.90
2023-12-22T17:42:52.593Z,99.90
2023-12-22T17:45:24.923Z,99.90
2023-12-22T17:47:55.509Z,99.90
2023-12-22T17:50:27.360Z,99.90
2023-12-22T17:52:57.973Z,99.90
2023-12-22T17:55:26.415Z,99.90
2023-12-22T17:57:54.815Z,99.90
2023-12-22T18:00:25.239Z,99.90
2023-12-22T18:02:53.442Z,99.90
2023-12-22T18:05:25.567Z,99.90
2023-12-22T18:07:56.145Z,99.90
2023-12-22T18:10:25.218Z,99.90
2023-12-22T18:12:53.864Z,99.90
2023-12-22T18:15:22.343Z,99.90
2023-12-22T18:17:52.940Z,99.90
2023-12-22T18:20:23.543Z,99.90
2023-12-22T18:22:52.323Z,99.90
2023-12-22T18:25:20.949Z,99.90
2023-12-22T18:27:49.843Z,99.90
2023-12-22T18:30:19.431Z,99.90
2023-12-22T18:32:47.936Z,99.90
2023-12-22T18:35:18.017Z,99.90
2023-12-22T18:37:47.112Z,99.90
2023-12-22T18:40:16.386Z,99.90
2023-12-22T18:42:44.558Z,99.90
2023-12-22T18:45:13.533Z,99.90
2023-12-22T18:47:42.081Z,99.90
2023-12-22T18:50:11.357Z,99.90
2023-12-22T18:52:41.378Z,99.90
2023-12-22T18:55:10.254Z,99.90
2023-12-22T18:57:38.432Z,99.90
2023-12-22T19:00:08.684Z,99.90
2023-12-22T19:02:52.156Z,99.90
2023-12-22T19:05:25.647Z,99.90
2023-12-22T19:07:57.495Z,99.90
2023-12-22T19:10:26.029Z,99.90
2023-12-22T19:12:56.936Z,99.90
2023-12-22T19:15:25.636Z,99.90
2023-12-22T19:17:56.646Z,99.90
2023-12-22T19:20:26.649Z,99.90
2023-12-22T19:23:01.958Z,99.90
2023-12-22T19:25:30.751Z,99.90
2023-12-22T19:28:01.726Z,99.90
2023-12-22T19:30:30.901Z,99.90
2023-12-22T19:32:59.970Z,99.90
2023-12-22T19:35:28.419Z,99.90
2023-12-22T19:37:58.432Z,99.90
2023-12-22T19:40:26.702Z,99.90
2023-12-22T19:42:55.394Z,99.90
2023-12-22T19:45:23.897Z,99.90
2023-12-22T19:47:53.806Z,99.90
2023-12-22T19:50:22.773Z,99.90
2023-12-22T19:52:52.054Z,99.90
2023-12-22T19:55:25.688Z,99.90
2023-12-22T19:57:55.424Z,99.90
2023-12-22T20:00:24.481Z,99.90
2023-12-22T20:02:55.231Z,99.90
2023-12-22T20:05:24.216Z,99.90
2023-12-22T20:07:54.649Z,99.90
2023-12-22T20:10:24.940Z,99.90
2023-12-22T20:12:53.526Z,99.90
2023-12-22T20:15:23.477Z,99.90
2023-12-22T20:17:52.123Z,99.90
2023-12-22T20:20:21.751Z,99.90
2023-12-22T20:22:50.594Z,99.90
2023-12-22T20:25:19.710Z,99.90
2023-12-22T20:27:51.209Z,99.90
2023-12-22T20:30:20.898Z,99.90
2023-12-22T20:32:49.983Z,99.90
2023-12-22T20:35:18.536Z,99.90
2023-12-22T20:37:47.554Z,99.90
2023-12-22T20:40:16.305Z,99.90
2023-12-22T20:42:45.148Z,99.90
2023-12-22T20:45:15.896Z,99.90
2023-12-22T20:47:45.959Z,99.90
2023-12-22T20:50:14.391Z,99.90
2023-12-22T20:52:42.709Z,99.90
2023-12-22T20:55:11.390Z,99.90
2023-12-22T20:57:39.766Z,99.90
2023-12-22T21:00:09.859Z,99.90
2023-12-22T21:02:40.000Z,99.90
2023-12-22T21:05:11.217Z,99.90
2023-12-22T21:07:41.577Z,99.90
2023-12-22T21:10:52.279Z,99.90
2023-12-22T21:13:22.069Z,99.90
2023-12-22T21:15:59.313Z,99.90
2023-12-22T21:18:35.980Z,99.90
2023-12-22T21:21:11.591Z,99.90
2023-12-22T21:23:47.374Z,99.90
2023-12-22T21:26:27.487Z,99.90
2023-12-22T21:29:03.445Z,99.90
2023-12-22T21:31:39.000Z,99.90
2023-12-22T21:34:15.745Z,99.90
2023-12-22T21:36:54.677Z,99.90
2023-12-22T21:39:31.003Z,99.90
2023-12-22T21:42:06.490Z,99.90
2023-12-22T21:44:46.226Z,99.90
2023-12-22T21:47:22.401Z,99.90
2023-12-22T21:49:58.337Z,99.90
2023-12-22T21:52:32.860Z,99.90
2023-12-22T21:55:11.059Z,99.90
2023-12-22T21:57:46.186Z,99.90
2023-12-22T22:00:22.275Z,99.90
2023-12-22T22:02:55.297Z,99.90
2023-12-22T22:05:34.042Z,99.90
2023-12-22T22:08:09.768Z,99.90
2023-12-22T22:10:44.732Z,99.90
2023-12-22T22:13:17.383Z,99.90
2023-12-22T22:15:51.175Z,99.90
2023-12-22T22:18:26.022Z,99.90
2023-12-22T22:21:03.530Z,99.90
2023-12-22T22:23:36.490Z,99.90
2023-12-22T22:26:12.689Z,99.90
2023-12-22T22:28:47.210Z,99.90
2023-12-22T22:31:19.699Z,99.90
2023-12-22T22:33:54.191Z,99.90
2023-12-22T22:36:31.468Z,99.90
2023-12-22T22:39:04.517Z,99.90
2023-12-22T22:41:39.145Z,99.90
2023-12-22T22:44:13.729Z,99.90
2023-12-22T22:46:49.434Z,99.90
2023-12-22T22:49:24.353Z,99.90
2023-12-22T22:52:02.387Z,99.90
2023-12-22T22:54:37.266Z,99.90
2023-12-22T22:57:12.147Z,99.90
2023-12-22T22:59:45.159Z,99.90
2023-12-22T23:02:20.495Z,99.90
2023-12-22T23:04:54.505Z,99.90
2023-12-22T23:07:32.062Z,99.90
2023-12-22T23:10:06.062Z,99.90
2023-12-22T23:12:40.273Z,99.90
2023-12-22T23:15:15.843Z,99.90
2023-12-22T23:17:51.044Z,99.90
2023-12-22T23:20:26.892Z,99.90
2023-12-22T23:23:02.987Z,99.90
2023-12-22T23:25:38.970Z,99.90
2023-12-22T23:28:11.873Z,99.90
2023-12-22T23:30:45.806Z,99.90
2023-12-22T23:33:19.615Z,99.90
2023-12-22T23:35:57.898Z,99.90
2023-12-22T23:38:38.464Z,99.90
2023-12-22T23:41:13.962Z,99.90
2023-12-22T23:43:47.333Z,99.90
2023-12-22T23:46:21.924Z,99.90
2023-12-22T23:48:54.968Z,99.90
2023-12-22T23:51:37.551Z,99.90
2023-12-22T23:54:15.556Z,99.90
2023-12-22T23:56:48.497Z,99.90
2023-12-22T23:59:23.474Z,99.90
