createdAt,value
2018-02-16T00:01:44.981Z,3.00
2018-02-16T00:04:11.050Z,3.10
2018-02-16T00:06:37.984Z,3.10
2018-02-16T00:09:04.789Z,3.10
2018-02-16T00:11:30.874Z,3.00
2018-02-16T00:13:57.024Z,3.10
2018-02-16T00:16:23.881Z,3.10
2018-02-16T00:18:49.949Z,3.00
2018-02-16T00:21:16.038Z,3.10
2018-02-16T00:23:42.147Z,3.10
2018-02-16T00:26:08.226Z,3.20
2018-02-16T00:28:34.371Z,3.20
2018-02-16T00:31:00.486Z,3.20
2018-02-16T00:33:26.604Z,3.20
2018-02-16T00:35:52.682Z,3.20
2018-02-16T00:38:18.762Z,3.20
2018-02-16T00:40:44.873Z,3.20
2018-02-16T00:43:11.021Z,3.20
2018-02-16T00:45:37.902Z,3.20
2018-02-16T00:48:03.985Z,3.20
2018-02-16T00:50:30.085Z,3.30
2018-02-16T00:52:56.175Z,3.30
2018-02-16T00:55:23.053Z,3.40
2018-02-16T00:57:49.189Z,3.30
2018-02-16T01:00:15.407Z,3.40
2018-02-16T01:02:41.514Z,3.40
2018-02-16T01:05:07.740Z,3.40
2018-02-16T01:07:33.853Z,3.50
2018-02-16T01:09:59.940Z,3.50
2018-02-16T01:12:26.068Z,3.50
2018-02-16T01:14:52.965Z,3.50
2018-02-16T01:17:19.138Z,3.50
2018-02-16T01:19:45.245Z,3.50
2018-02-16T01:22:11.367Z,3.60
2018-02-16T01:24:37.496Z,3.60
2018-02-16T01:27:03.753Z,3.60
2018-02-16T01:29:30.638Z,3.70
2018-02-16T01:31:56.765Z,3.70
2018-02-16T01:34:22.968Z,3.80
2018-02-16T01:36:49.050Z,3.70
2018-02-16T01:39:15.467Z,3.60
2018-02-16T01:41:41.674Z,3.70
2018-02-16T01:44:07.754Z,3.70
2018-02-16T01:46:34.628Z,3.60
2018-02-16T01:49:00.771Z,3.60
2018-02-16T01:51:26.902Z,3.50
2018-02-16T01:53:53.062Z,3.50
2018-02-16T01:56:20.015Z,3.50
2018-02-16T01:58:47.310Z,3.60
2018-02-16T02:01:13.422Z,3.50
2018-02-16T02:03:39.512Z,3.50
2018-02-16T02:06:05.597Z,3.50
2018-02-16T02:08:31.704Z,3.60
2018-02-16T02:10:57.838Z,3.50
2018-02-16T02:13:23.957Z,3.50
2018-02-16T02:15:50.087Z,3.50
2018-02-16T02:18:16.207Z,3.50
2018-02-16T02:20:42.342Z,3.50
2018-02-16T02:23:08.455Z,3.60
2018-02-16T02:25:34.548Z,3.50
2018-02-16T02:28:01.372Z,3.70
2018-02-16T02:30:27.460Z,3.60
2018-02-16T02:32:53.579Z,3.60
2018-02-16T02:35:19.802Z,3.60
2018-02-16T02:37:45.931Z,3.60
2018-02-16T02:40:12.096Z,3.60
2018-02-16T02:42:38.260Z,3.50
2018-02-16T02:45:05.211Z,3.40
2018-02-16T02:47:32.050Z,3.50
2018-02-16T02:49:58.177Z,3.40
2018-02-16T02:52:24.312Z,3.50
2018-02-16T02:54:50.381Z,3.40
2018-02-16T02:57:17.288Z,3.30
2018-02-16T02:59:43.492Z,3.20
2018-02-16T03:02:09.587Z,3.20
2018-02-16T03:04:35.718Z,3.30
2018-02-16T03:07:01.842Z,3.30
2018-02-16T03:09:27.914Z,3.30
2018-02-16T03:11:54.037Z,3.30
2018-02-16T03:14:20.078Z,3.30
2018-02-16T03:16:46.192Z,3.40
2018-02-16T03:19:12.290Z,3.30
2018-02-16T03:21:38.385Z,3.40
2018-02-16T03:24:04.563Z,3.30
2018-02-16T03:26:30.803Z,3.30
2018-02-16T03:28:56.900Z,3.20
2018-02-16T03:31:23.741Z,3.30
2018-02-16T03:33:49.809Z,3.20
2018-02-16T03:36:15.919Z,3.30
2018-02-16T03:38:42.008Z,3.20
2018-02-16T03:41:08.069Z,3.20
2018-02-16T03:43:43.610Z,3.20
2018-02-16T03:46:09.674Z,3.20
2018-02-16T03:48:35.802Z,3.20
2018-02-16T03:51:02.606Z,3.00
2018-02-16T03:53:28.672Z,2.90
2018-02-16T03:55:54.798Z,2.90
2018-02-16T03:58:20.880Z,2.90
2018-02-16T04:00:47.021Z,3.00
2018-02-16T04:03:13.126Z,2.90
2018-02-16T04:05:39.891Z,2.80
2018-02-16T04:08:06.122Z,2.90
2018-02-16T04:10:32.964Z,2.90
2018-02-16T04:12:59.168Z,2.80
2018-02-16T04:15:25.292Z,3.00
2018-02-16T04:17:51.422Z,3.00
2018-02-16T04:20:18.264Z,3.00
2018-02-16T04:22:44.633Z,2.90
2018-02-16T04:25:11.536Z,3.00
2018-02-16T04:27:38.446Z,2.90
2018-02-16T04:30:04.615Z,2.80
2018-02-16T04:32:30.790Z,2.80
2018-02-16T04:34:57.638Z,2.80
2018-02-16T04:37:23.736Z,2.80
2018-02-16T04:39:49.844Z,2.90
2018-02-16T04:42:15.949Z,2.80
2018-02-16T04:44:42.055Z,2.70
2018-02-16T04:47:08.137Z,2.70
2018-02-16T04:49:34.207Z,2.70
2018-02-16T04:52:01.006Z,2.70
2018-02-16T04:54:27.827Z,2.60
2018-02-16T04:56:53.945Z,2.60
2018-02-16T04:59:20.154Z,2.50
2018-02-16T05:01:46.410Z,2.50
2018-02-16T05:04:13.256Z,2.30
2018-02-16T05:06:39.330Z,2.30
2018-02-16T05:09:05.418Z,2.30
2018-02-16T05:11:31.484Z,2.20
2018-02-16T05:13:57.655Z,2.20
2018-02-16T05:16:33.982Z,2.20
2018-02-16T05:19:00.073Z,2.20
2018-02-16T05:21:26.147Z,2.10
2018-02-16T05:23:52.244Z,2.10
2018-02-16T05:26:18.358Z,2.10
2018-02-16T05:28:44.479Z,2.10
2018-02-16T05:31:10.574Z,2.10
2018-02-16T05:33:36.933Z,2.10
2018-02-16T05:36:03.145Z,2.10
2018-02-16T05:38:29.292Z,2.10
2018-02-16T05:40:55.405Z,2.20
2018-02-16T05:43:21.558Z,2.20
2018-02-16T05:45:47.676Z,2.10
2018-02-16T05:48:13.815Z,2.10
2018-02-16T05:50:39.914Z,2.10
2018-02-16T05:53:06.041Z,2.10
2018-02-16T05:55:32.290Z,2.10
2018-02-16T05:57:58.433Z,2.10
2018-02-16T06:00:24.528Z,2.10
2018-02-16T06:02:50.628Z,2.10
2018-02-16T06:05:17.461Z,2.10
2018-02-16T06:07:44.301Z,2.10
2018-02-16T06:10:10.375Z,2.10
2018-02-16T06:12:36.462Z,2.10
2018-02-16T06:15:02.618Z,2.10
2018-02-16T06:17:29.049Z,2.00
2018-02-16T06:19:55.196Z,2.00
2018-02-16T06:22:21.380Z,2.00
2018-02-16T06:24:48.254Z,2.00
2018-02-16T06:27:14.431Z,1.90
2018-02-16T06:29:40.609Z,2.00
2018-02-16T06:32:06.979Z,2.00
2018-02-16T06:34:33.096Z,2.10
2018-02-16T06:36:59.223Z,2.10
2018-02-16T06:39:25.307Z,2.20
2018-02-16T06:41:51.489Z,2.20
2018-02-16T06:44:17.598Z,2.30
2018-02-16T06:46:43.660Z,2.40
2018-02-16T06:49:09.741Z,2.40
2018-02-16T06:51:35.874Z,2.50
2018-02-16T06:54:01.928Z,2.70
2018-02-16T06:56:28.040Z,2.70
2018-02-16T06:58:54.936Z,3.90
2018-02-16T07:01:21.236Z,3.80
2018-02-16T07:03:48.178Z,4.90
2018-02-16T07:06:14.338Z,4.80
2018-02-16T07:08:40.493Z,5.40
2018-02-16T07:11:07.477Z,6.50
2018-02-16T07:13:33.726Z,6.40
2018-02-16T07:15:59.891Z,7.10
2018-02-16T07:18:27.285Z,7.60
2018-02-16T07:20:53.514Z,8.00
2018-02-16T07:23:19.706Z,8.40
2018-02-16T07:25:45.829Z,8.70
2018-02-16T07:28:11.913Z,9.10
2018-02-16T07:30:38.075Z,10.00
2018-02-16T07:33:04.209Z,10.70
2018-02-16T07:35:31.101Z,9.60
2018-02-16T07:37:58.056Z,8.20
2018-02-16T07:40:24.130Z,8.20
2018-02-16T07:42:50.249Z,9.30
2018-02-16T07:45:16.434Z,11.20
2018-02-16T07:47:43.285Z,12.20
2018-02-16T07:50:09.400Z,12.20
2018-02-16T07:52:35.521Z,10.50
2018-02-16T07:55:01.649Z,9.40
2018-02-16T07:57:27.864Z,8.70
2018-02-16T07:59:54.006Z,8.30
2018-02-16T08:02:20.116Z,10.70
2018-02-16T08:04:46.204Z,12.30
2018-02-16T08:07:12.390Z,14.10
2018-02-16T08:09:38.758Z,13.80
2018-02-16T08:12:04.922Z,13.20
2018-02-16T08:14:31.049Z,14.00
2018-02-16T08:16:57.203Z,13.40
2018-02-16T08:19:23.305Z,13.10
2018-02-16T08:21:49.475Z,13.50
2018-02-16T08:24:16.415Z,15.50
2018-02-16T08:26:42.544Z,15.40
2018-02-16T08:29:08.697Z,16.30
2018-02-16T08:31:34.819Z,15.70
2018-02-16T08:34:00.873Z,13.00
2018-02-16T08:36:27.032Z,11.40
2018-02-16T08:38:53.127Z,12.90
2018-02-16T08:41:19.326Z,15.00
2018-02-16T08:43:45.586Z,14.90
2018-02-16T08:46:12.684Z,15.90
2018-02-16T08:48:38.906Z,15.80
2018-02-16T08:51:05.170Z,16.40
2018-02-16T08:53:31.326Z,16.90
2018-02-16T08:55:57.487Z,17.90
2018-02-16T08:58:23.708Z,18.10
2018-02-16T09:00:49.843Z,17.80
2018-02-16T09:03:15.970Z,18.50
2018-02-16T09:05:42.109Z,15.60
2018-02-16T09:08:08.245Z,14.40
2018-02-16T09:10:34.443Z,15.90
2018-02-16T09:13:00.531Z,17.00
2018-02-16T09:15:26.629Z,16.80
2018-02-16T09:17:52.741Z,16.80
2018-02-16T09:20:18.861Z,17.40
2018-02-16T09:22:45.705Z,16.50
2018-02-16T09:25:11.850Z,16.50
2018-02-16T09:27:37.947Z,18.10
2018-02-16T09:30:04.198Z,16.40
2018-02-16T09:32:32.529Z,18.20
2018-02-16T09:34:59.406Z,17.30
2018-02-16T09:37:25.841Z,17.20
2018-02-16T09:39:53.292Z,17.50
2018-02-16T09:42:20.142Z,17.70
2018-02-16T09:44:46.983Z,18.10
2018-02-16T09:47:13.104Z,18.00
2018-02-16T09:49:39.210Z,18.60
2018-02-16T09:52:05.277Z,18.60
2018-02-16T09:54:32.208Z,15.70
2018-02-16T09:56:58.422Z,15.60
2018-02-16T09:59:24.544Z,16.40
2018-02-16T10:01:50.668Z,18.00
2018-02-16T10:04:16.865Z,16.70
2018-02-16T10:06:43.767Z,15.40
2018-02-16T10:09:09.920Z,15.30
2018-02-16T10:11:36.035Z,15.60
2018-02-16T10:14:02.187Z,14.30
2018-02-16T10:16:29.033Z,13.90
2018-02-16T10:18:55.171Z,13.80
2018-02-16T10:21:21.318Z,13.20
2018-02-16T10:23:47.438Z,12.90
2018-02-16T10:26:13.573Z,12.80
2018-02-16T10:28:39.692Z,13.20
2018-02-16T10:31:05.889Z,12.30
2018-02-16T10:33:31.971Z,11.80
2018-02-16T10:35:58.222Z,11.90
2018-02-16T10:38:24.648Z,12.00
2018-02-16T10:40:51.839Z,11.40
2018-02-16T10:43:19.006Z,11.60
2018-02-16T10:45:46.409Z,12.80
2018-02-16T10:48:14.314Z,12.10
2018-02-16T10:50:40.506Z,12.10
2018-02-16T10:53:06.801Z,12.40
2018-02-16T10:55:33.006Z,12.10
2018-02-16T10:57:59.867Z,12.00
2018-02-16T11:00:33.728Z,12.00
2018-02-16T11:03:06.101Z,11.90
2018-02-16T11:05:38.416Z,12.00
2018-02-16T11:08:11.594Z,12.60
2018-02-16T11:10:38.434Z,12.00
2018-02-16T11:13:04.558Z,11.90
2018-02-16T11:15:30.679Z,11.60
2018-02-16T11:17:57.546Z,12.30
2018-02-16T11:20:23.720Z,12.20
2018-02-16T11:22:50.426Z,12.90
2018-02-16T11:25:16.525Z,12.60
2018-02-16T11:27:43.351Z,11.70
2018-02-16T11:30:09.417Z,11.70
2018-02-16T11:32:35.502Z,12.00
2018-02-16T11:35:02.343Z,12.60
2018-02-16T11:37:29.188Z,12.20
2018-02-16T11:39:55.313Z,12.20
2018-02-16T11:42:22.120Z,11.30
2018-02-16T11:44:49.006Z,11.20
2018-02-16T11:47:15.244Z,11.20
2018-02-16T11:49:42.089Z,11.40
2018-02-16T11:52:08.948Z,10.90
2018-02-16T11:54:35.047Z,10.80
2018-02-16T11:57:01.229Z,11.20
2018-02-16T11:59:27.417Z,11.20
2018-02-16T12:01:53.521Z,10.80
2018-02-16T12:04:20.376Z,10.50
2018-02-16T12:06:47.274Z,10.40
2018-02-16T12:09:14.176Z,10.40
2018-02-16T12:11:40.278Z,10.30
2018-02-16T12:14:07.172Z,10.30
2018-02-16T12:16:33.273Z,10.20
2018-02-16T12:18:59.433Z,10.20
2018-02-16T12:21:25.557Z,10.10
2018-02-16T12:23:51.689Z,10.20
2018-02-16T12:26:18.596Z,9.80
2018-02-16T12:28:44.710Z,9.70
2018-02-16T12:31:10.841Z,9.50
2018-02-16T12:33:36.962Z,9.40
2018-02-16T12:36:03.260Z,8.90
2018-02-16T12:38:29.345Z,8.80
2018-02-16T12:40:55.562Z,8.50
2018-02-16T12:43:21.789Z,8.20
2018-02-16T12:45:47.932Z,8.10
2018-02-16T12:48:14.109Z,8.10
2018-02-16T12:50:40.186Z,8.10
2018-02-16T12:53:06.270Z,8.50
2018-02-16T12:55:32.359Z,8.70
2018-02-16T12:57:58.487Z,9.10
2018-02-16T13:00:25.194Z,9.20
2018-02-16T13:02:51.290Z,9.20
2018-02-16T13:07:43.344Z,9.20
2018-02-16T13:10:09.473Z,9.10
2018-02-16T13:12:35.696Z,9.30
2018-02-16T13:15:01.894Z,9.30
2018-02-16T13:17:28.735Z,8.90
2018-02-16T13:19:54.785Z,8.80
2018-02-16T13:22:21.664Z,9.00
2018-02-16T13:24:47.754Z,8.90
2018-02-16T13:27:13.812Z,9.20
2018-02-16T13:29:39.904Z,9.30
2018-02-16T13:32:06.755Z,9.50
2018-02-16T13:34:32.939Z,9.40
2018-02-16T13:36:59.168Z,9.60
2018-02-16T13:39:25.227Z,9.70
2018-02-16T13:41:51.315Z,9.50
2018-02-16T13:44:17.373Z,9.30
2018-02-16T13:46:44.198Z,9.50
2018-02-16T13:49:10.660Z,9.50
2018-02-16T13:51:36.828Z,9.30
2018-02-16T13:54:03.138Z,9.00
2018-02-16T13:56:30.023Z,9.10
2018-02-16T13:58:56.048Z,9.00
2018-02-16T14:01:22.114Z,8.90
2018-02-16T14:03:48.204Z,8.80
2018-02-16T14:06:14.314Z,8.70
2018-02-16T14:08:40.414Z,8.10
2018-02-16T14:11:07.393Z,7.50
2018-02-16T14:13:33.451Z,7.50
2018-02-16T14:15:59.593Z,7.40
2018-02-16T14:18:25.609Z,7.30
2018-02-16T14:20:52.745Z,7.20
2018-02-16T14:23:19.586Z,7.10
2018-02-16T14:25:45.671Z,7.10
2018-02-16T14:28:11.845Z,7.10
2018-02-16T14:30:37.921Z,7.00
2018-02-16T14:33:04.101Z,6.90
2018-02-16T14:35:30.254Z,6.90
2018-02-16T14:37:56.383Z,6.90
2018-02-16T14:40:23.539Z,6.90
2018-02-16T14:42:50.605Z,7.20
2018-02-16T14:45:16.716Z,7.10
2018-02-16T14:47:43.547Z,6.90
2018-02-16T14:50:09.618Z,6.90
2018-02-16T14:52:36.568Z,7.00
2018-02-16T14:55:02.686Z,6.90
2018-02-16T14:57:28.863Z,7.10
2018-02-16T14:59:54.971Z,7.20
2018-02-16T15:02:21.123Z,7.20
2018-02-16T15:04:47.975Z,7.00
2018-02-16T15:07:14.041Z,7.00
2018-02-16T15:09:40.967Z,6.70
2018-02-16T15:12:07.097Z,6.70
2018-02-16T15:14:33.260Z,6.60
2018-02-16T15:16:59.343Z,6.50
2018-02-16T15:19:25.407Z,6.60
2018-02-16T15:21:51.533Z,6.60
2018-02-16T15:24:17.678Z,6.60
2018-02-16T15:26:43.762Z,6.50
2018-02-16T15:29:09.844Z,6.60
2018-02-16T15:31:36.750Z,6.50
2018-02-16T15:34:02.835Z,6.40
2018-02-16T15:36:28.974Z,6.50
2018-02-16T15:38:55.100Z,6.50
2018-02-16T15:41:21.236Z,6.40
2018-02-16T15:43:47.433Z,6.40
2018-02-16T15:46:13.535Z,6.30
2018-02-16T15:48:39.819Z,6.30
2018-02-16T15:51:06.084Z,6.20
2018-02-16T15:53:32.156Z,6.20
2018-02-16T15:55:58.256Z,6.00
2018-02-16T15:58:24.451Z,6.00
2018-02-16T16:00:50.627Z,5.90
2018-02-16T16:03:16.721Z,5.90
2018-02-16T16:05:42.800Z,5.90
2018-02-16T16:08:08.882Z,5.80
2018-02-16T16:10:35.022Z,5.80
2018-02-16T16:13:01.456Z,5.90
2018-02-16T16:15:27.603Z,5.80
2018-02-16T16:17:53.704Z,5.90
2018-02-16T16:20:19.815Z,5.90
2018-02-16T16:22:45.996Z,5.90
2018-02-16T16:25:12.057Z,5.90
2018-02-16T16:27:38.234Z,5.90
2018-02-16T16:30:05.040Z,5.80
2018-02-16T16:32:31.172Z,5.70
2018-02-16T16:34:57.336Z,5.60
2018-02-16T16:37:23.530Z,5.60
2018-02-16T16:39:49.660Z,5.50
2018-02-16T16:42:15.852Z,5.50
2018-02-16T16:44:42.298Z,5.40
2018-02-16T16:47:08.367Z,5.40
2018-02-16T16:49:34.487Z,5.30
2018-02-16T16:52:00.584Z,5.20
2018-02-16T16:54:28.658Z,5.20
2018-02-16T16:56:54.684Z,5.20
2018-02-16T16:59:20.802Z,5.20
2018-02-16T17:01:46.918Z,5.10
2018-02-16T17:04:13.053Z,5.10
2018-02-16T17:06:39.609Z,5.10
2018-02-16T17:09:05.978Z,5.20
2018-02-16T17:11:39.801Z,5.50
2018-02-16T17:14:06.162Z,5.30
2018-02-16T17:16:32.202Z,5.30
2018-02-16T17:18:58.284Z,5.20
2018-02-16T17:21:24.292Z,5.20
2018-02-16T17:23:50.310Z,5.10
2018-02-16T17:26:16.401Z,5.00
2018-02-16T17:28:42.530Z,5.00
2018-02-16T17:31:08.701Z,5.00
2018-02-16T17:33:34.769Z,5.00
2018-02-16T17:36:00.870Z,5.00
2018-02-16T17:38:27.191Z,4.90
2018-02-16T17:40:53.283Z,4.90
2018-02-16T17:43:19.346Z,4.90
2018-02-16T17:45:45.436Z,4.90
2018-02-16T17:48:11.458Z,5.20
2018-02-16T17:50:37.543Z,5.20
2018-02-16T17:53:04.395Z,5.30
2018-02-16T17:55:30.476Z,5.20
2018-02-16T17:57:56.621Z,5.30
2018-02-16T18:00:22.759Z,5.10
2018-02-16T18:02:48.929Z,5.00
2018-02-16T18:05:15.064Z,4.90
2018-02-16T18:07:41.251Z,4.90
2018-02-16T18:10:07.516Z,4.80
2018-02-16T18:12:33.715Z,4.80
2018-02-16T18:14:59.833Z,5.00
2018-02-16T18:17:25.988Z,4.70
2018-02-16T18:19:52.075Z,4.70
2018-02-16T18:22:18.230Z,4.60
2018-02-16T18:24:44.335Z,4.70
2018-02-16T18:27:10.457Z,4.70
2018-02-16T18:29:36.563Z,4.90
2018-02-16T18:32:02.714Z,4.90
2018-02-16T18:34:28.793Z,4.90
2018-02-16T18:36:54.998Z,4.70
2018-02-16T18:39:21.177Z,4.60
2018-02-16T18:41:47.266Z,4.60
2018-02-16T18:44:13.324Z,4.50
2018-02-16T18:46:40.085Z,4.50
2018-02-16T18:49:06.139Z,4.40
2018-02-16T18:51:32.249Z,4.40
2018-02-16T18:53:58.410Z,4.40
2018-02-16T18:56:24.441Z,4.40
2018-02-16T18:58:50.526Z,4.40
2018-02-16T19:01:17.304Z,4.40
2018-02-16T19:03:43.464Z,4.30
2018-02-16T19:06:09.794Z,4.30
2018-02-16T19:08:35.962Z,4.40
2018-02-16T19:11:02.189Z,4.30
2018-02-16T19:13:29.022Z,4.30
2018-02-16T19:15:55.858Z,4.20
2018-02-16T19:18:22.718Z,4.20
2018-02-16T19:20:48.847Z,4.10
2018-02-16T19:23:14.924Z,4.20
2018-02-16T19:25:41.139Z,4.10
2018-02-16T19:28:07.212Z,4.20
2018-02-16T19:30:33.352Z,4.30
2018-02-16T19:32:59.429Z,4.40
2018-02-16T19:35:25.536Z,4.30
2018-02-16T19:37:51.601Z,4.20
2018-02-16T19:40:17.731Z,4.20
2018-02-16T19:42:44.505Z,4.10
2018-02-16T19:45:10.655Z,4.10
2018-02-16T19:47:36.785Z,4.10
2018-02-16T19:50:04.411Z,4.00
2018-02-16T19:52:30.551Z,4.00
2018-02-16T19:54:56.630Z,4.10
2018-02-16T19:57:22.651Z,4.10
2018-02-16T19:59:48.722Z,4.40
2018-02-16T20:02:14.883Z,4.50
2018-02-16T20:04:41.024Z,4.50
2018-02-16T20:07:07.158Z,4.60
2018-02-16T20:09:34.062Z,4.30
2018-02-16T20:12:01.703Z,4.20
2018-02-16T20:14:27.776Z,4.20
2018-02-16T20:16:54.017Z,4.20
2018-02-16T20:19:20.873Z,4.10
2018-02-16T20:21:46.986Z,4.00
2018-02-16T20:24:13.953Z,3.90
2018-02-16T20:26:40.017Z,3.80
2018-02-16T20:29:06.073Z,3.80
2018-02-16T20:31:33.368Z,3.80
2018-02-16T20:33:59.450Z,3.80
2018-02-16T20:36:25.605Z,3.80
2018-02-16T20:38:52.421Z,3.80
2018-02-16T20:41:18.594Z,3.70
2018-02-16T20:43:44.739Z,3.80
2018-02-16T20:46:10.811Z,3.80
2018-02-16T20:48:36.851Z,3.70
2018-02-16T20:51:03.263Z,3.70
2018-02-16T20:53:29.338Z,3.60
2018-02-16T20:55:55.508Z,3.60
2018-02-16T20:58:21.613Z,3.60
2018-02-16T21:00:47.823Z,3.60
2018-02-16T21:03:13.932Z,3.70
2018-02-16T21:05:40.007Z,3.80
2018-02-16T21:08:06.644Z,3.80
2018-02-16T21:10:32.863Z,3.70
2018-02-16T21:12:59.728Z,3.60
2018-02-16T21:15:26.448Z,3.60
2018-02-16T21:17:53.228Z,3.60
2018-02-16T21:20:21.061Z,3.50
2018-02-16T21:22:47.910Z,3.40
2018-02-16T21:25:15.259Z,3.50
2018-02-16T21:27:44.345Z,3.40
2018-02-16T21:30:10.678Z,3.40
2018-02-16T21:32:37.338Z,3.30
2018-02-16T21:35:03.884Z,3.30
2018-02-16T21:37:30.060Z,3.30
2018-02-16T21:39:56.185Z,3.30
2018-02-16T21:42:22.256Z,3.40
2018-02-16T21:44:48.322Z,3.30
2018-02-16T21:47:14.524Z,3.30
2018-02-16T21:49:40.592Z,3.30
2018-02-16T21:52:06.880Z,3.30
2018-02-16T21:54:33.715Z,3.30
2018-02-16T21:56:59.786Z,3.30
2018-02-16T21:59:25.834Z,3.30
2018-02-16T22:01:53.573Z,3.30
2018-02-16T22:04:19.907Z,3.20
2018-02-16T22:06:46.021Z,3.20
2018-02-16T22:09:12.057Z,3.20
2018-02-16T22:11:38.100Z,3.20
2018-02-16T22:14:04.569Z,3.20
2018-02-16T22:16:31.356Z,3.20
2018-02-16T22:18:58.171Z,3.20
2018-02-16T22:21:24.596Z,3.10
2018-02-16T22:23:50.794Z,3.20
2018-02-16T22:26:17.026Z,3.10
2018-02-16T22:28:44.153Z,3.10
2018-02-16T22:31:10.177Z,3.10
2018-02-16T22:33:37.001Z,3.10
2018-02-16T22:36:03.115Z,3.10
2018-02-16T22:38:29.170Z,3.10
2018-02-16T22:40:55.210Z,3.00
2018-02-16T22:43:21.313Z,3.00
2018-02-16T22:45:47.375Z,3.00
2018-02-16T22:48:14.157Z,3.00
2018-02-16T22:50:40.249Z,3.00
2018-02-16T22:53:07.020Z,3.00
2018-02-16T22:55:33.106Z,2.90
2018-02-16T22:58:00.402Z,2.90
2018-02-16T23:00:26.446Z,2.80
2018-02-16T23:02:52.542Z,2.90
2018-02-16T23:05:18.590Z,2.90
2018-02-16T23:07:45.367Z,2.80
2018-02-16T23:10:11.507Z,2.80
2018-02-16T23:12:38.473Z,2.80
2018-02-16T23:15:04.555Z,2.70
2018-02-16T23:17:30.579Z,2.80
2018-02-16T23:19:57.223Z,2.80
2018-02-16T23:22:23.293Z,2.70
2018-02-16T23:24:49.331Z,2.80
2018-02-16T23:27:15.385Z,2.80
2018-02-16T23:29:42.238Z,2.80
2018-02-16T23:32:08.261Z,2.70
2018-02-16T23:34:34.480Z,2.70
2018-02-16T23:37:01.240Z,2.70
2018-02-16T23:39:28.005Z,2.60
2018-02-16T23:41:54.094Z,2.60
2018-02-16T23:44:20.891Z,2.60
2018-02-16T23:46:47.059Z,2.60
2018-02-16T23:49:13.082Z,2.70
2018-02-16T23:51:39.414Z,2.60
2018-02-16T23:54:06.212Z,2.60
2018-02-16T23:56:32.949Z,2.60
2018-02-16T23:58:59.503Z,2.50
