createdAt,value
2017-12-13T00:01:04.577Z,2.80
2017-12-13T00:03:32.138Z,2.80
2017-12-13T00:05:59.726Z,2.80
2017-12-13T00:08:27.298Z,2.80
2017-12-13T00:10:54.874Z,2.80
2017-12-13T00:13:22.443Z,2.70
2017-12-13T00:15:50.016Z,2.70
2017-12-13T00:18:17.609Z,2.70
2017-12-13T00:20:45.261Z,2.60
2017-12-13T00:23:12.814Z,2.60
2017-12-13T00:25:40.378Z,2.60
2017-12-13T00:28:07.931Z,2.50
2017-12-13T00:30:35.501Z,2.30
2017-12-13T00:33:03.054Z,2.30
2017-12-13T00:35:30.614Z,2.20
2017-12-13T00:37:58.182Z,2.10
2017-12-13T00:40:25.815Z,2.10
2017-12-13T00:42:53.419Z,2.10
2017-12-13T00:45:20.975Z,2.00
2017-12-13T00:47:48.527Z,2.00
2017-12-13T00:50:16.096Z,1.90
2017-12-13T00:52:43.672Z,1.90
2017-12-13T00:55:12.012Z,1.90
2017-12-13T00:57:39.581Z,1.90
2017-12-13T01:00:07.230Z,2.00
2017-12-13T01:02:34.813Z,2.10
2017-12-13T01:05:02.384Z,2.10
2017-12-13T01:07:30.717Z,2.30
2017-12-13T01:09:58.308Z,2.30
2017-12-13T01:12:25.872Z,2.30
2017-12-13T01:14:53.443Z,2.30
2017-12-13T01:17:21.758Z,2.50
2017-12-13T01:19:49.331Z,2.50
2017-12-13T01:22:16.907Z,2.60
2017-12-13T01:24:44.470Z,2.60
2017-12-13T01:27:12.031Z,2.70
2017-12-13T01:29:39.603Z,2.70
2017-12-13T01:32:07.158Z,2.80
2017-12-13T01:34:34.738Z,2.80
2017-12-13T01:37:02.318Z,2.90
2017-12-13T01:39:30.654Z,2.90
2017-12-13T01:41:58.198Z,2.90
2017-12-13T01:44:25.762Z,2.90
2017-12-13T01:46:53.327Z,2.90
2017-12-13T01:49:20.901Z,2.90
2017-12-13T01:51:48.477Z,2.90
2017-12-13T01:54:16.031Z,3.00
2017-12-13T01:56:43.638Z,3.00
2017-12-13T01:59:11.215Z,2.90
2017-12-13T02:01:38.779Z,3.00
2017-12-13T02:04:06.342Z,2.90
2017-12-13T02:06:33.918Z,2.90
2017-12-13T02:09:01.476Z,2.90
2017-12-13T02:11:29.045Z,2.90
2017-12-13T02:13:56.613Z,2.90
2017-12-13T02:16:24.200Z,2.90
2017-12-13T02:18:51.763Z,2.90
2017-12-13T02:21:19.359Z,2.80
2017-12-13T02:23:46.921Z,2.80
2017-12-13T02:26:14.522Z,2.80
2017-12-13T02:28:42.133Z,2.80
2017-12-13T02:31:09.736Z,2.70
2017-12-13T02:33:37.327Z,2.70
2017-12-13T02:36:04.909Z,2.70
2017-12-13T02:38:32.489Z,2.70
2017-12-13T02:41:01.996Z,2.70
2017-12-13T02:43:29.747Z,2.70
2017-12-13T02:45:57.330Z,2.60
2017-12-13T02:48:25.034Z,2.60
2017-12-13T02:50:53.355Z,2.50
2017-12-13T02:53:20.915Z,2.50
2017-12-13T02:55:48.491Z,2.60
2017-12-13T02:58:16.051Z,2.50
2017-12-13T03:00:43.614Z,2.50
2017-12-13T03:03:11.244Z,2.40
2017-12-13T03:05:38.838Z,2.40
2017-12-13T03:08:06.432Z,2.50
2017-12-13T03:10:34.755Z,2.50
2017-12-13T03:13:02.325Z,2.50
2017-12-13T03:15:29.888Z,2.50
2017-12-13T03:17:57.444Z,2.50
2017-12-13T03:20:25.037Z,2.60
2017-12-13T03:22:53.406Z,2.60
2017-12-13T03:25:20.960Z,2.70
2017-12-13T03:27:48.509Z,2.80
2017-12-13T03:30:16.068Z,2.80
2017-12-13T03:32:43.656Z,2.80
2017-12-13T03:35:11.204Z,2.70
2017-12-13T03:37:38.794Z,2.80
2017-12-13T03:40:07.145Z,2.90
2017-12-13T03:42:34.701Z,2.90
2017-12-13T03:45:02.264Z,2.90
2017-12-13T03:47:29.829Z,2.90
2017-12-13T03:49:57.397Z,2.90
2017-12-13T03:52:25.739Z,3.00
2017-12-13T03:54:53.309Z,3.00
2017-12-13T03:57:20.897Z,3.00
2017-12-13T03:59:48.608Z,3.00
2017-12-13T04:02:16.186Z,3.10
2017-12-13T04:04:43.754Z,3.20
2017-12-13T04:07:11.322Z,3.20
2017-12-13T04:09:38.881Z,3.20
2017-12-13T04:12:06.569Z,3.20
2017-12-13T04:14:34.910Z,3.20
2017-12-13T04:17:02.482Z,3.20
2017-12-13T04:19:30.039Z,3.10
2017-12-13T04:21:57.606Z,3.10
2017-12-13T04:24:25.183Z,3.10
2017-12-13T04:26:52.741Z,3.10
2017-12-13T04:29:20.321Z,3.10
2017-12-13T04:31:48.660Z,3.10
2017-12-13T04:34:16.251Z,3.10
2017-12-13T04:36:44.599Z,3.00
2017-12-13T04:39:12.193Z,3.00
2017-12-13T04:41:40.509Z,3.10
2017-12-13T04:44:08.078Z,3.10
2017-12-13T04:46:35.658Z,3.20
2017-12-13T04:49:03.205Z,3.20
2017-12-13T04:51:30.812Z,3.20
2017-12-13T04:53:59.165Z,3.30
2017-12-13T04:56:26.734Z,3.30
2017-12-13T04:58:54.284Z,3.20
2017-12-13T05:01:21.855Z,3.20
2017-12-13T05:03:49.423Z,3.10
2017-12-13T05:06:16.993Z,3.10
2017-12-13T05:08:45.333Z,3.10
2017-12-13T05:11:12.922Z,3.10
2017-12-13T05:13:40.520Z,3.10
2017-12-13T05:16:08.197Z,3.10
2017-12-13T05:18:35.766Z,3.00
2017-12-13T05:21:03.310Z,3.10
2017-12-13T05:23:30.874Z,3.00
2017-12-13T05:25:58.436Z,3.00
2017-12-13T05:28:26.010Z,3.00
2017-12-13T05:30:53.560Z,3.10
2017-12-13T05:33:21.129Z,3.10
2017-12-13T05:35:48.700Z,3.00
2017-12-13T05:38:16.293Z,3.00
2017-12-13T05:40:44.619Z,3.00
2017-12-13T05:43:12.193Z,3.00
2017-12-13T05:45:39.791Z,3.00
2017-12-13T05:48:08.119Z,3.10
2017-12-13T05:50:35.692Z,3.10
2017-12-13T05:53:03.293Z,3.10
2017-12-13T05:55:31.631Z,3.10
2017-12-13T05:57:59.202Z,3.10
2017-12-13T06:00:26.759Z,3.00
2017-12-13T06:02:54.307Z,3.00
2017-12-13T06:05:21.863Z,3.00
2017-12-13T06:07:49.420Z,2.90
2017-12-13T06:10:16.974Z,2.90
2017-12-13T06:12:44.588Z,2.90
2017-12-13T06:15:12.922Z,2.90
2017-12-13T06:17:40.474Z,2.90
2017-12-13T06:20:08.074Z,2.90
2017-12-13T06:22:35.665Z,2.90
2017-12-13T06:25:03.226Z,3.00
2017-12-13T06:27:30.786Z,3.00
2017-12-13T06:29:58.338Z,2.90
2017-12-13T06:32:26.660Z,3.00
2017-12-13T06:34:54.230Z,2.90
2017-12-13T06:37:21.794Z,3.00
2017-12-13T06:39:49.389Z,3.00
2017-12-13T06:42:17.731Z,3.00
2017-12-13T06:44:45.299Z,3.00
2017-12-13T06:47:12.849Z,3.00
2017-12-13T06:49:40.424Z,3.00
2017-12-13T06:52:07.995Z,3.00
2017-12-13T06:54:35.578Z,3.00
2017-12-13T06:57:03.925Z,2.90
2017-12-13T06:59:31.489Z,2.90
2017-12-13T07:01:59.078Z,2.90
2017-12-13T07:04:26.672Z,2.90
2017-12-13T07:06:54.214Z,2.90
2017-12-13T07:09:21.774Z,2.90
2017-12-13T07:11:49.343Z,2.90
2017-12-13T07:14:16.929Z,2.80
2017-12-13T07:16:44.521Z,2.80
2017-12-13T07:19:12.838Z,2.80
2017-12-13T07:21:40.426Z,2.80
2017-12-13T07:24:07.997Z,2.80
2017-12-13T07:26:35.602Z,2.80
2017-12-13T07:29:03.167Z,2.70
2017-12-13T07:31:30.703Z,2.70
2017-12-13T07:33:59.063Z,2.60
2017-12-13T07:36:26.643Z,2.60
2017-12-13T07:38:54.271Z,2.60
2017-12-13T07:41:21.846Z,2.70
2017-12-13T07:43:49.419Z,2.60
2017-12-13T07:46:17.774Z,2.70
2017-12-13T07:48:45.352Z,2.70
2017-12-13T07:51:12.915Z,2.70
2017-12-13T07:53:41.245Z,2.50
2017-12-13T07:56:08.809Z,2.50
2017-12-13T07:58:36.379Z,2.50
2017-12-13T08:01:03.939Z,2.50
2017-12-13T08:03:31.476Z,2.50
2017-12-13T08:05:59.053Z,2.40
2017-12-13T08:08:26.594Z,2.40
2017-12-13T08:10:54.153Z,2.50
2017-12-13T08:13:21.696Z,2.40
2017-12-13T08:15:50.086Z,2.40
2017-12-13T08:18:17.647Z,2.40
2017-12-13T08:20:45.186Z,2.40
2017-12-13T08:23:13.560Z,2.30
2017-12-13T08:25:41.884Z,2.40
2017-12-13T08:28:09.470Z,2.40
2017-12-13T08:30:37.067Z,2.40
2017-12-13T08:33:05.407Z,2.40
2017-12-13T08:35:33.848Z,2.40
2017-12-13T08:38:01.398Z,2.50
2017-12-13T08:40:28.966Z,2.50
2017-12-13T08:42:56.997Z,2.60
2017-12-13T08:45:25.359Z,2.70
2017-12-13T08:47:52.915Z,2.70
2017-12-13T08:50:20.614Z,2.80
2017-12-13T08:52:48.940Z,2.90
2017-12-13T08:55:16.515Z,2.90
2017-12-13T08:57:44.058Z,3.00
2017-12-13T09:00:11.621Z,3.00
2017-12-13T09:02:39.192Z,3.10
2017-12-13T09:05:06.755Z,3.30
2017-12-13T09:07:34.307Z,3.40
2017-12-13T09:10:01.853Z,3.50
2017-12-13T09:12:29.431Z,3.60
2017-12-13T09:14:57.002Z,3.80
2017-12-13T09:17:24.587Z,3.90
2017-12-13T09:19:52.897Z,4.10
2017-12-13T09:22:20.490Z,4.10
2017-12-13T09:24:48.038Z,4.20
2017-12-13T09:27:18.635Z,4.30
2017-12-13T09:29:46.384Z,4.50
2017-12-13T09:32:28.438Z,4.60
2017-12-13T09:34:56.010Z,4.70
2017-12-13T09:37:23.623Z,4.70
2017-12-13T09:39:51.202Z,4.90
2017-12-13T09:42:18.780Z,4.80
2017-12-13T09:44:46.370Z,5.00
2017-12-13T09:47:13.950Z,5.00
2017-12-13T09:49:41.557Z,5.10
2017-12-13T09:52:09.164Z,5.20
2017-12-13T09:54:36.777Z,5.20
2017-12-13T09:57:04.330Z,5.30
2017-12-13T09:59:31.885Z,5.30
2017-12-13T10:01:59.613Z,5.40
2017-12-13T10:04:27.248Z,5.40
2017-12-13T10:06:54.937Z,5.50
2017-12-13T10:09:22.555Z,5.60
2017-12-13T10:11:50.115Z,5.70
2017-12-13T10:14:17.729Z,5.70
2017-12-13T10:16:45.329Z,5.80
2017-12-13T10:19:13.096Z,6.00
2017-12-13T10:21:40.711Z,6.10
2017-12-13T10:24:08.306Z,6.30
2017-12-13T10:26:35.879Z,6.30
2017-12-13T10:29:03.438Z,6.30
2017-12-13T10:31:31.017Z,6.40
2017-12-13T10:33:58.644Z,6.60
2017-12-13T10:36:26.217Z,6.80
2017-12-13T10:38:53.849Z,7.00
2017-12-13T10:41:21.438Z,7.00
2017-12-13T10:43:49.034Z,7.10
2017-12-13T10:46:17.400Z,7.40
2017-12-13T10:48:44.975Z,7.40
2017-12-13T10:51:15.489Z,7.40
2017-12-13T10:53:43.063Z,7.40
2017-12-13T10:56:10.639Z,7.60
2017-12-13T10:58:39.092Z,7.60
2017-12-13T11:01:06.682Z,7.60
2017-12-13T11:03:34.322Z,7.50
2017-12-13T11:06:32.956Z,7.60
2017-12-13T11:09:00.605Z,7.70
2017-12-13T11:11:28.251Z,7.60
2017-12-13T11:13:56.634Z,7.40
2017-12-13T11:16:25.012Z,7.40
2017-12-13T11:18:52.817Z,7.40
2017-12-13T11:21:20.369Z,7.30
2017-12-13T11:23:47.944Z,7.30
2017-12-13T11:26:15.545Z,7.30
2017-12-13T11:28:43.133Z,7.30
2017-12-13T11:31:10.718Z,7.40
2017-12-13T11:33:40.552Z,7.50
2017-12-13T11:36:08.158Z,7.40
2017-12-13T11:38:36.549Z,7.40
2017-12-13T11:41:04.143Z,7.40
2017-12-13T11:43:31.744Z,7.50
2017-12-13T11:46:00.105Z,7.60
2017-12-13T11:48:27.765Z,7.60
2017-12-13T11:50:55.853Z,7.60
2017-12-13T11:53:23.436Z,7.90
2017-12-13T11:55:51.801Z,8.00
2017-12-13T11:58:19.413Z,8.00
2017-12-13T12:00:47.057Z,8.00
2017-12-13T12:03:14.751Z,7.90
2017-12-13T12:05:42.350Z,7.90
2017-12-13T12:08:09.935Z,7.80
2017-12-13T12:10:37.548Z,7.80
2017-12-13T12:13:05.178Z,7.80
2017-12-13T12:15:32.812Z,7.80
2017-12-13T12:18:01.161Z,7.80
2017-12-13T12:20:28.718Z,7.80
2017-12-13T12:22:56.313Z,7.70
2017-12-13T12:25:24.685Z,7.50
2017-12-13T12:27:53.030Z,7.50
2017-12-13T12:30:20.581Z,7.50
2017-12-13T12:32:48.211Z,7.50
2017-12-13T12:35:15.786Z,7.50
2017-12-13T12:37:43.345Z,7.50
2017-12-13T12:40:10.922Z,7.40
2017-12-13T12:42:38.513Z,7.40
2017-12-13T12:45:06.164Z,7.40
2017-12-13T12:47:33.770Z,7.30
2017-12-13T12:50:01.347Z,7.20
2017-12-13T12:52:28.997Z,7.20
2017-12-13T12:54:56.610Z,7.10
2017-12-13T12:57:24.223Z,7.10
2017-12-13T12:59:51.802Z,7.10
2017-12-13T13:02:19.386Z,7.10
2017-12-13T13:04:46.988Z,7.00
2017-12-13T13:07:14.590Z,7.00
2017-12-13T13:09:42.158Z,7.00
2017-12-13T13:12:10.743Z,7.00
2017-12-13T13:14:38.312Z,7.00
2017-12-13T13:17:05.882Z,7.00
2017-12-13T13:19:33.487Z,7.00
2017-12-13T13:22:01.079Z,7.00
2017-12-13T13:24:28.721Z,7.00
2017-12-13T13:26:56.301Z,7.00
2017-12-13T13:29:23.934Z,6.90
2017-12-13T13:31:51.518Z,6.90
2017-12-13T13:34:19.084Z,7.00
2017-12-13T13:36:46.661Z,7.00
2017-12-13T13:39:17.077Z,6.90
2017-12-13T13:41:44.723Z,6.90
2017-12-13T13:44:12.294Z,6.80
2017-12-13T13:46:39.857Z,6.60
2017-12-13T13:49:07.429Z,6.50
2017-12-13T13:51:34.993Z,6.30
2017-12-13T13:54:02.608Z,6.10
2017-12-13T13:56:30.203Z,5.90
2017-12-13T13:58:57.747Z,5.70
2017-12-13T14:01:25.315Z,5.60
2017-12-13T14:03:52.882Z,5.50
2017-12-13T14:06:20.441Z,5.40
2017-12-13T14:08:48.070Z,5.20
2017-12-13T14:11:15.654Z,5.00
2017-12-13T14:13:43.235Z,4.80
2017-12-13T14:16:10.830Z,4.80
2017-12-13T14:18:39.169Z,4.60
2017-12-13T14:21:06.739Z,4.60
2017-12-13T14:23:34.435Z,4.50
2017-12-13T14:26:02.103Z,4.40
2017-12-13T14:28:34.501Z,4.40
2017-12-13T14:31:02.098Z,4.40
2017-12-13T14:33:29.702Z,4.40
2017-12-13T14:35:57.348Z,4.30
2017-12-13T14:38:25.739Z,4.30
2017-12-13T14:40:54.056Z,4.20
2017-12-13T14:43:21.627Z,4.20
2017-12-13T14:45:49.230Z,4.20
2017-12-13T14:48:16.838Z,4.20
2017-12-13T14:50:44.423Z,4.20
2017-12-13T14:53:11.979Z,4.20
2017-12-13T14:55:39.550Z,4.10
2017-12-13T14:58:07.120Z,4.10
2017-12-13T15:00:34.709Z,4.10
2017-12-13T15:03:02.323Z,4.10
2017-12-13T15:05:29.910Z,4.00
2017-12-13T15:07:58.225Z,4.10
2017-12-13T15:10:25.797Z,4.10
2017-12-13T15:12:53.374Z,4.10
2017-12-13T15:15:20.954Z,4.10
2017-12-13T15:17:48.527Z,4.10
2017-12-13T15:20:16.873Z,4.00
2017-12-13T15:22:44.447Z,4.00
2017-12-13T15:25:12.057Z,4.00
2017-12-13T15:27:39.644Z,4.00
2017-12-13T15:30:07.254Z,4.00
2017-12-13T15:32:35.578Z,4.10
2017-12-13T15:35:03.139Z,4.10
2017-12-13T15:37:30.712Z,4.00
2017-12-13T15:39:58.349Z,4.00
2017-12-13T15:42:25.901Z,4.10
2017-12-13T15:44:53.514Z,4.20
2017-12-13T15:47:21.175Z,4.20
2017-12-13T15:49:48.745Z,4.20
2017-12-13T15:52:16.310Z,4.20
2017-12-13T15:55:15.089Z,4.30
2017-12-13T16:01:00.685Z,4.30
2017-12-13T16:03:30.886Z,4.40
2017-12-13T16:06:03.599Z,4.40
2017-12-13T16:08:34.634Z,4.40
2017-12-13T16:11:10.743Z,4.40
2017-12-13T16:13:42.843Z,4.40
2017-12-13T16:16:11.213Z,4.40
2017-12-13T16:18:41.986Z,4.40
2017-12-13T16:21:13.700Z,4.50
2017-12-13T16:23:41.288Z,4.50
2017-12-13T16:26:10.886Z,4.50
2017-12-13T16:31:41.787Z,4.60
2017-12-13T16:34:10.731Z,4.60
2017-12-13T16:36:41.522Z,4.60
2017-12-13T16:39:11.787Z,4.60
2017-12-13T16:41:42.846Z,4.60
2017-12-13T16:44:11.676Z,4.60
2017-12-13T16:46:39.311Z,4.70
2017-12-13T16:49:07.646Z,4.70
2017-12-13T16:51:35.228Z,4.60
2017-12-13T16:54:02.815Z,4.70
2017-12-13T16:56:31.216Z,4.70
2017-12-13T16:59:01.221Z,4.70
2017-12-13T17:04:07.243Z,4.70
2017-12-13T17:06:35.971Z,4.70
2017-12-13T17:09:04.356Z,4.70
2017-12-13T17:11:32.730Z,4.70
2017-12-13T17:14:00.328Z,4.70
2017-12-13T17:16:27.938Z,4.70
2017-12-13T17:18:55.522Z,4.80
2017-12-13T17:21:23.100Z,4.70
2017-12-13T17:23:50.688Z,4.80
2017-12-13T17:26:18.263Z,4.80
2017-12-13T17:28:45.830Z,4.90
2017-12-13T17:31:13.398Z,4.90
2017-12-13T17:33:40.999Z,4.90
2017-12-13T17:36:09.370Z,5.00
2017-12-13T17:38:37.000Z,4.90
2017-12-13T17:41:04.569Z,5.00
2017-12-13T17:43:32.201Z,5.00
2017-12-13T17:45:59.764Z,5.00
2017-12-13T17:48:27.347Z,5.00
2017-12-13T17:50:54.933Z,5.00
2017-12-13T17:53:22.512Z,5.10
2017-12-13T17:55:50.857Z,5.10
2017-12-13T17:58:18.434Z,5.10
2017-12-13T18:00:46.018Z,5.10
2017-12-13T18:03:14.346Z,5.10
2017-12-13T18:05:41.912Z,5.10
2017-12-13T18:08:09.506Z,5.10
2017-12-13T18:10:37.897Z,5.20
2017-12-13T18:13:06.273Z,5.20
2017-12-13T18:15:34.617Z,5.10
2017-12-13T18:18:02.163Z,5.10
2017-12-13T18:20:29.767Z,5.20
2017-12-13T18:22:58.103Z,5.30
2017-12-13T18:25:32.417Z,5.30
2017-12-13T18:28:00.434Z,5.40
2017-12-13T18:30:28.831Z,5.40
2017-12-13T18:32:57.177Z,5.40
2017-12-13T18:35:26.292Z,5.40
2017-12-13T18:37:54.649Z,5.40
2017-12-13T18:40:22.219Z,5.40
2017-12-13T18:42:49.987Z,5.40
2017-12-13T18:45:17.566Z,5.50
2017-12-13T18:47:45.961Z,5.60
2017-12-13T18:50:13.555Z,5.50
2017-12-13T18:52:41.178Z,5.60
2017-12-13T18:55:08.929Z,5.70
2017-12-13T18:57:37.370Z,5.80
2017-12-13T19:00:04.990Z,5.80
2017-12-13T19:02:36.689Z,5.80
2017-12-13T19:05:10.925Z,5.80
2017-12-13T19:07:46.486Z,5.90
2017-12-13T19:10:21.986Z,6.00
2017-12-13T19:12:57.497Z,6.00
2017-12-13T19:15:30.563Z,6.00
2017-12-13T19:17:58.189Z,6.00
2017-12-13T19:20:25.880Z,6.00
2017-12-13T19:22:54.296Z,6.10
2017-12-13T19:25:22.651Z,6.10
2017-12-13T19:27:50.243Z,6.10
2017-12-13T19:30:19.409Z,6.20
2017-12-13T19:32:50.325Z,6.20
2017-12-13T19:35:21.636Z,6.20
2017-12-13T19:37:50.632Z,6.20
2017-12-13T19:40:20.154Z,6.30
2017-12-13T19:43:12.334Z,6.30
2017-12-13T19:45:52.764Z,6.40
2017-12-13T19:59:42.483Z,6.50
2017-12-13T20:02:18.105Z,6.40
2017-12-13T20:07:50.127Z,6.40
2017-12-13T20:13:24.062Z,6.40
2017-12-13T20:18:33.505Z,6.30
2017-12-13T20:21:02.636Z,6.30
2017-12-13T20:23:31.536Z,6.30
2017-12-13T20:26:02.481Z,6.30
2017-12-13T20:28:42.835Z,6.30
2017-12-13T20:31:14.005Z,6.30
2017-12-13T20:33:54.027Z,6.30
2017-12-13T20:36:22.674Z,6.30
2017-12-13T20:38:53.674Z,6.20
2017-12-13T20:41:21.882Z,6.20
2017-12-13T20:43:53.674Z,6.20
2017-12-13T20:49:02.827Z,6.20
2017-12-13T20:51:32.302Z,6.20
2017-12-13T20:54:03.754Z,6.30
2017-12-13T20:56:31.343Z,6.20
2017-12-13T21:01:34.356Z,6.40
2017-12-13T21:04:02.734Z,6.40
2017-12-13T21:06:30.307Z,6.30
2017-12-13T21:08:57.890Z,6.40
2017-12-13T21:11:25.453Z,6.40
2017-12-13T21:13:53.068Z,6.50
2017-12-13T21:16:22.432Z,6.50
2017-12-13T21:18:50.012Z,6.50
2017-12-13T21:21:18.391Z,6.50
2017-12-13T21:23:46.737Z,6.50
2017-12-13T21:26:14.323Z,6.50
2017-12-13T21:28:41.908Z,6.40
2017-12-13T21:31:09.515Z,6.40
2017-12-13T21:33:37.092Z,6.40
2017-12-13T21:36:04.701Z,6.40
2017-12-13T21:38:32.282Z,6.30
2017-12-13T21:40:59.831Z,6.40
2017-12-13T21:43:27.398Z,6.40
2017-12-13T21:45:55.004Z,6.40
2017-12-13T21:48:22.603Z,6.40
2017-12-13T21:50:50.179Z,6.40
2017-12-13T21:53:18.496Z,6.40
2017-12-13T21:55:46.126Z,6.40
2017-12-13T21:58:13.702Z,6.40
2017-12-13T22:00:41.269Z,6.40
2017-12-13T22:03:08.849Z,6.40
2017-12-13T22:05:36.439Z,6.40
2017-12-13T22:08:04.020Z,6.30
2017-12-13T22:10:31.619Z,6.30
2017-12-13T22:12:59.243Z,6.30
2017-12-13T22:15:26.803Z,6.20
2017-12-13T22:17:55.143Z,6.30
2017-12-13T22:20:23.485Z,6.30
2017-12-13T22:22:51.055Z,6.30
2017-12-13T22:25:18.651Z,6.30
2017-12-13T22:27:47.007Z,6.30
2017-12-13T22:30:14.608Z,6.30
2017-12-13T22:32:42.219Z,6.30
2017-12-13T22:35:09.971Z,6.40
2017-12-13T22:37:37.586Z,6.30
2017-12-13T22:40:05.211Z,6.40
2017-12-13T22:42:32.786Z,6.40
2017-12-13T22:45:01.146Z,6.50
2017-12-13T22:47:28.749Z,6.40
2017-12-13T22:49:57.083Z,6.40
2017-12-13T22:52:24.708Z,6.40
2017-12-13T22:54:52.299Z,6.50
2017-12-13T22:57:19.900Z,6.50
2017-12-13T22:59:48.252Z,6.60
2017-12-13T23:02:15.849Z,6.50
2017-12-13T23:04:43.410Z,6.60
2017-12-13T23:07:11.030Z,6.50
2017-12-13T23:09:38.607Z,6.60
2017-12-13T23:12:06.983Z,6.70
2017-12-13T23:14:34.860Z,6.60
2017-12-13T23:17:03.327Z,6.70
2017-12-13T23:19:30.980Z,6.70
2017-12-13T23:21:58.575Z,6.80
2017-12-13T23:24:26.935Z,6.70
2017-12-13T23:26:55.326Z,6.70
2017-12-13T23:29:23.677Z,6.80
2017-12-13T23:31:51.254Z,6.80
2017-12-13T23:34:19.611Z,6.80
2017-12-13T23:36:47.191Z,6.70
2017-12-13T23:39:14.804Z,6.80
2017-12-13T23:41:42.368Z,6.70
2017-12-13T23:44:09.947Z,6.80
2017-12-13T23:46:37.491Z,6.80
2017-12-13T23:49:05.109Z,6.80
2017-12-13T23:51:33.465Z,6.80
2017-12-13T23:54:01.043Z,6.80
2017-12-13T23:56:29.364Z,6.90
2017-12-13T23:58:56.968Z,6.90
