createdAt,value
2022-08-31T00:01:58.086Z,62.4
2022-08-31T00:13:57.827Z,62.9
2022-08-31T00:25:58.035Z,63.3
2022-08-31T00:37:57.843Z,63.2
2022-08-31T00:49:58.038Z,64.2
2022-08-31T01:01:58.193Z,69.5
2022-08-31T01:13:57.922Z,73.3
2022-08-31T01:25:57.953Z,83.0
2022-08-31T01:37:58.265Z,80.7
2022-08-31T01:49:58.068Z,80.8
2022-08-31T02:01:58.222Z,81.0
2022-08-31T02:13:57.978Z,86.3
2022-08-31T02:25:58.194Z,89.9
2022-08-31T02:37:58.213Z,96.7
2022-08-31T02:49:57.924Z,97.5
2022-08-31T03:01:58.055Z,98.5
2022-08-31T03:13:58.871Z,98.5
2022-08-31T03:25:57.974Z,98.5
2022-08-31T03:37:58.093Z,98.5
2022-08-31T03:49:58.200Z,98.5
2022-08-31T04:01:58.263Z,98.5
2022-08-31T04:13:58.056Z,98.5
2022-08-31T04:25:58.243Z,98.5
2022-08-31T04:37:58.202Z,98.5
2022-08-31T04:49:58.088Z,98.4
2022-08-31T05:01:58.461Z,98.4
2022-08-31T05:13:58.253Z,98.4
2022-08-31T05:25:58.399Z,98.4
2022-08-31T05:37:58.178Z,98.5
2022-08-31T05:49:58.325Z,98.5
2022-08-31T06:01:58.494Z,98.5
2022-08-31T06:13:58.322Z,98.5
2022-08-31T06:25:58.343Z,98.5
2022-08-31T06:37:58.424Z,98.6
2022-08-31T06:49:58.381Z,98.6
2022-08-31T07:01:58.736Z,98.8
2022-08-31T07:13:58.542Z,96.6
2022-08-31T07:25:58.013Z,95.9
2022-08-31T07:37:58.030Z,91.0
2022-08-31T07:49:58.130Z,87.1
2022-08-31T08:01:58.358Z,86.5
2022-08-31T08:13:58.197Z,84.1
2022-08-31T08:25:58.191Z,82.6
2022-08-31T08:37:59.884Z,83.1
2022-08-31T08:49:58.547Z,81.9
2022-08-31T09:01:58.593Z,82.2
2022-08-31T09:13:58.560Z,83.1
2022-08-31T09:25:58.375Z,82.1
2022-08-31T09:37:58.560Z,81.7
2022-08-31T09:49:58.289Z,77.2
2022-08-31T10:01:58.510Z,74.8
2022-08-31T10:13:58.616Z,71.5
2022-08-31T10:25:58.519Z,67.8
2022-08-31T10:37:58.508Z,62.0
2022-08-31T10:49:58.502Z,69.5
2022-08-31T11:01:58.571Z,66.8
2022-08-31T11:13:58.525Z,67.1
2022-08-31T11:25:58.692Z,66.3
2022-08-31T11:37:57.942Z,65.1
2022-08-31T11:49:57.885Z,65.0
2022-08-31T12:01:57.918Z,68.3
2022-08-31T12:13:57.864Z,66.8
2022-08-31T12:25:57.916Z,64.1
2022-08-31T12:37:58.045Z,64.9
2022-08-31T12:49:57.975Z,64.5
2022-08-31T13:01:58.098Z,54.3
2022-08-31T13:13:58.426Z,56.2
2022-08-31T13:25:58.127Z,60.3
2022-08-31T13:37:57.859Z,61.9
2022-08-31T13:49:57.957Z,60.9
2022-08-31T14:01:57.865Z,58.0
2022-08-31T14:13:57.863Z,57.1
2022-08-31T14:25:57.872Z,52.2
2022-08-31T14:37:57.878Z,54.1
2022-08-31T14:49:57.908Z,49.7
2022-08-31T15:01:57.910Z,50.1
2022-08-31T15:13:57.892Z,50.8
2022-08-31T15:25:57.938Z,47.1
2022-08-31T15:37:57.853Z,49.0
2022-08-31T15:49:57.869Z,48.4
2022-08-31T16:01:57.951Z,54.5
2022-08-31T16:13:57.887Z,56.2
2022-08-31T16:25:57.905Z,53.6
2022-08-31T16:37:57.933Z,53.8
2022-08-31T16:49:57.917Z,51.8
2022-08-31T17:01:58.002Z,52.7
2022-08-31T17:13:57.924Z,54.7
2022-08-31T17:25:57.896Z,54.8
2022-08-31T17:37:57.902Z,58.5
2022-08-31T17:49:58.434Z,60.2
2022-08-31T18:01:57.908Z,61.4
2022-08-31T18:13:57.903Z,63.3
2022-08-31T18:25:57.916Z,61.0
2022-08-31T18:37:57.887Z,64.1
2022-08-31T18:49:57.896Z,65.8
2022-08-31T19:01:58.490Z,65.4
2022-08-31T19:13:59.135Z,66.0
2022-08-31T19:25:58.952Z,67.4
2022-08-31T19:37:58.294Z,67.9
2022-08-31T19:49:57.911Z,68.0
2022-08-31T20:01:58.022Z,65.5
2022-08-31T20:13:57.892Z,66.4
2022-08-31T20:25:57.968Z,67.8
2022-08-31T20:37:57.911Z,68.2
2022-08-31T20:49:57.885Z,69.9
2022-08-31T21:01:57.976Z,72.3
2022-08-31T21:13:57.932Z,72.3
2022-08-31T21:25:57.876Z,70.4
2022-08-31T21:37:57.872Z,71.9
2022-08-31T21:49:58.366Z,74.0
2022-08-31T22:01:57.924Z,74.5
2022-08-31T22:13:57.832Z,74.9
2022-08-31T22:25:57.863Z,73.1
2022-08-31T22:37:57.877Z,72.8
2022-08-31T22:49:57.894Z,75.9
2022-08-31T23:01:57.904Z,74.3
2022-08-31T23:13:57.867Z,76.2
2022-08-31T23:25:57.830Z,76.5
2022-08-31T23:37:57.842Z,77.6
2022-08-31T23:49:57.888Z,77.4
