createdAt,value
2022-08-19T00:02:01.736Z,19.1
2022-08-19T00:07:01.475Z,19.0
2022-08-19T00:12:01.760Z,19.4
2022-08-19T00:17:01.692Z,19.5
2022-08-19T00:32:01.764Z,20.0
2022-08-19T00:37:01.762Z,19.9
2022-08-19T00:42:01.693Z,19.4
2022-08-19T00:47:01.519Z,19.6
2022-08-19T00:52:01.468Z,19.7
2022-08-19T00:57:01.335Z,19.6
2022-08-19T01:02:01.626Z,19.6
2022-08-19T01:07:01.924Z,20.4
2022-08-19T01:12:02.772Z,20.8
2022-08-19T01:17:02.304Z,21.0
2022-08-19T01:22:24.609Z,21.2
2022-08-19T01:27:01.728Z,21.3
2022-08-19T01:32:01.735Z,21.6
2022-08-19T01:37:01.750Z,21.3
2022-08-19T01:42:01.778Z,21.4
2022-08-19T01:47:01.374Z,21.5
2022-08-19T01:52:01.775Z,21.6
2022-08-19T01:57:01.828Z,21.6
2022-08-19T02:02:01.751Z,21.8
2022-08-19T02:07:01.768Z,22.5
2022-08-19T02:17:01.740Z,22.8
2022-08-19T02:22:01.782Z,22.8
2022-08-19T02:27:01.756Z,23.0
2022-08-19T02:37:04.719Z,22.6
2022-08-19T02:42:02.047Z,23.0
2022-08-19T02:47:01.759Z,22.7
2022-08-19T02:52:03.357Z,22.3
2022-08-19T02:57:02.297Z,21.9
2022-08-19T03:02:01.782Z,21.8
2022-08-19T03:07:11.612Z,21.8
2022-08-19T03:12:01.815Z,21.8
2022-08-19T03:17:01.749Z,22.1
2022-08-19T03:22:01.753Z,22.3
2022-08-19T03:27:02.480Z,22.4
2022-08-19T03:32:01.916Z,22.3
2022-08-19T03:37:01.805Z,22.2
2022-08-19T03:47:01.750Z,22.6
2022-08-19T03:52:01.749Z,22.2
2022-08-19T03:57:01.735Z,22.3
2022-08-19T04:02:01.718Z,22.8
2022-08-19T04:07:01.764Z,22.8
2022-08-19T04:12:01.733Z,22.6
2022-08-19T04:17:01.727Z,22.6
2022-08-19T04:22:01.729Z,22.1
2022-08-19T04:27:01.778Z,21.8
2022-08-19T04:32:10.216Z,21.6
2022-08-19T04:37:01.728Z,21.2
2022-08-19T04:42:02.389Z,21.6
2022-08-19T04:47:01.775Z,21.9
2022-08-19T04:52:01.718Z,21.8
2022-08-19T04:57:01.722Z,22.0
2022-08-19T05:02:01.714Z,21.5
2022-08-19T05:07:02.680Z,20.8
2022-08-19T05:12:01.742Z,20.4
2022-08-19T05:22:01.721Z,20.1
2022-08-19T05:27:01.773Z,20.6
2022-08-19T05:32:02.253Z,22.1
2022-08-19T05:37:01.775Z,22.2
2022-08-19T05:42:01.719Z,21.9
2022-08-19T05:47:01.871Z,21.4
2022-08-19T05:52:01.716Z,20.4
2022-08-19T05:57:01.735Z,17.9
2022-08-19T06:02:01.622Z,17.2
2022-08-19T06:07:13.287Z,16.7
2022-08-19T06:12:01.787Z,16.2
2022-08-19T06:17:07.758Z,15.5
2022-08-19T06:22:02.575Z,16.0
2022-08-19T06:27:02.224Z,15.6
2022-08-19T06:37:01.727Z,16.2
2022-08-19T06:42:01.736Z,17.6
2022-08-19T06:47:23.264Z,18.2
2022-08-19T06:52:02.230Z,19.2
2022-08-19T06:57:01.822Z,20.1
2022-08-19T07:02:01.739Z,20.2
2022-08-19T07:17:01.722Z,20.2
2022-08-19T07:22:01.738Z,19.9
2022-08-19T07:27:01.934Z,20.1
2022-08-19T07:32:01.725Z,20.4
2022-08-19T07:37:01.724Z,20.4
2022-08-19T07:42:01.752Z,20.6
2022-08-19T07:47:01.707Z,20.6
2022-08-19T07:52:01.714Z,20.3
2022-08-19T07:57:01.817Z,20.0
2022-08-19T08:02:01.991Z,19.6
2022-08-19T08:07:06.676Z,19.6
2022-08-19T08:17:01.644Z,20.2
2022-08-19T08:22:01.683Z,20.0
2022-08-19T08:27:01.774Z,20.1
2022-08-19T08:37:01.740Z,19.2
2022-08-19T08:42:18.469Z,19.6
2022-08-19T08:47:01.748Z,19.2
2022-08-19T08:52:15.365Z,18.8
2022-08-19T08:57:01.718Z,18.6
2022-08-19T09:02:01.943Z,18.8
2022-08-19T09:12:01.902Z,19.8
2022-08-19T09:17:01.474Z,20.6
2022-08-19T09:22:01.553Z,21.1
2022-08-19T09:27:18.966Z,21.0
2022-08-19T09:32:01.511Z,21.1
2022-08-19T09:37:01.751Z,20.7
2022-08-19T09:42:01.928Z,20.3
2022-08-19T09:47:01.699Z,19.4
2022-08-19T09:52:01.723Z,18.7
2022-08-19T09:57:07.929Z,17.7
2022-08-19T10:02:11.482Z,17.6
2022-08-19T10:07:01.754Z,17.4
2022-08-19T10:12:03.083Z,17.5
2022-08-19T10:22:03.688Z,17.6
2022-08-19T10:27:01.742Z,17.8
2022-08-19T10:32:03.610Z,17.3
2022-08-19T10:37:02.536Z,16.6
2022-08-19T10:42:01.746Z,16.6
2022-08-19T10:47:03.093Z,16.9
2022-08-19T10:52:02.059Z,16.6
2022-08-19T10:57:01.739Z,17.0
2022-08-19T11:02:01.779Z,17.6
2022-08-19T11:07:01.779Z,17.9
2022-08-19T11:12:05.212Z,18.2
2022-08-19T11:17:01.751Z,18.5
2022-08-19T11:22:04.175Z,18.7
2022-08-19T11:27:04.135Z,19.1
2022-08-19T11:32:01.841Z,19.0
2022-08-19T11:37:03.309Z,19.4
2022-08-19T11:42:01.763Z,20.0
2022-08-19T11:48:01.610Z,20.7
2022-08-19T11:53:02.318Z,21.3
2022-08-19T11:58:01.905Z,21.5
2022-08-19T12:03:02.668Z,22.0
2022-08-19T12:13:01.439Z,22.3
2022-08-19T12:18:03.278Z,22.0
2022-08-19T12:23:02.549Z,22.4
2022-08-19T12:28:04.076Z,21.8
2022-08-19T12:33:01.786Z,20.8
2022-08-19T12:38:02.405Z,20.4
2022-08-19T12:43:01.767Z,20.3
2022-08-19T12:53:01.747Z,20.2
2022-08-19T12:58:01.758Z,20.3
2022-08-19T13:03:01.739Z,20.4
2022-08-19T13:08:01.749Z,20.6
2022-08-19T13:13:01.629Z,20.5
2022-08-19T13:18:01.529Z,21.2
2022-08-19T13:23:01.476Z,21.7
2022-08-19T13:28:01.637Z,22.2
2022-08-19T13:33:01.618Z,22.2
2022-08-19T13:38:01.337Z,22.0
2022-08-19T13:43:23.670Z,21.8
2022-08-19T13:49:01.767Z,21.5
2022-08-19T13:54:01.748Z,21.4
2022-08-19T13:59:01.744Z,21.6
2022-08-19T14:04:01.741Z,22.4
2022-08-19T14:09:01.780Z,22.1
2022-08-19T14:14:02.141Z,22.7
2022-08-19T14:19:01.770Z,23.2
2022-08-19T14:24:01.776Z,23.5
2022-08-19T14:29:02.370Z,23.3
2022-08-19T14:34:01.755Z,23.8
2022-08-19T14:39:01.904Z,23.8
2022-08-19T14:44:01.878Z,23.2
2022-08-19T14:49:09.873Z,23.4
2022-08-19T14:54:01.692Z,23.8
2022-08-19T14:59:01.780Z,23.9
2022-08-19T15:04:01.770Z,24.3
2022-08-19T15:09:04.782Z,24.6
2022-08-19T15:14:01.751Z,24.0
2022-08-19T15:19:01.757Z,23.2
2022-08-19T15:24:01.820Z,23.4
2022-08-19T15:34:01.754Z,23.0
2022-08-19T15:39:01.753Z,23.1
2022-08-19T15:44:01.755Z,22.8
2022-08-19T15:49:01.836Z,22.2
2022-08-19T15:54:03.952Z,21.7
2022-08-19T15:59:01.738Z,21.2
2022-08-19T16:04:02.311Z,21.2
2022-08-19T16:09:01.734Z,21.3
2022-08-19T16:14:01.768Z,21.6
2022-08-19T16:19:01.792Z,21.8
2022-08-19T16:24:01.820Z,22.5
2022-08-19T16:29:01.744Z,22.4
2022-08-19T16:34:01.747Z,22.3
2022-08-19T16:39:01.714Z,21.7
2022-08-19T16:44:01.719Z,21.6
2022-08-19T16:49:01.720Z,21.2
2022-08-19T16:54:01.794Z,20.8
2022-08-19T16:59:01.737Z,20.9
2022-08-19T17:04:01.718Z,21.0
2022-08-19T17:09:06.733Z,20.8
2022-08-19T17:14:01.617Z,20.5
2022-08-19T17:19:01.546Z,21.0
2022-08-19T17:24:01.784Z,21.0
2022-08-19T17:29:01.486Z,21.4
2022-08-19T17:34:04.042Z,21.7
2022-08-19T17:39:01.530Z,21.0
2022-08-19T17:44:01.531Z,20.7
2022-08-19T17:49:01.720Z,20.8
2022-08-19T17:54:01.665Z,20.6
2022-08-19T18:04:01.711Z,21.9
2022-08-19T18:09:01.766Z,21.7
2022-08-19T18:14:01.760Z,21.7
2022-08-19T18:19:01.750Z,22.0
2022-08-19T18:24:02.353Z,21.9
2022-08-19T18:29:02.108Z,20.9
2022-08-19T18:34:02.209Z,21.1
2022-08-19T18:39:08.180Z,20.9
2022-08-19T18:44:01.775Z,20.6
2022-08-19T18:50:05.608Z,20.9
2022-08-19T18:55:01.749Z,21.4
2022-08-19T19:00:03.555Z,21.2
2022-08-19T19:05:07.784Z,21.2
2022-08-19T19:10:01.751Z,21.1
2022-08-19T19:15:02.321Z,20.8
2022-08-19T19:20:01.776Z,20.5
2022-08-19T19:25:03.074Z,20.3
2022-08-19T19:30:07.566Z,20.2
2022-08-19T19:36:02.112Z,20.0
2022-08-19T19:41:01.681Z,19.8
2022-08-19T19:46:01.655Z,19.5
2022-08-19T19:51:02.347Z,19.3
2022-08-19T19:56:01.677Z,18.6
2022-08-19T20:01:10.210Z,18.0
2022-08-19T20:06:02.104Z,17.6
2022-08-19T20:16:01.724Z,16.6
2022-08-19T20:21:02.142Z,16.6
2022-08-19T20:26:01.735Z,17.0
2022-08-19T20:31:05.311Z,17.2
2022-08-19T20:36:01.725Z,17.4
2022-08-19T20:41:01.815Z,18.2
2022-08-19T20:46:01.737Z,17.7
2022-08-19T20:51:06.885Z,17.2
2022-08-19T20:56:03.178Z,17.0
2022-08-19T21:01:02.015Z,16.7
2022-08-19T21:06:02.093Z,16.7
2022-08-19T21:12:01.712Z,17.4
2022-08-19T21:17:02.324Z,17.0
2022-08-19T21:22:01.730Z,16.6
2022-08-19T21:27:06.737Z,16.6
2022-08-19T21:32:01.721Z,16.4
2022-08-19T21:37:01.989Z,14.9
2022-08-19T21:42:01.721Z,14.8
2022-08-19T21:47:01.724Z,15.4
2022-08-19T21:52:01.744Z,14.8
2022-08-19T21:57:11.034Z,14.3
2022-08-19T22:07:01.697Z,16.4
2022-08-19T22:12:01.729Z,16.8
2022-08-19T22:17:02.582Z,18.2
2022-08-19T22:22:01.841Z,18.1
2022-08-19T22:27:02.073Z,18.5
2022-08-19T22:32:29.063Z,17.4
2022-08-19T22:37:01.738Z,16.0
2022-08-19T22:42:01.752Z,15.6
2022-08-19T22:52:01.751Z,15.0
2022-08-19T22:57:01.746Z,15.2
2022-08-19T23:02:01.726Z,16.2
2022-08-19T23:07:06.735Z,16.5
2022-08-19T23:12:01.738Z,16.6
2022-08-19T23:17:01.654Z,17.9
2022-08-19T23:22:01.723Z,17.8
2022-08-19T23:27:01.724Z,17.3
2022-08-19T23:32:02.397Z,16.1
2022-08-19T23:37:01.727Z,15.8
2022-08-19T23:42:01.732Z,14.6
2022-08-19T23:47:07.221Z,15.5
2022-08-19T23:52:01.719Z,16.2
2022-08-19T23:57:02.360Z,17.6
