createdAt,value
2022-10-22T00:01:21.048Z,1.73
2022-10-22T00:03:49.925Z,1.73
2022-10-22T00:06:19.369Z,1.85
2022-10-22T00:08:47.381Z,1.83
2022-10-22T00:11:15.835Z,1.80
2022-10-22T00:16:13.151Z,2.17
2022-10-22T00:18:41.633Z,2.03
2022-10-22T00:21:09.691Z,1.45
2022-10-22T00:23:41.244Z,1.85
2022-10-22T00:26:09.504Z,1.80
2022-10-22T00:28:37.864Z,1.63
2022-10-22T00:31:07.423Z,1.55
2022-10-22T00:33:35.790Z,1.73
2022-10-22T00:36:03.729Z,1.85
2022-10-22T00:38:34.028Z,2.45
2022-10-22T00:43:30.093Z,1.45
2022-10-22T00:45:57.955Z,1.98
2022-10-22T00:48:30.426Z,2.08
2022-10-22T00:50:59.917Z,1.60
2022-10-22T00:53:28.825Z,2.30
2022-10-22T00:55:57.208Z,1.75
2022-10-22T00:58:27.343Z,1.83
2022-10-22T01:01:00.194Z,1.60
2022-10-22T01:03:30.280Z,1.80
2022-10-22T01:05:59.590Z,1.80
2022-10-22T01:08:30.249Z,1.90
2022-10-22T01:11:04.876Z,2.30
2022-10-22T01:13:38.632Z,1.52
2022-10-22T01:16:10.144Z,1.83
2022-10-22T01:18:45.520Z,1.90
2022-10-22T01:21:18.677Z,1.75
2022-10-22T01:24:07.667Z,2.08
2022-10-22T01:26:43.545Z,1.40
2022-10-22T01:29:14.406Z,1.58
2022-10-22T01:31:49.998Z,1.70
2022-10-22T01:34:18.688Z,1.80
2022-10-22T01:36:47.939Z,1.65
2022-10-22T01:39:16.605Z,1.38
2022-10-22T01:41:45.431Z,1.50
2022-10-22T01:44:25.324Z,1.77
2022-10-22T01:47:00.333Z,1.55
2022-10-22T01:49:33.652Z,1.77
2022-10-22T01:52:05.802Z,1.48
2022-10-22T01:54:38.755Z,1.17
2022-10-22T01:57:10.161Z,1.17
2022-10-22T01:59:44.485Z,1.35
2022-10-22T02:02:15.205Z,1.80
2022-10-22T02:04:45.194Z,1.63
2022-10-22T02:07:15.220Z,1.98
2022-10-22T02:09:44.936Z,1.15
2022-10-22T02:12:15.090Z,1.17
2022-10-22T02:14:45.290Z,1.42
2022-10-22T02:17:17.791Z,1.40
2022-10-22T02:19:48.698Z,1.42
2022-10-22T02:22:17.313Z,1.50
2022-10-22T02:24:45.577Z,1.35
2022-10-22T02:27:24.295Z,1.52
2022-10-22T02:30:00.399Z,1.65
2022-10-22T02:32:31.870Z,1.33
2022-10-22T02:35:00.977Z,1.30
2022-10-22T02:37:29.229Z,1.13
2022-10-22T02:39:57.523Z,1.83
2022-10-22T02:42:26.158Z,1.48
2022-10-22T02:44:54.255Z,1.45
2022-10-22T02:47:23.440Z,1.40
2022-10-22T02:49:51.182Z,1.52
2022-10-22T02:52:19.117Z,1.38
2022-10-22T02:54:47.088Z,1.13
2022-10-22T02:57:15.435Z,1.30
2022-10-22T02:59:43.235Z,1.50
2022-10-22T03:02:11.895Z,1.58
2022-10-22T03:04:45.934Z,1.70
2022-10-22T03:07:13.707Z,1.67
2022-10-22T03:09:41.581Z,1.67
2022-10-22T03:12:09.733Z,1.40
2022-10-22T03:14:40.106Z,1.38
2022-10-22T03:17:08.622Z,1.30
2022-10-22T03:19:36.719Z,1.65
2022-10-22T03:22:07.080Z,1.67
2022-10-22T03:24:37.049Z,1.30
2022-10-22T03:27:04.997Z,1.63
2022-10-22T03:29:35.434Z,1.13
2022-10-22T03:32:08.122Z,1.50
2022-10-22T03:34:35.864Z,1.52
2022-10-22T03:37:05.312Z,1.50
2022-10-22T03:39:34.348Z,1.20
2022-10-22T03:42:02.252Z,1.67
2022-10-22T03:44:31.338Z,0.93
2022-10-22T03:47:02.632Z,1.38
2022-10-22T03:49:31.157Z,0.98
2022-10-22T03:51:59.358Z,0.73
2022-10-22T03:54:31.018Z,0.95
2022-10-22T03:57:02.045Z,1.40
2022-10-22T03:59:35.429Z,1.23
2022-10-22T04:02:03.780Z,0.90
2022-10-22T04:04:31.658Z,1.17
2022-10-22T04:07:00.689Z,0.75
2022-10-22T04:09:28.602Z,1.33
2022-10-22T04:12:00.349Z,1.27
2022-10-22T04:14:28.277Z,1.17
2022-10-22T04:16:57.425Z,1.42
2022-10-22T04:19:25.363Z,2.00
2022-10-22T04:21:53.340Z,0.90
2022-10-22T04:24:21.428Z,0.77
2022-10-22T04:26:49.305Z,1.40
2022-10-22T04:29:18.809Z,1.25
2022-10-22T04:31:46.898Z,1.25
2022-10-22T04:34:14.813Z,1.20
2022-10-22T04:36:42.946Z,1.20
2022-10-22T04:39:10.762Z,0.50
2022-10-22T04:41:40.657Z,0.73
2022-10-22T04:44:16.784Z,1.05
2022-10-22T04:46:47.003Z,0.95
2022-10-22T04:49:14.849Z,1.30
2022-10-22T04:51:53.282Z,1.20
2022-10-22T04:54:21.140Z,0.77
2022-10-22T04:56:49.037Z,1.65
2022-10-22T04:59:16.889Z,1.08
2022-10-22T05:01:46.103Z,1.05
2022-10-22T05:04:14.681Z,1.13
2022-10-22T05:06:42.817Z,1.20
2022-10-22T05:09:16.147Z,1.10
2022-10-22T05:11:46.433Z,1.05
2022-10-22T05:14:14.556Z,1.15
2022-10-22T05:16:42.794Z,1.50
2022-10-22T05:19:17.721Z,0.90
2022-10-22T05:21:47.373Z,0.30
2022-10-22T05:24:17.718Z,0.77
2022-10-22T05:26:46.070Z,1.05
2022-10-22T05:29:17.692Z,1.17
2022-10-22T05:31:45.686Z,0.50
2022-10-22T05:34:15.650Z,1.50
2022-10-22T05:36:45.639Z,1.05
2022-10-22T05:39:14.360Z,1.58
2022-10-22T05:41:42.650Z,1.42
2022-10-22T05:44:12.578Z,1.70
2022-10-22T05:46:40.489Z,1.25
2022-10-22T05:49:09.598Z,1.20
2022-10-22T05:51:39.034Z,1.30
2022-10-22T05:54:08.707Z,1.60
2022-10-22T05:56:37.861Z,1.92
2022-10-22T05:59:06.082Z,1.40
2022-10-22T06:01:35.429Z,1.25
2022-10-22T06:04:05.597Z,1.60
2022-10-22T06:06:35.424Z,1.27
2022-10-22T06:09:06.755Z,1.60
2022-10-22T06:11:36.220Z,1.20
2022-10-22T06:14:04.115Z,1.15
2022-10-22T06:16:32.470Z,1.60
2022-10-22T06:19:01.028Z,1.33
2022-10-22T06:21:29.878Z,2.40
2022-10-22T06:23:57.856Z,1.70
2022-10-22T06:26:28.304Z,1.27
2022-10-22T06:28:56.789Z,1.40
2022-10-22T06:31:25.481Z,1.38
2022-10-22T06:33:53.264Z,1.10
2022-10-22T06:36:21.637Z,1.45
2022-10-22T06:39:16.797Z,1.60
2022-10-22T06:41:46.957Z,1.48
2022-10-22T06:44:18.652Z,0.82
2022-10-22T06:46:46.561Z,1.27
2022-10-22T06:49:18.014Z,1.80
2022-10-22T06:51:46.330Z,1.30
2022-10-22T06:54:14.572Z,1.80
2022-10-22T06:56:42.630Z,1.55
2022-10-22T06:59:14.981Z,1.27
2022-10-22T07:01:43.091Z,1.23
2022-10-22T07:04:11.881Z,1.23
2022-10-22T07:06:39.917Z,1.55
2022-10-22T07:09:08.603Z,1.48
2022-10-22T07:11:40.088Z,2.00
2022-10-22T07:14:08.284Z,1.70
2022-10-22T07:16:38.192Z,1.60
2022-10-22T07:19:06.330Z,1.77
2022-10-22T07:21:35.171Z,1.98
2022-10-22T07:24:02.923Z,1.30
2022-10-22T07:26:33.019Z,1.60
2022-10-22T07:29:01.970Z,1.80
2022-10-22T07:31:31.368Z,1.60
2022-10-22T07:34:00.753Z,1.90
2022-10-22T07:36:30.802Z,2.17
2022-10-22T07:38:59.580Z,2.10
2022-10-22T07:41:28.395Z,1.33
2022-10-22T07:43:56.539Z,1.52
2022-10-22T07:46:25.495Z,1.35
2022-10-22T07:48:53.525Z,2.10
2022-10-22T07:51:22.875Z,1.90
2022-10-22T07:53:50.877Z,0.85
2022-10-22T07:56:20.022Z,1.35
2022-10-22T07:58:47.937Z,1.20
2022-10-22T08:01:16.061Z,1.20
2022-10-22T08:03:43.840Z,1.50
2022-10-22T08:06:16.354Z,0.57
2022-10-22T08:08:46.923Z,0.52
2022-10-22T08:11:15.081Z,1.38
2022-10-22T08:13:45.646Z,1.73
2022-10-22T08:16:13.980Z,1.30
2022-10-22T08:18:41.808Z,1.30
2022-10-22T08:21:09.538Z,1.30
2022-10-22T08:23:37.472Z,0.57
2022-10-22T08:26:07.375Z,0.93
2022-10-22T08:28:37.255Z,0.68
2022-10-22T08:31:05.903Z,1.30
2022-10-22T08:33:34.425Z,1.00
2022-10-22T08:36:04.925Z,1.10
2022-10-22T08:38:33.457Z,1.65
2022-10-22T08:41:07.300Z,1.40
2022-10-22T08:43:54.176Z,0.57
2022-10-22T08:46:30.193Z,1.20
2022-10-22T08:49:00.473Z,1.33
2022-10-22T08:51:31.646Z,1.13
2022-10-22T08:54:07.770Z,1.73
2022-10-22T08:56:36.777Z,1.33
2022-10-22T08:59:10.472Z,0.70
2022-10-22T09:01:39.731Z,1.30
2022-10-22T09:04:14.312Z,0.80
2022-10-22T09:06:49.511Z,1.60
2022-10-22T09:09:22.143Z,1.38
2022-10-22T09:11:51.028Z,1.00
2022-10-22T09:14:23.574Z,1.02
2022-10-22T09:17:06.362Z,1.20
2022-10-22T09:19:41.413Z,1.45
2022-10-22T09:22:16.829Z,0.90
2022-10-22T09:24:46.830Z,1.08
2022-10-22T09:27:16.589Z,1.45
2022-10-22T09:29:46.500Z,0.90
2022-10-22T09:32:14.858Z,0.77
2022-10-22T09:34:44.896Z,1.23
2022-10-22T09:37:13.141Z,1.08
2022-10-22T09:39:42.058Z,0.85
2022-10-22T09:42:09.903Z,0.95
2022-10-22T09:44:38.779Z,1.33
2022-10-22T09:47:08.505Z,1.45
2022-10-22T09:49:37.339Z,1.05
2022-10-22T09:52:23.833Z,1.50
2022-10-22T09:54:54.127Z,0.73
2022-10-22T09:57:23.874Z,1.00
2022-10-22T09:59:56.514Z,0.80
2022-10-22T10:02:44.184Z,0.60
2022-10-22T10:05:19.753Z,0.73
2022-10-22T10:07:48.716Z,1.67
2022-10-22T10:10:20.195Z,0.80
2022-10-22T10:12:49.974Z,1.02
2022-10-22T10:15:21.549Z,0.52
2022-10-22T10:17:55.418Z,1.55
2022-10-22T10:20:28.953Z,0.60
2022-10-22T10:23:02.280Z,1.00
2022-10-22T10:25:39.004Z,0.70
2022-10-22T10:28:17.185Z,1.40
2022-10-22T10:30:47.430Z,0.98
2022-10-22T10:33:22.866Z,0.70
2022-10-22T10:35:55.328Z,0.85
2022-10-22T10:38:29.826Z,0.93
2022-10-22T10:41:04.582Z,0.88
2022-10-22T10:43:40.180Z,1.52
2022-10-22T10:46:13.088Z,0.93
2022-10-22T10:48:47.380Z,1.23
2022-10-22T10:51:21.480Z,1.13
2022-10-22T10:54:02.547Z,1.60
2022-10-22T10:56:38.289Z,0.47
2022-10-22T10:59:14.976Z,0.93
2022-10-22T11:01:46.419Z,1.42
2022-10-22T11:04:23.205Z,1.98
2022-10-22T11:06:51.697Z,1.27
2022-10-22T11:09:23.378Z,0.70
2022-10-22T11:11:53.107Z,1.10
2022-10-22T11:14:25.255Z,1.38
2022-10-22T11:16:58.008Z,0.55
2022-10-22T11:19:46.501Z,0.80
2022-10-22T11:22:26.491Z,1.17
2022-10-22T11:24:57.245Z,0.93
2022-10-22T11:27:28.301Z,1.25
2022-10-22T11:29:59.570Z,0.88
2022-10-22T11:32:27.735Z,0.95
2022-10-22T11:34:59.724Z,1.30
2022-10-22T11:37:34.481Z,1.13
2022-10-22T11:40:06.830Z,0.85
2022-10-22T11:42:37.037Z,1.33
2022-10-22T11:45:08.248Z,1.58
2022-10-22T11:47:36.759Z,0.77
2022-10-22T11:50:21.784Z,0.73
2022-10-22T11:52:54.740Z,1.20
2022-10-22T11:55:31.890Z,1.25
2022-10-22T11:58:01.053Z,1.85
2022-10-22T12:00:42.060Z,1.30
2022-10-22T12:03:27.284Z,1.25
2022-10-22T12:06:21.491Z,1.45
2022-10-22T12:08:53.593Z,0.95
2022-10-22T12:11:22.671Z,1.10
2022-10-22T12:14:10.510Z,0.52
2022-10-22T12:17:00.355Z,1.23
2022-10-22T12:19:31.633Z,1.50
2022-10-22T12:22:07.748Z,0.80
2022-10-22T12:24:38.018Z,1.05
2022-10-22T12:27:09.228Z,1.13
2022-10-22T12:29:37.727Z,1.10
2022-10-22T12:32:07.486Z,1.00
2022-10-22T12:34:35.383Z,1.20
2022-10-22T12:37:05.979Z,1.35
2022-10-22T12:39:35.577Z,1.33
2022-10-22T12:42:06.253Z,1.42
2022-10-22T12:44:57.731Z,1.55
2022-10-22T12:47:25.835Z,1.05
2022-10-22T12:49:53.699Z,1.55
2022-10-22T12:52:25.874Z,1.50
2022-10-22T12:54:54.981Z,1.95
2022-10-22T12:57:24.336Z,1.52
2022-10-22T12:59:53.693Z,1.88
2022-10-22T13:02:22.829Z,2.08
2022-10-22T13:05:16.057Z,3.95
2022-10-22T13:07:49.080Z,1.60
2022-10-22T13:10:19.958Z,1.98
2022-10-22T13:12:51.277Z,1.63
2022-10-22T13:15:24.301Z,2.05
2022-10-22T13:17:55.170Z,2.25
2022-10-22T13:20:24.234Z,2.13
2022-10-22T13:23:00.218Z,1.60
2022-10-22T13:25:29.560Z,1.70
2022-10-22T13:27:59.057Z,2.70
2022-10-22T13:30:30.996Z,2.25
2022-10-22T13:33:00.924Z,1.50
2022-10-22T13:35:32.126Z,1.58
2022-10-22T13:38:02.619Z,1.77
2022-10-22T13:40:30.495Z,1.33
2022-10-22T13:42:58.418Z,1.08
2022-10-22T13:45:26.152Z,1.52
2022-10-22T13:47:55.606Z,1.42
2022-10-22T13:50:23.590Z,1.15
2022-10-22T13:52:53.022Z,1.17
2022-10-22T13:55:25.678Z,1.98
2022-10-22T13:57:54.324Z,1.50
2022-10-22T14:00:23.506Z,1.20
2022-10-22T14:02:53.362Z,1.08
2022-10-22T14:05:21.752Z,1.40
2022-10-22T14:07:52.932Z,1.13
2022-10-22T14:10:23.563Z,1.00
2022-10-22T14:12:53.696Z,1.67
2022-10-22T14:15:22.725Z,1.25
2022-10-22T14:17:55.208Z,0.98
2022-10-22T14:20:24.714Z,1.27
2022-10-22T14:22:53.515Z,1.55
2022-10-22T14:25:23.723Z,1.15
2022-10-22T14:27:53.882Z,1.17
2022-10-22T14:30:29.705Z,2.10
2022-10-22T14:32:59.302Z,1.00
2022-10-22T14:35:28.909Z,1.50
2022-10-22T14:37:58.966Z,0.95
2022-10-22T14:40:28.001Z,1.00
2022-10-22T14:42:55.802Z,1.10
2022-10-22T14:45:25.577Z,1.02
2022-10-22T14:47:55.714Z,1.10
2022-10-22T14:50:25.548Z,1.23
2022-10-22T14:52:53.617Z,1.60
2022-10-22T14:55:21.734Z,2.05
2022-10-22T14:57:50.967Z,1.83
2022-10-22T15:00:20.738Z,1.52
2022-10-22T15:02:48.999Z,1.00
2022-10-22T15:05:17.669Z,1.70
2022-10-22T15:07:45.427Z,1.42
2022-10-22T15:10:15.560Z,1.55
2022-10-22T15:12:44.415Z,1.50
2022-10-22T15:15:13.685Z,1.77
2022-10-22T15:17:41.802Z,1.23
2022-10-22T15:20:10.076Z,1.55
2022-10-22T15:22:39.581Z,1.90
2022-10-22T15:25:08.742Z,1.40
2022-10-22T15:27:37.383Z,1.25
2022-10-22T15:30:11.003Z,1.45
2022-10-22T15:32:43.511Z,1.45
2022-10-22T15:35:12.013Z,1.77
2022-10-22T15:37:40.748Z,1.40
2022-10-22T15:40:10.725Z,1.70
2022-10-22T15:42:40.750Z,1.70
2022-10-22T15:45:11.202Z,1.60
2022-10-22T15:47:39.147Z,1.95
2022-10-22T15:50:09.494Z,1.60
2022-10-22T15:52:40.896Z,1.65
2022-10-22T15:57:41.756Z,1.50
2022-10-22T16:00:11.305Z,1.25
2022-10-22T16:02:43.262Z,1.23
2022-10-22T16:05:15.404Z,1.88
2022-10-22T16:07:51.506Z,1.92
2022-10-22T16:10:19.286Z,1.85
2022-10-22T16:12:47.789Z,1.42
2022-10-22T16:15:15.942Z,1.73
2022-10-22T16:17:44.298Z,1.42
2022-10-22T16:20:15.149Z,1.98
2022-10-22T16:22:43.893Z,1.45
2022-10-22T16:25:11.773Z,2.00
2022-10-22T16:27:39.641Z,1.60
2022-10-22T16:30:08.272Z,1.50
2022-10-22T16:32:36.289Z,1.42
2022-10-22T16:35:04.071Z,1.50
2022-10-22T16:37:33.341Z,1.52
2022-10-22T16:40:04.476Z,1.75
2022-10-22T16:42:36.185Z,1.77
2022-10-22T16:45:04.626Z,1.83
2022-10-22T16:47:32.460Z,2.28
2022-10-22T16:50:01.551Z,3.10
2022-10-22T16:52:30.759Z,3.13
2022-10-22T16:55:01.145Z,2.75
2022-10-22T16:57:28.967Z,3.40
2022-10-22T16:59:57.681Z,2.53
2022-10-22T17:02:25.933Z,2.50
2022-10-22T17:04:53.914Z,2.10
2022-10-22T17:07:21.726Z,2.85
2022-10-22T17:09:49.462Z,2.50
2022-10-22T17:12:19.050Z,2.08
2022-10-22T17:14:47.114Z,1.95
2022-10-22T17:17:14.898Z,2.17
2022-10-22T17:19:42.637Z,2.60
2022-10-22T17:22:13.672Z,2.50
2022-10-22T17:24:46.339Z,2.90
2022-10-22T17:27:14.258Z,3.70
2022-10-22T17:29:43.704Z,3.15
2022-10-22T17:32:11.645Z,3.45
2022-10-22T17:34:40.731Z,3.58
2022-10-22T17:37:08.676Z,3.35
2022-10-22T17:39:36.689Z,3.60
2022-10-22T17:42:05.342Z,12.27
2022-10-22T17:44:33.154Z,10.63
2022-10-22T17:47:02.326Z,9.93
2022-10-22T17:49:30.276Z,6.10
2022-10-22T17:51:58.118Z,5.65
2022-10-22T17:54:26.910Z,6.63
2022-10-22T17:56:54.795Z,6.50
2022-10-22T17:59:22.558Z,5.75
2022-10-22T18:01:56.888Z,5.68
2022-10-22T18:04:29.463Z,5.97
2022-10-22T18:06:57.771Z,5.32
2022-10-22T18:09:25.955Z,4.57
2022-10-22T18:11:56.940Z,4.70
2022-10-22T18:14:26.180Z,5.40
2022-10-22T18:16:57.584Z,5.40
2022-10-22T18:19:25.471Z,4.22
2022-10-22T18:21:54.610Z,3.88
2022-10-22T18:24:22.328Z,3.22
2022-10-22T18:26:51.334Z,4.43
2022-10-22T18:29:20.439Z,5.47
2022-10-22T18:31:48.311Z,4.53
2022-10-22T18:34:18.883Z,3.78
2022-10-22T18:36:49.508Z,4.63
2022-10-22T18:39:19.618Z,4.45
2022-10-22T18:41:47.402Z,4.40
2022-10-22T18:44:18.073Z,5.63
2022-10-22T18:46:46.801Z,4.82
2022-10-22T18:49:18.254Z,4.95
2022-10-22T18:51:47.095Z,4.47
2022-10-22T18:54:23.139Z,4.43
2022-10-22T18:56:52.705Z,4.78
2022-10-22T18:59:22.887Z,4.80
2022-10-22T19:01:52.577Z,6.07
2022-10-22T19:04:20.428Z,4.93
2022-10-22T19:06:48.554Z,5.55
2022-10-22T19:09:17.026Z,5.13
2022-10-22T19:11:46.532Z,4.95
2022-10-22T19:14:21.114Z,4.28
2022-10-22T19:16:49.308Z,4.85
2022-10-22T19:19:18.448Z,4.60
2022-10-22T19:21:46.253Z,4.05
2022-10-22T19:24:17.785Z,4.15
2022-10-22T19:26:46.309Z,3.55
2022-10-22T19:29:15.924Z,4.18
2022-10-22T19:31:44.299Z,3.70
2022-10-22T19:34:12.862Z,4.20
2022-10-22T19:36:41.188Z,4.57
2022-10-22T19:39:11.393Z,4.43
2022-10-22T19:41:40.046Z,4.20
2022-10-22T19:44:07.812Z,4.38
2022-10-22T19:46:37.045Z,4.47
2022-10-22T19:49:05.382Z,4.13
2022-10-22T19:51:34.545Z,3.15
2022-10-22T19:54:04.721Z,3.40
2022-10-22T19:56:34.127Z,3.55
2022-10-22T19:59:02.023Z,3.75
2022-10-22T20:01:32.120Z,3.72
2022-10-22T20:04:01.759Z,3.45
2022-10-22T20:06:30.144Z,3.85
2022-10-22T20:08:59.303Z,3.80
2022-10-22T20:11:30.466Z,3.65
2022-10-22T20:13:58.795Z,4.20
2022-10-22T20:16:30.089Z,3.83
2022-10-22T20:19:03.763Z,4.38
2022-10-22T20:21:31.783Z,3.70
2022-10-22T20:24:00.180Z,3.90
2022-10-22T20:26:29.306Z,4.15
2022-10-22T20:28:58.054Z,4.70
2022-10-22T20:31:27.318Z,5.07
2022-10-22T20:33:57.373Z,4.15
2022-10-22T20:36:27.174Z,4.45
2022-10-22T20:39:01.048Z,4.10
2022-10-22T20:41:29.201Z,4.57
2022-10-22T20:43:57.060Z,4.03
2022-10-22T20:46:26.801Z,3.85
2022-10-22T20:48:55.667Z,4.20
2022-10-22T20:51:23.647Z,4.72
2022-10-22T20:53:53.058Z,3.83
2022-10-22T20:56:35.197Z,4.15
2022-10-22T20:59:08.076Z,4.78
2022-10-22T21:01:37.371Z,3.80
2022-10-22T21:04:05.808Z,4.07
2022-10-22T21:06:34.503Z,4.28
2022-10-22T21:09:03.982Z,3.80
2022-10-22T21:11:31.904Z,3.92
2022-10-22T21:14:02.357Z,4.65
2022-10-22T21:16:32.248Z,4.40
2022-10-22T21:19:00.519Z,4.20
2022-10-22T21:21:28.868Z,3.83
2022-10-22T21:23:57.130Z,4.30
2022-10-22T21:26:26.782Z,4.15
2022-10-22T21:28:55.220Z,3.65
2022-10-22T21:31:26.034Z,3.60
2022-10-22T21:33:55.209Z,4.03
2022-10-22T21:36:24.179Z,4.05
2022-10-22T21:38:52.769Z,3.72
2022-10-22T21:41:21.617Z,4.20
2022-10-22T21:43:51.666Z,3.45
2022-10-22T21:46:21.445Z,3.88
2022-10-22T21:48:53.823Z,3.53
2022-10-22T21:51:22.006Z,5.53
2022-10-22T21:56:18.536Z,3.92
2022-10-22T21:58:46.520Z,3.22
2022-10-22T22:01:16.823Z,3.85
2022-10-22T22:03:49.209Z,3.90
2022-10-22T22:06:21.276Z,4.05
2022-10-22T22:08:50.416Z,3.50
2022-10-22T22:11:20.470Z,3.00
2022-10-22T22:13:49.542Z,3.67
2022-10-22T22:16:23.790Z,3.90
2022-10-22T22:18:55.338Z,3.90
2022-10-22T22:21:30.257Z,4.80
2022-10-22T22:24:00.785Z,4.10
2022-10-22T22:26:30.280Z,3.67
2022-10-22T22:29:00.885Z,3.53
2022-10-22T22:31:30.803Z,3.65
2022-10-22T22:33:59.843Z,3.72
2022-10-22T22:36:34.025Z,3.53
2022-10-22T22:39:02.022Z,3.88
2022-10-22T22:41:30.466Z,3.80
2022-10-22T22:43:58.708Z,3.35
2022-10-22T22:46:27.358Z,3.10
2022-10-22T22:48:56.788Z,3.38
2022-10-22T22:51:25.926Z,2.83
2022-10-22T22:53:53.966Z,3.38
2022-10-22T22:56:23.775Z,4.05
2022-10-22T22:58:51.672Z,4.00
2022-10-22T23:01:20.874Z,4.32
2022-10-22T23:03:50.059Z,3.78
2022-10-22T23:06:19.465Z,3.20
2022-10-22T23:08:49.866Z,3.22
2022-10-22T23:11:17.757Z,3.70
2022-10-22T23:13:45.773Z,4.05
2022-10-22T23:16:15.482Z,3.20
2022-10-22T23:18:44.077Z,2.97
2022-10-22T23:21:13.557Z,2.75
2022-10-22T23:23:45.869Z,3.08
2022-10-22T23:26:14.217Z,2.67
2022-10-22T23:28:52.818Z,2.65
2022-10-22T23:31:21.624Z,2.92
2022-10-22T23:33:50.883Z,3.40
2022-10-22T23:36:24.644Z,3.00
2022-10-22T23:38:54.364Z,2.80
2022-10-22T23:41:22.096Z,2.92
2022-10-22T23:43:54.315Z,2.75
2022-10-22T23:46:22.074Z,3.22
2022-10-22T23:48:50.442Z,2.97
2022-10-22T23:51:18.534Z,3.30
2022-10-22T23:53:46.862Z,2.92
2022-10-22T23:56:16.901Z,2.65
2022-10-22T23:58:44.981Z,2.38
