createdAt,value
2023-02-22T00:02:11.657Z,70.70
2023-02-22T00:05:03.763Z,70.62
2023-02-22T00:07:57.011Z,70.60
2023-02-22T00:10:51.387Z,70.53
2023-02-22T00:13:45.101Z,70.50
2023-02-22T00:16:23.911Z,70.54
2023-02-22T00:19:16.465Z,70.63
2023-02-22T00:22:08.601Z,70.61
2023-02-22T00:25:00.966Z,70.61
2023-02-22T00:27:53.766Z,70.66
2023-02-22T00:30:48.259Z,70.73
2023-02-22T00:33:41.793Z,70.83
2023-02-22T00:36:33.907Z,70.80
2023-02-22T00:39:26.085Z,70.94
2023-02-22T00:42:01.006Z,71.05
2023-02-22T00:44:53.225Z,71.09
2023-02-22T00:47:45.330Z,70.87
2023-02-22T00:50:38.355Z,70.75
2023-02-22T00:53:30.441Z,70.90
2023-02-22T00:56:22.747Z,71.00
2023-02-22T00:59:05.269Z,70.94
2023-02-22T01:01:58.561Z,70.89
2023-02-22T01:04:50.925Z,70.93
2023-02-22T01:07:43.415Z,71.00
2023-02-22T01:10:36.458Z,71.01
2023-02-22T01:13:28.519Z,70.96
2023-02-22T01:16:21.086Z,71.09
2023-02-22T01:19:13.716Z,70.96
2023-02-22T01:22:00.959Z,70.94
2023-02-22T01:24:53.354Z,70.98
2023-02-22T01:27:45.399Z,70.93
2023-02-22T01:30:38.653Z,71.12
2023-02-22T01:33:31.224Z,71.33
2023-02-22T01:36:23.420Z,71.42
2023-02-22T01:39:16.232Z,71.39
2023-02-22T01:42:09.725Z,71.61
2023-02-22T01:45:37.093Z,71.72
2023-02-22T01:48:33.879Z,71.87
2023-02-22T01:51:30.183Z,71.78
2023-02-22T01:54:26.190Z,71.55
2023-02-22T01:57:22.218Z,71.46
2023-02-22T02:00:20.571Z,71.42
2023-02-22T02:03:17.183Z,71.39
2023-02-22T02:06:13.392Z,71.38
2023-02-22T02:09:11.853Z,71.39
2023-02-22T02:12:06.465Z,71.37
2023-02-22T02:15:19.503Z,71.45
2023-02-22T02:18:13.484Z,71.42
2023-02-22T02:21:43.918Z,71.40
2023-02-22T02:25:09.411Z,71.11
2023-02-22T02:28:31.296Z,71.60
2023-02-22T02:31:54.804Z,71.88
2023-02-22T02:34:56.588Z,71.83
2023-02-22T02:37:57.528Z,71.80
2023-02-22T02:40:55.489Z,71.96
2023-02-22T02:44:02.655Z,71.91
2023-02-22T02:47:01.695Z,72.00
2023-02-22T02:50:03.062Z,72.17
2023-02-22T02:52:58.762Z,72.29
2023-02-22T02:55:51.056Z,72.13
2023-02-22T02:58:52.814Z,72.16
2023-02-22T03:01:58.344Z,72.04
2023-02-22T03:05:10.208Z,72.23
2023-02-22T03:08:02.681Z,72.32
2023-02-22T03:11:02.309Z,72.31
2023-02-22T03:14:02.370Z,72.24
2023-02-22T03:16:59.246Z,71.97
2023-02-22T03:19:59.269Z,71.97
2023-02-22T03:23:03.811Z,71.99
2023-02-22T03:26:02.406Z,72.06
2023-02-22T03:28:57.018Z,72.22
2023-02-22T03:31:53.126Z,72.07
2023-02-22T03:34:48.503Z,71.99
2023-02-22T03:37:44.995Z,72.01
2023-02-22T03:40:43.349Z,71.79
2023-02-22T03:43:39.196Z,71.99
2023-02-22T03:46:32.662Z,72.03
2023-02-22T03:49:13.967Z,72.19
2023-02-22T03:52:07.847Z,72.33
2023-02-22T03:55:00.348Z,72.46
2023-02-22T03:57:57.790Z,72.67
2023-02-22T04:00:53.053Z,72.60
2023-02-22T04:03:45.341Z,72.73
2023-02-22T04:06:37.697Z,72.82
2023-02-22T04:09:29.992Z,72.72
2023-02-22T04:12:22.060Z,72.70
2023-02-22T04:15:18.279Z,72.88
2023-02-22T04:18:10.228Z,72.80
2023-02-22T04:21:02.590Z,72.67
2023-02-22T04:23:54.719Z,72.53
2023-02-22T04:26:46.832Z,72.32
2023-02-22T04:29:38.970Z,72.41
2023-02-22T04:32:31.120Z,72.41
2023-02-22T04:35:23.604Z,72.51
2023-02-22T04:38:15.767Z,72.37
2023-02-22T04:41:08.060Z,72.37
2023-02-22T04:44:00.217Z,72.33
2023-02-22T04:46:52.708Z,72.27
2023-02-22T04:49:45.632Z,72.31
2023-02-22T04:52:37.740Z,72.26
2023-02-22T04:55:29.940Z,72.34
2023-02-22T04:58:22.126Z,72.41
2023-02-22T05:01:15.302Z,72.47
2023-02-22T05:04:08.973Z,72.59
2023-02-22T05:07:01.175Z,72.71
2023-02-22T05:09:44.546Z,72.83
2023-02-22T05:12:19.340Z,72.88
2023-02-22T05:15:12.703Z,72.81
2023-02-22T05:17:55.372Z,72.77
2023-02-22T05:20:47.469Z,72.86
2023-02-22T05:23:39.674Z,72.94
2023-02-22T05:26:31.802Z,72.98
2023-02-22T05:29:23.947Z,72.89
2023-02-22T05:32:02.627Z,72.99
2023-02-22T05:34:54.785Z,72.80
2023-02-22T05:37:47.253Z,72.81
2023-02-22T05:40:39.857Z,72.85
2023-02-22T05:43:32.061Z,72.97
2023-02-22T05:46:24.311Z,72.91
2023-02-22T05:49:16.918Z,73.00
2023-02-22T05:52:09.283Z,72.99
2023-02-22T05:55:01.561Z,73.18
2023-02-22T05:57:38.670Z,73.06
2023-02-22T06:00:32.339Z,73.02
2023-02-22T06:03:24.502Z,73.14
2023-02-22T06:06:17.309Z,73.18
2023-02-22T06:09:09.481Z,73.28
2023-02-22T06:12:01.709Z,73.31
2023-02-22T06:14:53.910Z,73.22
2023-02-22T06:17:33.836Z,73.14
2023-02-22T06:20:28.063Z,73.05
2023-02-22T06:23:18.617Z,73.22
2023-02-22T06:26:10.877Z,73.20
2023-02-22T06:29:03.038Z,73.24
2023-02-22T06:31:55.300Z,73.32
2023-02-22T06:34:48.512Z,73.10
2023-02-22T06:37:42.137Z,73.00
2023-02-22T06:40:34.466Z,72.91
2023-02-22T06:43:26.869Z,72.89
2023-02-22T06:46:21.184Z,73.07
2023-02-22T06:49:11.731Z,72.78
2023-02-22T06:52:05.099Z,72.80
2023-02-22T06:54:57.256Z,72.75
2023-02-22T06:57:49.472Z,72.97
2023-02-22T07:00:41.609Z,73.00
2023-02-22T07:03:33.824Z,72.75
2023-02-22T07:06:16.981Z,72.77
2023-02-22T07:09:09.144Z,72.83
2023-02-22T07:12:01.358Z,72.56
2023-02-22T07:14:33.427Z,72.80
2023-02-22T07:17:25.573Z,72.89
2023-02-22T07:20:18.029Z,72.85
2023-02-22T07:23:10.187Z,72.44
2023-02-22T07:26:05.264Z,72.39
2023-02-22T07:28:40.224Z,72.39
2023-02-22T07:31:38.103Z,72.55
2023-02-22T07:34:30.834Z,72.41
2023-02-22T07:37:22.911Z,72.55
2023-02-22T07:40:15.785Z,72.40
2023-02-22T07:43:19.360Z,72.13
2023-02-22T07:46:03.228Z,71.92
2023-02-22T07:48:55.401Z,71.81
2023-02-22T07:51:47.616Z,71.77
2023-02-22T07:54:40.248Z,71.74
2023-02-22T07:57:32.300Z,71.79
2023-02-22T08:00:29.253Z,71.81
2023-02-22T08:03:08.875Z,71.55
2023-02-22T08:06:02.977Z,71.34
2023-02-22T08:08:55.100Z,71.31
2023-02-22T08:11:47.283Z,71.32
2023-02-22T08:14:39.351Z,71.04
2023-02-22T08:17:31.633Z,70.60
2023-02-22T08:20:24.303Z,70.53
2023-02-22T08:23:17.518Z,70.74
2023-02-22T08:25:52.400Z,70.86
2023-02-22T08:28:44.726Z,70.73
2023-02-22T08:31:22.101Z,70.09
2023-02-22T08:34:14.409Z,69.71
2023-02-22T08:37:06.990Z,69.68
2023-02-22T08:39:59.136Z,69.58
2023-02-22T08:42:51.621Z,69.44
2023-02-22T08:45:45.295Z,69.45
2023-02-22T08:48:37.579Z,69.04
2023-02-22T08:51:30.017Z,68.60
2023-02-22T08:54:06.830Z,68.33
2023-02-22T08:56:58.966Z,68.08
2023-02-22T08:59:52.521Z,67.92
2023-02-22T09:02:44.821Z,67.82
2023-02-22T09:05:37.113Z,67.26
2023-02-22T09:08:29.189Z,66.90
2023-02-22T09:11:10.388Z,66.87
2023-02-22T09:14:02.625Z,66.13
2023-02-22T09:16:39.727Z,65.87
2023-02-22T09:19:32.121Z,65.63
2023-02-22T09:22:24.218Z,65.52
2023-02-22T09:25:17.653Z,64.59
2023-02-22T09:28:10.309Z,64.75
2023-02-22T09:31:02.495Z,64.85
2023-02-22T09:33:54.631Z,64.67
2023-02-22T09:36:47.618Z,64.47
2023-02-22T09:39:39.829Z,64.19
2023-02-22T09:42:21.774Z,63.65
2023-02-22T09:45:22.343Z,63.81
2023-02-22T09:48:22.113Z,63.34
2023-02-22T09:51:02.730Z,63.54
2023-02-22T09:54:01.678Z,62.70
2023-02-22T09:56:58.514Z,61.96
2023-02-22T10:00:00.999Z,61.48
2023-02-22T10:03:01.761Z,60.78
2023-02-22T10:06:01.957Z,59.31
2023-02-22T10:08:56.885Z,58.98
2023-02-22T10:11:57.705Z,58.57
2023-02-22T10:15:31.608Z,58.32
2023-02-22T10:18:47.953Z,58.46
2023-02-22T10:21:54.644Z,57.77
2023-02-22T10:24:55.764Z,57.53
2023-02-22T10:27:54.751Z,57.70
2023-02-22T10:30:54.745Z,57.49
2023-02-22T10:33:52.184Z,57.13
2023-02-22T10:36:44.700Z,56.87
2023-02-22T10:39:39.503Z,56.94
2023-02-22T10:42:32.497Z,56.70
2023-02-22T10:45:28.523Z,56.44
2023-02-22T10:48:22.600Z,56.50
2023-02-22T10:51:15.094Z,56.21
2023-02-22T10:54:26.918Z,56.10
2023-02-22T10:57:23.978Z,55.98
2023-02-22T11:00:26.279Z,55.72
2023-02-22T11:03:21.883Z,55.47
2023-02-22T11:06:22.722Z,55.62
2023-02-22T11:09:17.903Z,55.41
2023-02-22T11:12:19.812Z,55.70
2023-02-22T11:15:31.262Z,55.81
2023-02-22T11:18:28.911Z,55.83
2023-02-22T11:21:16.678Z,56.28
2023-02-22T11:24:08.530Z,56.63
2023-02-22T11:26:51.760Z,56.51
2023-02-22T11:29:43.174Z,56.67
2023-02-22T11:32:36.480Z,56.80
2023-02-22T11:35:41.356Z,56.83
2023-02-22T11:38:34.769Z,56.52
2023-02-22T11:41:19.355Z,56.33
2023-02-22T11:44:26.585Z,55.88
2023-02-22T11:47:18.766Z,55.64
2023-02-22T11:50:20.419Z,56.14
2023-02-22T11:53:25.282Z,56.54
2023-02-22T11:56:36.936Z,56.23
2023-02-22T11:59:40.664Z,56.16
2023-02-22T12:02:56.692Z,56.06
2023-02-22T12:05:59.540Z,55.65
2023-02-22T12:09:01.626Z,55.94
2023-02-22T12:12:05.397Z,56.14
2023-02-22T12:15:09.231Z,55.93
2023-02-22T12:18:11.726Z,56.15
2023-02-22T12:21:08.475Z,56.50
2023-02-22T12:24:07.263Z,56.56
2023-02-22T12:27:06.733Z,56.86
2023-02-22T12:30:04.344Z,56.97
2023-02-22T12:32:47.098Z,57.11
2023-02-22T12:35:46.131Z,56.50
2023-02-22T12:38:44.293Z,56.33
2023-02-22T12:41:43.842Z,55.73
2023-02-22T12:44:40.633Z,55.93
2023-02-22T12:47:31.319Z,56.23
2023-02-22T12:50:22.397Z,55.81
2023-02-22T12:53:21.154Z,55.71
2023-02-22T12:56:22.178Z,55.30
2023-02-22T12:59:02.936Z,55.30
2023-02-22T13:01:59.573Z,55.32
2023-02-22T13:04:41.809Z,55.34
2023-02-22T13:07:43.536Z,55.08
2023-02-22T13:10:58.814Z,54.90
2023-02-22T13:14:00.887Z,54.72
2023-02-22T13:17:01.905Z,54.77
2023-02-22T13:20:06.069Z,54.51
2023-02-22T13:23:04.983Z,54.21
2023-02-22T13:26:01.333Z,54.26
2023-02-22T13:29:00.788Z,54.21
2023-02-22T13:32:13.676Z,54.24
2023-02-22T13:35:35.050Z,54.76
2023-02-22T13:39:01.073Z,54.52
2023-02-22T13:42:06.244Z,54.64
2023-02-22T13:45:42.499Z,54.69
2023-02-22T13:48:56.042Z,54.77
2023-02-22T13:51:51.841Z,54.96
2023-02-22T13:54:47.144Z,54.86
2023-02-22T13:57:25.817Z,54.90
2023-02-22T14:00:41.709Z,55.09
2023-02-22T14:03:41.855Z,54.72
2023-02-22T14:06:41.626Z,54.11
2023-02-22T14:09:49.675Z,53.77
2023-02-22T14:12:52.939Z,54.18
2023-02-22T14:16:16.538Z,54.27
2023-02-22T14:19:23.026Z,54.00
2023-02-22T14:22:06.834Z,54.18
2023-02-22T14:25:02.414Z,54.14
2023-02-22T14:27:55.279Z,54.25
2023-02-22T14:30:47.697Z,53.84
2023-02-22T14:34:14.143Z,53.60
2023-02-22T14:37:10.296Z,53.56
2023-02-22T14:40:12.923Z,53.20
2023-02-22T14:43:09.567Z,52.89
2023-02-22T14:46:05.317Z,53.25
2023-02-22T14:48:42.974Z,53.22
2023-02-22T14:51:49.942Z,53.29
2023-02-22T14:54:53.721Z,53.49
2023-02-22T14:58:01.541Z,53.22
2023-02-22T15:00:56.852Z,53.10
2023-02-22T15:03:55.954Z,53.28
2023-02-22T15:06:55.990Z,53.35
2023-02-22T15:09:48.422Z,53.26
2023-02-22T15:12:40.520Z,53.12
2023-02-22T15:15:33.602Z,52.92
2023-02-22T15:18:29.451Z,52.99
2023-02-22T15:21:25.122Z,53.15
2023-02-22T15:24:25.269Z,53.07
2023-02-22T15:27:20.795Z,52.98
2023-02-22T15:30:21.832Z,52.89
2023-02-22T15:33:17.472Z,53.21
2023-02-22T15:36:17.659Z,53.38
2023-02-22T15:39:25.576Z,53.37
2023-02-22T15:42:20.972Z,53.51
2023-02-22T15:45:17.737Z,53.70
2023-02-22T15:48:12.001Z,53.78
2023-02-22T15:51:11.299Z,53.82
2023-02-22T15:54:07.995Z,53.90
2023-02-22T15:57:01.628Z,53.93
2023-02-22T15:59:45.562Z,54.27
2023-02-22T16:02:41.622Z,54.52
2023-02-22T16:05:42.688Z,54.21
2023-02-22T16:08:54.006Z,53.98
2023-02-22T16:11:47.937Z,53.98
2023-02-22T16:14:44.935Z,54.04
2023-02-22T16:17:49.363Z,54.64
2023-02-22T16:20:44.697Z,55.01
2023-02-22T16:23:46.802Z,55.08
2023-02-22T16:26:38.911Z,54.80
2023-02-22T16:29:31.213Z,54.49
2023-02-22T16:32:15.481Z,54.69
2023-02-22T16:35:17.847Z,54.99
2023-02-22T16:38:16.801Z,55.36
2023-02-22T16:41:09.898Z,55.57
2023-02-22T16:44:02.730Z,55.98
2023-02-22T16:46:50.833Z,56.23
2023-02-22T16:49:43.232Z,56.54
2023-02-22T16:52:35.509Z,56.87
2023-02-22T16:55:27.943Z,57.22
2023-02-22T16:58:20.927Z,57.60
2023-02-22T17:01:13.758Z,57.98
2023-02-22T17:04:14.469Z,58.27
2023-02-22T17:07:09.201Z,58.56
2023-02-22T17:10:03.657Z,58.88
2023-02-22T17:12:56.838Z,59.23
2023-02-22T17:15:49.207Z,59.37
2023-02-22T17:18:41.896Z,59.58
2023-02-22T17:21:33.950Z,59.78
2023-02-22T17:24:29.154Z,60.03
2023-02-22T17:27:21.535Z,60.09
2023-02-22T17:30:17.024Z,60.43
2023-02-22T17:33:16.011Z,60.49
2023-02-22T17:36:09.464Z,60.59
2023-02-22T17:39:02.038Z,60.87
2023-02-22T17:41:40.819Z,61.13
2023-02-22T17:44:33.423Z,61.48
2023-02-22T17:47:05.330Z,61.67
2023-02-22T17:49:57.960Z,61.75
2023-02-22T17:52:51.918Z,61.99
2023-02-22T17:55:45.088Z,62.28
2023-02-22T17:58:37.782Z,62.47
2023-02-22T18:01:33.724Z,62.53
2023-02-22T18:04:26.015Z,62.78
2023-02-22T18:07:19.841Z,62.89
2023-02-22T18:10:12.854Z,63.12
2023-02-22T18:13:05.070Z,63.27
2023-02-22T18:16:00.627Z,63.40
2023-02-22T18:18:53.109Z,63.50
2023-02-22T18:21:26.902Z,63.45
2023-02-22T18:23:59.027Z,63.61
2023-02-22T18:26:51.238Z,63.79
2023-02-22T18:29:43.670Z,63.59
2023-02-22T18:32:35.835Z,63.92
2023-02-22T18:35:28.379Z,63.98
2023-02-22T18:38:00.834Z,64.12
2023-02-22T18:41:02.196Z,64.32
2023-02-22T18:43:55.321Z,64.23
2023-02-22T18:46:47.787Z,64.40
2023-02-22T18:49:41.918Z,64.54
2023-02-22T18:52:35.090Z,64.63
2023-02-22T18:55:27.676Z,64.55
2023-02-22T18:58:19.903Z,64.65
2023-02-22T19:00:55.316Z,64.80
2023-02-22T19:03:48.058Z,64.74
2023-02-22T19:06:40.536Z,64.63
2023-02-22T19:09:32.641Z,64.69
2023-02-22T19:12:27.127Z,65.01
2023-02-22T19:15:19.504Z,65.09
2023-02-22T19:18:11.704Z,65.29
2023-02-22T19:21:08.468Z,65.39
2023-02-22T19:23:45.691Z,65.46
2023-02-22T19:26:38.385Z,65.37
2023-02-22T19:29:31.292Z,65.40
2023-02-22T19:32:24.153Z,65.73
2023-02-22T19:35:07.736Z,65.92
2023-02-22T19:38:00.828Z,65.89
2023-02-22T19:40:55.474Z,66.05
2023-02-22T19:43:48.488Z,65.99
2023-02-22T19:46:25.020Z,65.87
2023-02-22T19:49:17.858Z,66.17
2023-02-22T19:52:10.059Z,66.23
2023-02-22T19:55:02.166Z,66.54
2023-02-22T19:57:54.469Z,66.50
2023-02-22T20:00:46.937Z,66.76
2023-02-22T20:03:39.367Z,66.98
2023-02-22T20:06:35.105Z,67.28
2023-02-22T20:09:36.244Z,67.21
2023-02-22T20:12:28.887Z,67.08
2023-02-22T20:15:23.816Z,66.86
2023-02-22T20:18:06.615Z,67.09
2023-02-22T20:20:58.736Z,67.03
2023-02-22T20:23:51.365Z,67.08
2023-02-22T20:26:44.424Z,67.03
2023-02-22T20:29:36.507Z,66.65
2023-02-22T20:32:30.536Z,66.87
2023-02-22T20:35:22.981Z,67.15
2023-02-22T20:38:15.512Z,67.14
2023-02-22T20:41:09.972Z,67.23
2023-02-22T20:44:03.710Z,67.03
2023-02-22T20:46:56.324Z,66.89
2023-02-22T20:49:48.868Z,67.09
2023-02-22T20:52:41.138Z,66.97
2023-02-22T20:55:33.442Z,67.16
2023-02-22T20:58:25.988Z,67.11
2023-02-22T21:01:06.357Z,67.34
2023-02-22T21:04:02.029Z,67.24
2023-02-22T21:06:54.355Z,67.23
2023-02-22T21:09:46.681Z,67.36
2023-02-22T21:12:38.807Z,67.53
2023-02-22T21:15:30.929Z,67.56
2023-02-22T21:18:25.089Z,67.48
2023-02-22T21:21:17.597Z,67.53
2023-02-22T21:24:11.891Z,67.76
2023-02-22T21:27:02.632Z,67.67
2023-02-22T21:29:58.376Z,67.73
2023-02-22T21:32:54.573Z,67.87
2023-02-22T21:35:47.228Z,67.96
2023-02-22T21:38:39.501Z,68.15
2023-02-22T21:41:34.017Z,68.23
2023-02-22T21:44:26.078Z,68.13
2023-02-22T21:47:18.164Z,68.27
2023-02-22T21:50:12.684Z,68.38
2023-02-22T21:53:05.899Z,68.09
2023-02-22T21:56:03.589Z,68.22
2023-02-22T21:58:59.962Z,67.96
2023-02-22T22:01:55.763Z,68.46
2023-02-22T22:04:48.681Z,68.31
2023-02-22T22:07:41.509Z,68.49
2023-02-22T22:10:33.575Z,68.43
2023-02-22T22:13:26.506Z,68.45
2023-02-22T22:16:20.415Z,68.60
2023-02-22T22:19:13.125Z,68.57
2023-02-22T22:22:05.259Z,68.69
2023-02-22T22:24:57.402Z,68.92
2023-02-22T22:27:50.143Z,69.14
2023-02-22T22:30:43.482Z,69.09
2023-02-22T22:33:36.633Z,69.14
2023-02-22T22:36:29.603Z,69.39
2023-02-22T22:39:21.770Z,69.50
2023-02-22T22:42:14.064Z,69.87
2023-02-22T22:45:10.236Z,70.07
2023-02-22T22:48:02.370Z,70.31
2023-02-22T22:51:02.516Z,70.54
2023-02-22T22:53:54.836Z,70.77
2023-02-22T22:56:46.921Z,70.83
2023-02-22T22:59:39.667Z,71.11
2023-02-22T23:02:32.059Z,71.15
2023-02-22T23:05:27.777Z,71.20
2023-02-22T23:08:20.816Z,71.17
2023-02-22T23:11:13.697Z,71.14
2023-02-22T23:14:07.151Z,71.28
2023-02-22T23:17:03.451Z,71.39
2023-02-22T23:19:56.028Z,71.67
2023-02-22T23:22:48.199Z,71.71
2023-02-22T23:25:41.640Z,71.70
2023-02-22T23:28:33.722Z,71.59
2023-02-22T23:31:29.362Z,71.55
2023-02-22T23:34:23.782Z,71.58
2023-02-22T23:37:15.948Z,71.42
2023-02-22T23:40:16.923Z,71.28
2023-02-22T23:43:11.680Z,71.11
2023-02-22T23:46:10.912Z,70.80
2023-02-22T23:49:03.466Z,70.79
2023-02-22T23:51:55.776Z,70.68
2023-02-22T23:54:48.107Z,70.58
2023-02-22T23:57:43.123Z,70.44
