createdAt,value
2017-09-24T00:04:51.689Z,26.2
2017-09-24T00:15:05.876Z,27.2
2017-09-24T00:25:23.730Z,42.9
2017-09-24T00:35:37.437Z,24.0
2017-09-24T00:46:04.009Z,33.9
2017-09-24T00:56:18.027Z,54.9
2017-09-24T01:06:32.298Z,59.9
2017-09-24T01:16:46.481Z,86.9
2017-09-24T01:27:03.531Z,168.3
2017-09-24T01:37:17.091Z,142.8
2017-09-24T01:47:31.283Z,238.4
2017-09-24T01:57:45.455Z,485.2
2017-09-24T02:08:29.440Z,462.3
2017-09-24T02:18:45.039Z,314.8
2017-09-24T02:28:58.977Z,119.1
2017-09-24T02:39:25.605Z,87.8
2017-09-24T02:49:44.284Z,157.3
2017-09-24T03:00:03.575Z,145.0
2017-09-24T03:10:18.178Z,34.6
2017-09-24T03:20:32.132Z,37.6
2017-09-24T03:30:50.365Z,20.6
2017-09-24T03:41:03.852Z,24.1
2017-09-24T03:51:48.716Z,36.4
2017-09-24T04:02:03.420Z,41.4
2017-09-24T04:12:17.067Z,9.1
2017-09-24T04:22:32.777Z,16.9
2017-09-24T04:32:46.783Z,12.9
2017-09-24T04:43:01.010Z,10.8
2017-09-24T04:53:12.191Z,22.3
2017-09-24T05:03:25.893Z,12.7
2017-09-24T05:13:40.325Z,22.1
2017-09-24T05:24:06.401Z,14.3
2017-09-24T05:34:36.582Z,17.9
2017-09-24T05:45:08.042Z,17.7
2017-09-24T05:55:55.194Z,46.8
2017-09-24T06:06:08.755Z,33.8
2017-09-24T06:16:25.521Z,26.7
2017-09-24T06:26:43.978Z,28.9
2017-09-24T06:36:57.690Z,22.1
2017-09-24T06:47:13.285Z,33.8
2017-09-24T06:57:38.265Z,34.7
2017-09-24T07:08:01.042Z,36.9
2017-09-24T07:18:17.903Z,43.5
2017-09-24T07:28:36.308Z,38.7
2017-09-24T07:38:50.117Z,51.4
2017-09-24T07:49:04.498Z,38.5
2017-09-24T07:59:18.411Z,46.6
2017-09-24T08:09:35.368Z,51.0
2017-09-24T08:19:52.683Z,35.8
2017-09-24T08:30:10.307Z,51.8
2017-09-24T08:40:27.301Z,37.3
2017-09-24T08:50:47.022Z,51.0
2017-09-24T09:01:00.489Z,38.7
2017-09-24T09:11:17.237Z,23.9
2017-09-24T09:21:34.768Z,33.8
2017-09-24T09:33:00.825Z,32.2
2017-09-24T09:43:49.048Z,32.0
2017-09-24T09:54:40.368Z,31.1
2017-09-24T10:04:56.681Z,18.8
2017-09-24T10:15:17.623Z,23.7
2017-09-24T10:37:47.029Z,14.8
2017-09-24T10:48:31.210Z,14.3
2017-09-24T10:59:16.401Z,12.6
2017-09-24T11:09:44.253Z,9.6
2017-09-24T11:19:59.913Z,9.4
2017-09-24T11:30:20.227Z,12.7
2017-09-24T11:41:04.482Z,7.6
2017-09-24T11:51:15.702Z,8.7
2017-09-24T12:01:29.997Z,5.0
2017-09-24T12:11:43.876Z,8.3
2017-09-24T12:21:58.587Z,4.8
2017-09-24T12:32:44.219Z,6.5
2017-09-24T12:43:02.885Z,4.3
2017-09-24T12:53:16.538Z,4.2
2017-09-24T13:03:32.601Z,3.6
2017-09-24T13:13:47.091Z,2.7
2017-09-24T13:24:34.856Z,2.8
2017-09-24T13:35:10.680Z,3.0
2017-09-24T13:46:15.869Z,3.7
2017-09-24T13:56:40.493Z,3.9
2017-09-24T14:07:02.147Z,5.2
2017-09-24T14:18:16.262Z,6.0
2017-09-24T14:28:35.568Z,3.8
2017-09-24T14:39:28.144Z,2.7
2017-09-24T14:49:45.551Z,5.7
2017-09-24T15:00:32.385Z,7.2
2017-09-24T15:11:19.592Z,5.4
2017-09-24T15:22:16.039Z,3.6
2017-09-24T15:32:30.854Z,9.4
2017-09-24T15:42:48.862Z,4.0
2017-09-24T15:53:39.274Z,2.4
2017-09-24T16:03:54.095Z,12.5
2017-09-24T16:14:40.870Z,3.9
2017-09-24T16:25:00.952Z,4.7
2017-09-24T16:35:52.324Z,9.2
2017-09-24T16:46:43.262Z,5.8
2017-09-24T16:57:10.573Z,7.7
2017-09-24T17:07:29.799Z,7.2
2017-09-24T17:17:48.210Z,7.4
2017-09-24T17:28:00.242Z,8.0
2017-09-24T17:38:17.665Z,11.4
2017-09-24T17:49:11.773Z,15.6
2017-09-24T17:59:31.948Z,13.6
2017-09-24T18:09:48.756Z,12.2
2017-09-24T18:20:08.847Z,16.0
2017-09-24T18:30:59.347Z,24.5
2017-09-24T18:41:14.179Z,12.9
2017-09-24T18:52:10.299Z,25.1
2017-09-24T19:03:00.477Z,25.8
2017-09-24T19:13:18.806Z,23.2
2017-09-24T19:23:41.625Z,20.4
2017-09-24T19:34:30.149Z,21.9
2017-09-24T19:44:46.727Z,10.6
2017-09-24T19:55:12.976Z,14.7
2017-09-24T20:05:31.342Z,12.8
2017-09-24T20:15:48.503Z,30.2
2017-09-24T20:26:06.297Z,17.5
2017-09-24T20:36:21.263Z,17.1
2017-09-24T20:47:06.989Z,19.6
2017-09-24T20:57:21.023Z,20.6
2017-09-24T21:07:35.185Z,18.7
2017-09-24T21:17:47.276Z,20.1
2017-09-24T21:28:01.633Z,30.9
2017-09-24T21:38:15.884Z,28.6
2017-09-24T21:48:30.276Z,16.2
2017-09-24T21:58:46.195Z,19.7
2017-09-24T22:09:01.287Z,21.3
2017-09-24T22:19:15.970Z,22.1
2017-09-24T22:29:34.411Z,17.4
2017-09-24T22:39:59.954Z,17.5
2017-09-24T22:50:13.497Z,23.1
2017-09-24T23:00:39.125Z,18.4
2017-09-24T23:11:00.236Z,27.5
2017-09-24T23:21:14.648Z,22.8
2017-09-24T23:31:29.488Z,25.3
2017-09-24T23:41:44.482Z,44.9
2017-09-24T23:51:58.085Z,36.3
