createdAt,value
2022-12-19T00:01:05.000Z,-1
2022-12-19T00:06:00.000Z,-0.99
2022-12-19T00:10:54.000Z,-0.79
2022-12-19T00:15:48.000Z,-0.7
2022-12-19T00:20:42.000Z,-0.44
2022-12-19T00:25:36.000Z,-0.35
2022-12-19T00:30:31.000Z,-0.28
2022-12-19T00:35:25.000Z,-0.33
2022-12-19T00:40:19.000Z,-0.14
2022-12-19T00:45:14.000Z,-0.15
2022-12-19T00:50:08.000Z,-0.09
2022-12-19T00:55:03.000Z,-0.1
2022-12-19T00:59:56.000Z,-0.11
2022-12-19T01:04:50.000Z,-0.05
2022-12-19T01:09:44.000Z,0.05
2022-12-19T01:14:39.000Z,-0.01
2022-12-19T01:19:33.000Z,-0.01
2022-12-19T01:24:27.000Z,0
2022-12-19T01:29:20.000Z,-0.21
2022-12-19T01:34:14.000Z,-0.11
2022-12-19T01:39:09.000Z,-0.12
2022-12-19T01:44:04.000Z,-0.2
2022-12-19T01:48:55.000Z,-0.12
2022-12-19T01:53:49.000Z,0
2022-12-19T01:58:43.000Z,0.04
2022-12-19T02:03:38.000Z,0.12
2022-12-19T02:08:32.000Z,0.12
2022-12-19T02:13:27.000Z,-0.1
2022-12-19T02:18:21.000Z,-0.11
2022-12-19T02:23:15.000Z,0.03
2022-12-19T02:28:08.000Z,0.12
2022-12-19T02:33:02.000Z,0.11
2022-12-19T02:37:54.000Z,0.04
2022-12-19T02:42:48.000Z,0
2022-12-19T02:47:43.000Z,-0.21
2022-12-19T02:52:36.000Z,-0.18
2022-12-19T02:57:30.000Z,-0.11
2022-12-19T03:02:24.000Z,-0.08
2022-12-19T03:07:18.000Z,-0.05
2022-12-19T03:12:10.000Z,-0.02
2022-12-19T03:17:02.000Z,0.04
2022-12-19T03:21:56.000Z,0.17
2022-12-19T03:26:50.000Z,0.23
2022-12-19T03:31:47.000Z,0.25
2022-12-19T03:36:39.000Z,0.26
2022-12-19T03:41:34.000Z,0.34
2022-12-19T03:46:28.000Z,0.42
2022-12-19T03:51:22.000Z,0.51
2022-12-19T03:56:16.000Z,0.5
2022-12-19T04:01:09.000Z,0.62
2022-12-19T04:06:03.000Z,0.6
2022-12-19T04:10:58.000Z,5.2
2022-12-19T04:15:52.000Z,2.7
2022-12-19T04:20:45.000Z,2.05
2022-12-19T04:25:39.000Z,1.72
2022-12-19T04:30:32.000Z,1.42
2022-12-19T04:35:26.000Z,1.64
2022-12-19T04:40:20.000Z,1.83
2022-12-19T04:45:14.000Z,1.58
2022-12-19T04:50:08.000Z,1.59
2022-12-19T04:55:02.000Z,1.53
2022-12-19T04:59:57.000Z,1.67
2022-12-19T05:04:51.000Z,1.62
2022-12-19T05:09:46.000Z,1.62
2022-12-19T05:14:40.000Z,1.73
2022-12-19T05:19:34.000Z,1.79
2022-12-19T05:24:29.000Z,1.76
2022-12-19T05:29:23.000Z,1.97
2022-12-19T05:34:18.000Z,1.99
2022-12-19T05:39:10.000Z,1.88
2022-12-19T05:44:04.000Z,1.76
2022-12-19T05:48:58.000Z,1.82
2022-12-19T05:53:52.000Z,1.96
2022-12-19T05:58:46.000Z,1.82
2022-12-19T06:03:41.000Z,1.88
2022-12-19T06:08:35.000Z,1.83
2022-12-19T06:13:30.000Z,2.17
2022-12-19T06:18:24.000Z,2
2022-12-19T06:23:18.000Z,2.28
2022-12-19T06:28:13.000Z,2
2022-12-19T06:33:07.000Z,2.1
2022-12-19T06:38:02.000Z,2.21
2022-12-19T06:42:56.000Z,2.3
2022-12-19T06:47:51.000Z,2.33
2022-12-19T06:52:45.000Z,2.42
2022-12-19T06:57:39.000Z,2.38
2022-12-19T07:02:32.000Z,2.32
2022-12-19T07:07:27.000Z,2.5
2022-12-19T07:12:21.000Z,2.05
2022-12-19T07:17:14.000Z,2.11
2022-12-19T07:22:09.000Z,2.57
2022-12-19T07:27:03.000Z,3.03
2022-12-19T07:31:57.000Z,2.67
2022-12-19T07:36:51.000Z,2.35
2022-12-19T07:41:44.000Z,2.49
2022-12-19T07:46:39.000Z,2.77
2022-12-19T07:51:34.000Z,2.75
2022-12-19T07:56:28.000Z,2.79
2022-12-19T08:01:20.000Z,3.14
2022-12-19T08:06:15.000Z,3.16
2022-12-19T08:11:08.000Z,3.4
2022-12-19T08:16:02.000Z,3.11
2022-12-19T08:20:56.000Z,2.98
2022-12-19T08:25:50.000Z,2.97
2022-12-19T08:30:45.000Z,2.97
2022-12-19T08:35:40.000Z,3
2022-12-19T08:40:34.000Z,3.08
2022-12-19T08:45:28.000Z,3
2022-12-19T08:50:22.000Z,3.15
2022-12-19T08:55:16.000Z,3.16
2022-12-19T09:00:10.000Z,3.14
2022-12-19T09:05:05.000Z,3.1
2022-12-19T09:09:59.000Z,3.44
2022-12-19T09:14:53.000Z,3.61
2022-12-19T09:19:47.000Z,3.89
2022-12-19T09:24:42.000Z,4.11
2022-12-19T09:29:36.000Z,4.34
2022-12-19T09:34:31.000Z,4.35
2022-12-19T09:39:26.000Z,4.69
2022-12-19T09:44:19.000Z,4.74
2022-12-19T09:49:14.000Z,4.86
2022-12-19T09:54:08.000Z,4.83
2022-12-19T09:59:02.000Z,4.98
2022-12-19T10:03:57.000Z,5.09
2022-12-19T10:08:51.000Z,5.12
2022-12-19T10:13:46.000Z,5.12
2022-12-19T10:18:40.000Z,5.19
2022-12-19T10:23:34.000Z,5.41
2022-12-19T10:28:29.000Z,5.27
2022-12-19T10:33:21.000Z,5.39
2022-12-19T10:38:14.000Z,5.13
2022-12-19T10:43:09.000Z,5.26
2022-12-19T10:48:03.000Z,5.17
2022-12-19T10:52:57.000Z,5.13
2022-12-19T10:57:51.000Z,5.08
2022-12-19T11:02:46.000Z,5.47
2022-12-19T11:07:41.000Z,5.42
2022-12-19T11:12:35.000Z,5.31
2022-12-19T11:17:29.000Z,5.35
2022-12-19T11:22:23.000Z,5.36
2022-12-19T11:32:12.000Z,5.45
2022-12-19T11:37:06.000Z,5.56
2022-12-19T11:42:01.000Z,5.67
2022-12-19T11:46:55.000Z,5.7
2022-12-19T11:51:50.000Z,5.64
2022-12-19T11:56:44.000Z,5.64
2022-12-19T12:01:39.000Z,5.47
2022-12-19T12:06:34.000Z,5.76
2022-12-19T12:11:26.000Z,5.96
2022-12-19T12:16:20.000Z,6.07
2022-12-19T12:21:15.000Z,5.73
2022-12-19T12:26:09.000Z,5.99
2022-12-19T12:31:02.000Z,6.09
2022-12-19T12:35:57.000Z,6.14
2022-12-19T12:40:51.000Z,6.06
2022-12-19T12:45:44.000Z,6.21
2022-12-19T12:50:39.000Z,6.39
2022-12-19T12:55:34.000Z,6.13
2022-12-19T13:00:28.000Z,6.83
2022-12-19T13:05:23.000Z,6.57
2022-12-19T13:10:17.000Z,6.4
2022-12-19T13:15:11.000Z,6.44
2022-12-19T13:20:09.000Z,6.36
2022-12-19T13:24:58.000Z,6.59
2022-12-19T13:29:52.000Z,6.3
2022-12-19T13:34:47.000Z,6.49
2022-12-19T13:39:40.000Z,6.15
2022-12-19T13:44:35.000Z,6.3
2022-12-19T13:49:29.000Z,6.38
2022-12-19T13:54:24.000Z,6.46
2022-12-19T13:59:17.000Z,6.45
2022-12-19T14:04:12.000Z,6.44
2022-12-19T14:09:07.000Z,6.24
2022-12-19T14:14:01.000Z,6.18
2022-12-19T14:18:53.000Z,6.33
2022-12-19T14:23:46.000Z,6.5
2022-12-19T14:28:40.000Z,6.39
2022-12-19T14:33:33.000Z,6.32
2022-12-19T14:38:27.000Z,6.49
2022-12-19T14:43:20.000Z,6.41
2022-12-19T14:48:14.000Z,6.42
2022-12-19T15:02:50.000Z,6.57
2022-12-19T15:17:32.000Z,6.17
2022-12-19T15:31:55.000Z,6.27
2022-12-19T17:33:47.000Z,6.64
2022-12-19T17:48:27.000Z,6.77
2022-12-19T18:03:01.000Z,6.79
2022-12-19T18:17:38.000Z,6.82
2022-12-19T18:32:13.000Z,6.89
2022-12-19T18:46:51.000Z,7.22
2022-12-19T19:01:30.000Z,7.06
2022-12-19T19:16:08.000Z,7.37
2022-12-19T19:30:40.000Z,7.5
2022-12-19T19:45:19.000Z,8.12
2022-12-19T19:59:57.000Z,7.83
2022-12-19T20:14:33.000Z,7.27
2022-12-19T20:29:10.000Z,7.17
2022-12-19T20:43:49.000Z,7.6
2022-12-19T20:58:28.000Z,6.62
2022-12-19T21:13:05.000Z,6.8
2022-12-19T21:27:44.000Z,7.61
2022-12-19T21:42:22.000Z,7.68
2022-12-19T21:56:59.000Z,7.69
2022-12-19T22:11:25.000Z,8.29
2022-12-19T22:25:57.000Z,7.97
2022-12-19T22:40:36.000Z,9.15
2022-12-19T22:55:13.000Z,8.94
2022-12-19T23:09:52.000Z,8.97
2022-12-19T23:24:31.000Z,9.49
2022-12-19T23:39:09.000Z,9.17
2022-12-19T23:53:48.000Z,9.26
