createdAt,value
2017-05-18T00:01:18.518Z,19.24
2017-05-18T00:03:47.196Z,25.38
2017-05-18T00:06:15.502Z,17.34
2017-05-18T00:08:43.493Z,10.92
2017-05-18T00:11:11.821Z,10.82
2017-05-18T00:13:39.788Z,18.96
2017-05-18T00:16:08.160Z,18.54
2017-05-18T00:18:36.108Z,26.64
2017-05-18T00:21:04.043Z,16.40
2017-05-18T00:23:33.131Z,13.36
2017-05-18T00:26:01.440Z,18.90
2017-05-18T00:28:29.763Z,22.98
2017-05-18T00:30:58.863Z,18.42
2017-05-18T00:33:27.189Z,17.74
2017-05-18T00:35:55.134Z,11.50
2017-05-18T00:38:24.252Z,16.30
2017-05-18T00:40:53.141Z,17.86
2017-05-18T00:43:21.075Z,18.88
2017-05-18T00:45:49.438Z,23.90
2017-05-18T00:48:17.378Z,31.44
2017-05-18T00:50:45.326Z,30.28
2017-05-18T00:53:14.278Z,23.74
2017-05-18T00:55:43.188Z,26.68
2017-05-18T00:58:12.250Z,27.90
2017-05-18T01:00:41.215Z,11.42
2017-05-18T01:03:09.911Z,10.82
2017-05-18T01:05:38.231Z,6.38
2017-05-18T01:08:06.515Z,3.94
2017-05-18T01:10:34.441Z,4.46
2017-05-18T01:13:02.735Z,3.78
2017-05-18T01:15:32.107Z,3.88
2017-05-18T01:18:00.985Z,3.70
2017-05-18T01:20:29.293Z,3.90
2017-05-18T01:22:57.907Z,3.96
2017-05-18T01:25:25.827Z,5.02
2017-05-18T01:27:54.120Z,5.48
2017-05-18T01:30:22.644Z,4.32
2017-05-18T01:32:50.640Z,4.72
2017-05-18T01:35:19.314Z,5.96
2017-05-18T01:37:47.654Z,5.62
2017-05-18T01:40:15.578Z,7.98
2017-05-18T01:42:43.899Z,4.70
2017-05-18T01:45:12.287Z,4.58
2017-05-18T01:47:41.198Z,7.70
2017-05-18T01:50:09.156Z,5.08
2017-05-18T01:52:37.511Z,4.22
2017-05-18T01:55:06.548Z,3.84
2017-05-18T01:57:35.591Z,4.16
2017-05-18T02:00:03.955Z,3.44
2017-05-18T02:02:32.838Z,5.10
2017-05-18T02:05:01.499Z,4.20
2017-05-18T02:07:29.860Z,5.38
2017-05-18T02:09:58.170Z,3.78
2017-05-18T02:12:26.091Z,4.72
2017-05-18T02:14:54.431Z,5.24
2017-05-18T02:17:23.462Z,4.60
2017-05-18T02:19:51.383Z,4.20
2017-05-18T02:22:19.974Z,4.06
2017-05-18T02:24:48.270Z,3.86
2017-05-18T02:27:16.562Z,6.40
2017-05-18T02:29:44.941Z,4.72
2017-05-18T02:32:13.312Z,3.96
2017-05-18T02:34:42.240Z,2.84
2017-05-18T02:37:12.415Z,4.50
2017-05-18T02:39:41.103Z,3.72
2017-05-18T02:42:09.047Z,3.80
2017-05-18T02:44:38.995Z,4.32
2017-05-18T02:47:07.295Z,4.02
2017-05-18T02:49:36.181Z,3.96
2017-05-18T02:52:04.911Z,3.84
2017-05-18T02:54:32.843Z,4.62
2017-05-18T02:57:01.138Z,5.50
2017-05-18T02:59:29.180Z,5.28
2017-05-18T03:01:57.509Z,6.52
2017-05-18T03:04:28.213Z,4.34
2017-05-18T03:06:56.567Z,4.98
2017-05-18T03:09:25.607Z,4.48
2017-05-18T03:11:53.905Z,5.16
2017-05-18T03:14:21.875Z,4.12
2017-05-18T03:16:50.170Z,5.38
2017-05-18T03:19:18.474Z,6.46
2017-05-18T03:21:47.562Z,5.52
2017-05-18T03:24:16.442Z,4.80
2017-05-18T03:26:45.115Z,6.04
2017-05-18T03:29:14.047Z,6.52
2017-05-18T03:31:42.735Z,4.42
2017-05-18T03:34:11.058Z,4.16
2017-05-18T03:36:40.205Z,9.00
2017-05-18T03:39:08.892Z,4.08
2017-05-18T03:41:37.190Z,3.78
2017-05-18T03:44:06.194Z,3.48
2017-05-18T03:46:35.067Z,4.32
2017-05-18T03:49:03.363Z,4.42
2017-05-18T03:51:31.734Z,3.82
2017-05-18T03:53:59.680Z,5.82
2017-05-18T03:56:27.988Z,4.82
2017-05-18T03:58:56.347Z,10.06
2017-05-18T04:01:25.018Z,6.36
2017-05-18T04:03:53.310Z,6.44
2017-05-18T04:06:22.238Z,4.42
2017-05-18T04:11:36.611Z,4.20
2017-05-18T04:14:04.548Z,3.58
2017-05-18T04:16:32.860Z,7.14
2017-05-18T04:19:00.841Z,4.60
2017-05-18T04:21:28.804Z,4.12
2017-05-18T04:23:57.122Z,3.64
2017-05-18T04:26:25.131Z,3.84
2017-05-18T04:28:54.198Z,3.34
2017-05-18T04:31:23.272Z,4.86
2017-05-18T04:33:51.641Z,6.64
2017-05-18T04:36:19.584Z,5.18
2017-05-18T04:38:48.480Z,3.76
2017-05-18T04:41:16.870Z,6.50
2017-05-18T04:43:45.197Z,7.72
2017-05-18T04:46:14.108Z,4.06
2017-05-18T04:48:42.859Z,6.18
2017-05-18T04:51:11.251Z,6.38
2017-05-18T04:53:39.234Z,4.52
2017-05-18T04:56:07.606Z,4.82
2017-05-18T04:58:35.552Z,4.24
2017-05-18T05:01:03.856Z,4.02
2017-05-18T05:03:32.968Z,3.48
2017-05-18T05:06:00.901Z,5.64
2017-05-18T05:08:29.212Z,4.58
2017-05-18T05:10:57.224Z,3.10
2017-05-18T05:13:25.161Z,3.88
2017-05-18T05:15:53.464Z,3.70
2017-05-18T05:18:21.468Z,3.48
2017-05-18T05:20:49.768Z,4.28
2017-05-18T05:23:18.812Z,4.20
2017-05-18T05:25:47.165Z,4.06
2017-05-18T05:28:16.056Z,4.04
2017-05-18T05:30:44.736Z,4.78
2017-05-18T05:33:13.212Z,4.82
2017-05-18T05:35:41.153Z,5.40
2017-05-18T05:38:09.488Z,5.82
2017-05-18T05:40:38.765Z,5.76
2017-05-18T05:43:06.908Z,5.22
2017-05-18T05:45:35.952Z,6.16
2017-05-18T05:48:04.904Z,6.00
2017-05-18T05:50:32.837Z,6.50
2017-05-18T05:53:01.145Z,7.00
2017-05-18T05:55:29.149Z,7.22
2017-05-18T05:57:57.469Z,7.94
2017-05-18T06:00:25.409Z,7.50
2017-05-18T06:02:54.485Z,10.22
2017-05-18T06:05:22.792Z,8.30
2017-05-18T06:07:51.725Z,8.42
2017-05-18T06:10:20.651Z,8.86
2017-05-18T06:12:48.581Z,8.84
2017-05-18T06:15:17.471Z,9.50
2017-05-18T06:17:46.185Z,9.28
2017-05-18T06:20:15.242Z,9.40
2017-05-18T06:22:43.564Z,10.68
2017-05-18T06:25:12.705Z,9.76
2017-05-18T06:27:40.654Z,8.12
2017-05-18T06:30:08.655Z,18.34
2017-05-18T06:32:37.787Z,14.14
2017-05-18T06:35:06.856Z,16.70
2017-05-18T06:37:35.985Z,16.94
2017-05-18T06:40:03.985Z,23.30
2017-05-18T06:42:32.297Z,31.28
2017-05-18T06:45:00.608Z,35.12
2017-05-18T06:47:29.719Z,38.24
2017-05-18T06:49:58.037Z,38.26
2017-05-18T06:52:26.353Z,39.48
2017-05-18T06:54:54.704Z,39.66
2017-05-18T06:57:23.013Z,36.46
2017-05-18T06:59:50.957Z,34.86
2017-05-18T07:02:19.336Z,33.50
2017-05-18T07:04:48.392Z,26.76
2017-05-18T07:07:16.714Z,27.30
2017-05-18T07:09:45.209Z,26.62
2017-05-18T07:12:13.540Z,28.00
2017-05-18T07:14:42.627Z,30.20
2017-05-18T07:17:11.003Z,28.46
2017-05-18T07:19:38.966Z,27.84
2017-05-18T07:22:07.291Z,29.04
2017-05-18T07:24:35.741Z,27.30
2017-05-18T07:27:03.689Z,24.76
2017-05-18T07:29:32.582Z,25.52
2017-05-18T07:32:01.524Z,27.52
2017-05-18T07:34:30.220Z,25.34
2017-05-18T07:36:59.141Z,21.34
2017-05-18T07:39:28.559Z,25.64
2017-05-18T07:41:56.877Z,21.26
2017-05-18T07:44:25.188Z,22.16
2017-05-18T07:46:54.345Z,23.62
2017-05-18T07:49:23.245Z,21.58
2017-05-18T07:51:52.141Z,25.26
2017-05-18T07:54:21.793Z,23.56
2017-05-18T07:56:50.474Z,23.46
2017-05-18T07:59:18.789Z,17.60
2017-05-18T08:01:46.776Z,15.12
2017-05-18T08:04:15.089Z,16.64
2017-05-18T08:06:43.042Z,20.50
2017-05-18T08:09:11.421Z,20.18
2017-05-18T08:11:39.770Z,20.62
2017-05-18T08:14:07.733Z,15.92
2017-05-18T08:16:36.488Z,13.16
2017-05-18T08:19:04.766Z,13.44
2017-05-18T08:21:32.710Z,16.90
2017-05-18T08:24:00.717Z,17.52
2017-05-18T08:26:29.041Z,21.34
2017-05-18T08:28:58.102Z,19.72
2017-05-18T08:31:26.107Z,19.30
2017-05-18T08:33:54.421Z,18.50
2017-05-18T08:36:22.365Z,18.64
2017-05-18T08:38:50.350Z,18.26
2017-05-18T08:41:18.664Z,19.70
2017-05-18T08:43:46.977Z,21.04
2017-05-18T08:46:15.246Z,23.24
2017-05-18T08:48:43.534Z,19.20
2017-05-18T08:51:12.228Z,20.08
2017-05-18T08:53:41.177Z,20.98
2017-05-18T08:56:09.880Z,19.48
2017-05-18T08:58:38.796Z,18.98
2017-05-18T09:01:07.768Z,20.60
2017-05-18T09:03:35.709Z,19.02
2017-05-18T09:06:03.649Z,21.46
2017-05-18T09:08:32.944Z,21.16
2017-05-18T09:11:02.006Z,19.04
2017-05-18T09:13:29.952Z,20.62
2017-05-18T09:15:58.324Z,20.90
2017-05-18T09:18:26.271Z,20.28
2017-05-18T09:20:54.225Z,21.42
2017-05-18T09:23:22.589Z,24.92
2017-05-18T09:25:50.533Z,20.76
2017-05-18T09:28:18.846Z,21.20
2017-05-18T09:30:47.219Z,21.62
2017-05-18T09:33:15.173Z,20.56
2017-05-18T09:35:43.502Z,21.48
2017-05-18T09:38:12.499Z,23.44
2017-05-18T09:40:41.189Z,22.14
2017-05-18T09:43:09.530Z,23.78
2017-05-18T09:45:38.472Z,22.78
2017-05-18T09:48:06.785Z,25.26
2017-05-18T09:50:34.729Z,27.40
2017-05-18T09:53:03.110Z,26.54
2017-05-18T09:55:31.800Z,29.64
2017-05-18T09:58:00.114Z,29.00
2017-05-18T10:00:28.129Z,30.82
2017-05-18T10:02:56.087Z,27.92
2017-05-18T10:05:24.406Z,30.42
2017-05-18T10:07:52.398Z,31.74
2017-05-18T10:10:20.713Z,32.30
2017-05-18T10:12:49.029Z,31.60
2017-05-18T10:15:17.389Z,30.80
2017-05-18T10:17:45.337Z,32.00
2017-05-18T10:20:13.664Z,31.80
2017-05-18T10:22:42.040Z,32.08
2017-05-18T10:25:10.000Z,32.90
2017-05-18T10:27:38.318Z,29.92
2017-05-18T10:30:06.684Z,32.16
2017-05-18T10:32:34.640Z,33.82
2017-05-18T10:35:02.961Z,31.78
2017-05-18T10:37:31.905Z,34.50
2017-05-18T10:40:00.220Z,33.40
2017-05-18T10:42:28.179Z,31.74
2017-05-18T10:44:56.174Z,35.48
2017-05-18T10:47:24.877Z,34.08
2017-05-18T10:49:53.192Z,37.70
2017-05-18T10:52:21.821Z,34.62
2017-05-18T10:54:50.518Z,40.00
2017-05-18T10:57:19.205Z,40.02
2017-05-18T10:59:48.058Z,36.96
2017-05-18T11:02:16.980Z,40.10
2017-05-18T11:04:46.166Z,44.18
2017-05-18T11:07:15.298Z,43.70
2017-05-18T11:09:43.274Z,42.72
2017-05-18T11:12:11.252Z,40.82
2017-05-18T11:14:39.633Z,40.58
2017-05-18T11:17:07.589Z,39.96
2017-05-18T11:19:35.915Z,40.88
2017-05-18T11:22:03.933Z,37.50
2017-05-18T11:24:31.882Z,34.02
2017-05-18T11:26:59.833Z,35.04
2017-05-18T11:29:28.193Z,33.96
2017-05-18T11:31:56.137Z,32.00
2017-05-18T11:34:24.458Z,30.80
2017-05-18T11:36:52.822Z,30.66
2017-05-18T11:39:21.134Z,32.66
2017-05-18T11:41:49.458Z,29.38
2017-05-18T11:44:17.783Z,32.26
2017-05-18T11:46:45.762Z,31.50
2017-05-18T11:49:14.103Z,30.68
2017-05-18T11:51:42.106Z,31.18
2017-05-18T11:54:10.520Z,29.28
2017-05-18T11:56:39.241Z,30.40
2017-05-18T11:59:07.717Z,30.88
2017-05-18T12:01:35.664Z,31.02
2017-05-18T12:04:04.347Z,32.08
2017-05-18T12:06:32.725Z,31.84
2017-05-18T12:09:01.049Z,30.54
2017-05-18T12:11:29.371Z,32.76
2017-05-18T12:13:58.108Z,32.56
2017-05-18T12:16:26.425Z,30.76
2017-05-18T12:18:54.741Z,30.78
2017-05-18T12:21:23.137Z,32.36
2017-05-18T12:23:51.082Z,31.98
2017-05-18T12:26:19.773Z,31.82
2017-05-18T12:28:47.785Z,33.98
2017-05-18T12:31:16.131Z,31.94
2017-05-18T12:33:44.114Z,36.52
2017-05-18T12:36:13.265Z,34.66
2017-05-18T12:38:41.602Z,32.88
2017-05-18T12:41:09.591Z,32.64
2017-05-18T12:43:37.592Z,31.42
2017-05-18T12:46:05.909Z,29.14
2017-05-18T12:48:34.225Z,32.12
2017-05-18T12:51:02.221Z,30.92
2017-05-18T12:53:30.545Z,30.00
2017-05-18T12:55:58.861Z,27.22
2017-05-18T12:58:27.868Z,26.12
2017-05-18T13:00:56.556Z,24.00
2017-05-18T13:03:24.874Z,28.04
2017-05-18T13:05:53.237Z,25.24
2017-05-18T13:08:22.140Z,26.16
2017-05-18T13:10:50.457Z,26.80
2017-05-18T13:13:18.821Z,27.42
2017-05-18T13:15:46.785Z,26.00
2017-05-18T13:18:15.719Z,24.86
2017-05-18T13:20:44.701Z,24.10
2017-05-18T13:23:13.043Z,24.60
2017-05-18T13:25:41.389Z,24.74
2017-05-18T13:28:09.415Z,26.96
2017-05-18T13:30:37.365Z,24.14
2017-05-18T13:33:05.682Z,23.34
2017-05-18T13:35:34.057Z,25.18
2017-05-18T13:38:02.009Z,23.54
2017-05-18T13:40:30.322Z,22.40
2017-05-18T13:42:58.727Z,21.68
2017-05-18T13:45:26.668Z,23.10
2017-05-18T13:47:54.997Z,24.36
2017-05-18T13:50:23.366Z,21.44
2017-05-18T13:52:52.272Z,24.18
2017-05-18T13:55:20.591Z,23.14
2017-05-18T13:57:48.970Z,20.88
2017-05-18T14:00:16.944Z,22.80
2017-05-18T14:02:44.900Z,22.48
2017-05-18T14:05:13.304Z,21.92
2017-05-18T14:07:42.281Z,24.04
2017-05-18T14:10:10.633Z,20.34
2017-05-18T14:12:39.630Z,22.02
2017-05-18T14:15:08.007Z,18.78
2017-05-18T14:17:36.325Z,23.34
2017-05-18T14:20:04.693Z,18.18
2017-05-18T14:22:33.021Z,22.08
2017-05-18T14:25:01.964Z,19.54
2017-05-18T14:27:31.122Z,17.72
2017-05-18T14:30:00.036Z,17.88
2017-05-18T14:32:28.417Z,21.86
2017-05-18T14:34:56.425Z,21.58
2017-05-18T14:37:24.749Z,22.04
2017-05-18T14:39:52.699Z,21.24
2017-05-18T14:42:20.762Z,20.22
2017-05-18T14:44:48.709Z,19.68
2017-05-18T14:47:17.076Z,18.20
2017-05-18T14:49:45.141Z,18.38
2017-05-18T14:52:13.117Z,19.28
2017-05-18T14:54:41.520Z,18.64
2017-05-18T14:57:09.633Z,18.76
2017-05-18T14:59:38.559Z,20.44
2017-05-18T15:02:06.881Z,20.50
2017-05-18T15:04:35.853Z,20.16
2017-05-18T15:07:04.749Z,18.20
2017-05-18T15:09:33.684Z,19.28
2017-05-18T15:12:02.129Z,20.60
2017-05-18T15:14:31.189Z,20.64
2017-05-18T15:17:00.329Z,20.38
2017-05-18T15:19:28.718Z,20.60
2017-05-18T15:21:57.839Z,24.00
2017-05-18T15:24:26.521Z,26.70
2017-05-18T15:26:55.497Z,23.40
2017-05-18T15:29:23.832Z,20.02
2017-05-18T15:31:52.725Z,23.88
2017-05-18T15:34:21.930Z,23.34
2017-05-18T15:36:50.269Z,21.42
2017-05-18T15:39:19.329Z,22.80
2017-05-18T15:41:48.089Z,22.14
2017-05-18T15:44:16.769Z,23.20
2017-05-18T15:46:45.139Z,23.52
2017-05-18T15:49:14.289Z,26.92
2017-05-18T15:51:42.650Z,28.80
2017-05-18T15:54:11.005Z,29.82
2017-05-18T15:56:39.046Z,31.22
2017-05-18T15:59:08.392Z,30.22
2017-05-18T16:01:37.312Z,28.66
2017-05-18T16:04:05.678Z,26.94
2017-05-18T16:06:34.736Z,23.04
2017-05-18T16:09:02.690Z,21.74
2017-05-18T16:11:30.689Z,18.44
2017-05-18T16:13:59.079Z,21.78
2017-05-18T16:16:27.053Z,25.24
2017-05-18T16:18:55.068Z,26.16
2017-05-18T16:21:23.389Z,25.30
2017-05-18T16:23:51.710Z,27.58
2017-05-18T16:26:20.914Z,28.88
2017-05-18T16:28:49.968Z,29.90
2017-05-18T16:31:18.292Z,28.84
2017-05-18T16:33:46.689Z,29.28
2017-05-18T16:36:14.651Z,29.66
2017-05-18T16:38:42.984Z,29.20
2017-05-18T16:41:11.414Z,30.92
2017-05-18T16:43:39.379Z,31.30
2017-05-18T16:46:08.513Z,32.76
2017-05-18T16:48:36.812Z,32.12
2017-05-18T16:51:04.768Z,33.92
2017-05-18T16:53:32.715Z,35.60
2017-05-18T16:56:00.709Z,32.52
2017-05-18T16:58:29.037Z,34.56
2017-05-18T17:00:56.994Z,32.52
2017-05-18T17:03:25.746Z,32.96
2017-05-18T17:05:54.636Z,36.12
2017-05-18T17:08:23.689Z,33.90
2017-05-18T17:10:52.793Z,33.16
2017-05-18T17:13:21.694Z,34.06
2017-05-18T17:15:50.749Z,35.32
2017-05-18T17:18:18.771Z,36.60
2017-05-18T17:20:47.880Z,36.08
2017-05-18T17:23:15.821Z,35.20
2017-05-18T17:25:44.792Z,34.46
2017-05-18T17:28:13.763Z,36.16
2017-05-18T17:30:42.464Z,33.68
2017-05-18T17:33:10.474Z,36.16
2017-05-18T17:35:38.809Z,35.54
2017-05-18T17:38:06.756Z,34.62
2017-05-18T17:40:34.756Z,35.10
2017-05-18T17:43:03.069Z,36.98
2017-05-18T17:45:31.013Z,34.24
2017-05-18T17:47:59.700Z,34.64
2017-05-18T17:50:27.653Z,36.24
2017-05-18T17:52:56.718Z,34.32
2017-05-18T17:55:25.705Z,32.72
2017-05-18T17:57:54.394Z,36.54
2017-05-18T18:00:23.292Z,37.58
2017-05-18T18:02:52.028Z,36.70
2017-05-18T18:05:20.920Z,36.26
2017-05-18T18:07:49.229Z,37.32
2017-05-18T18:10:18.346Z,37.12
2017-05-18T18:12:47.035Z,34.64
2017-05-18T18:15:15.936Z,34.90
2017-05-18T18:17:44.675Z,32.14
2017-05-18T18:20:12.633Z,34.56
2017-05-18T18:22:40.957Z,32.76
2017-05-18T18:25:08.978Z,32.20
2017-05-18T18:27:36.970Z,38.12
2017-05-18T18:30:05.667Z,33.58
2017-05-18T18:32:34.050Z,39.80
2017-05-18T18:35:01.996Z,35.06
2017-05-18T18:37:29.951Z,32.40
2017-05-18T18:39:58.333Z,33.28
2017-05-18T18:42:27.234Z,27.36
2017-05-18T18:44:55.550Z,29.00
2017-05-18T18:47:23.946Z,27.08
2017-05-18T18:49:51.884Z,29.58
2017-05-18T18:52:20.945Z,31.32
2017-05-18T18:54:50.060Z,28.10
2017-05-18T18:57:18.376Z,27.02
2017-05-18T18:59:46.701Z,30.36
2017-05-18T19:02:15.091Z,32.36
2017-05-18T19:04:43.457Z,30.28
2017-05-18T19:07:11.788Z,32.94
2017-05-18T19:09:40.923Z,32.42
2017-05-18T19:12:09.269Z,33.36
2017-05-18T19:14:37.968Z,31.30
2017-05-18T19:17:06.001Z,32.26
2017-05-18T19:19:34.328Z,34.10
2017-05-18T19:22:02.324Z,31.06
2017-05-18T19:24:31.065Z,30.66
2017-05-18T19:26:59.385Z,33.62
2017-05-18T19:29:27.714Z,32.08
2017-05-18T19:31:56.701Z,33.32
2017-05-18T19:34:25.257Z,34.02
2017-05-18T19:36:53.958Z,34.16
2017-05-18T19:39:22.910Z,32.92
2017-05-18T19:41:51.236Z,31.90
2017-05-18T19:44:19.546Z,33.66
2017-05-18T19:46:48.665Z,32.94
2017-05-18T19:49:17.004Z,29.50
2017-05-18T19:51:44.997Z,31.80
2017-05-18T19:54:13.413Z,31.22
2017-05-18T19:56:42.489Z,30.52
2017-05-18T19:59:11.418Z,27.48
2017-05-18T20:01:39.862Z,28.34
2017-05-18T20:04:08.221Z,25.66
2017-05-18T20:06:36.187Z,29.38
2017-05-18T20:09:04.570Z,31.94
2017-05-18T20:11:33.632Z,30.40
2017-05-18T20:14:01.581Z,32.54
2017-05-18T20:16:30.335Z,31.26
2017-05-18T20:18:59.251Z,31.16
2017-05-18T20:21:28.160Z,30.18
2017-05-18T20:23:56.160Z,32.06
2017-05-18T20:26:24.116Z,29.76
2017-05-18T20:28:52.437Z,26.88
2017-05-18T20:31:20.815Z,28.44
2017-05-18T20:33:48.777Z,30.02
2017-05-18T20:36:17.678Z,29.48
2017-05-18T20:38:46.631Z,26.56
2017-05-18T20:41:15.720Z,29.56
2017-05-18T20:43:43.709Z,28.88
2017-05-18T20:46:12.108Z,31.58
2017-05-18T20:48:40.476Z,30.34
2017-05-18T20:51:09.415Z,30.04
2017-05-18T20:53:37.433Z,30.30
2017-05-18T20:56:05.397Z,31.24
2017-05-18T20:58:33.728Z,35.80
2017-05-18T21:01:01.741Z,32.50
2017-05-18T21:03:30.056Z,36.08
2017-05-18T21:05:58.953Z,35.86
2017-05-18T21:08:27.351Z,34.32
2017-05-18T21:10:56.435Z,36.58
2017-05-18T21:13:25.132Z,34.84
2017-05-18T21:15:54.085Z,33.08
2017-05-18T21:18:23.141Z,32.60
2017-05-18T21:20:51.453Z,36.20
2017-05-18T21:23:19.841Z,35.56
2017-05-18T21:25:47.784Z,34.00
2017-05-18T21:28:16.700Z,32.38
2017-05-18T21:30:45.061Z,36.16
2017-05-18T21:33:13.374Z,37.64
2017-05-18T21:35:41.321Z,35.22
2017-05-18T21:38:09.710Z,36.66
2017-05-18T21:40:38.044Z,33.78
2017-05-18T21:43:07.328Z,36.58
2017-05-18T21:45:37.165Z,38.70
2017-05-18T21:48:05.849Z,40.80
2017-05-18T21:50:34.169Z,38.34
2017-05-18T21:53:02.179Z,36.08
2017-05-18T21:55:30.497Z,34.74
2017-05-18T21:57:59.555Z,37.86
2017-05-18T22:00:28.516Z,37.54
2017-05-18T22:02:57.226Z,36.96
2017-05-18T22:05:26.145Z,36.98
2017-05-18T22:07:54.881Z,37.14
2017-05-18T22:10:22.829Z,38.44
2017-05-18T22:12:51.743Z,39.66
2017-05-18T22:15:20.692Z,39.60
2017-05-18T22:17:49.377Z,37.28
2017-05-18T22:20:17.337Z,38.90
2017-05-18T22:22:45.713Z,38.84
2017-05-18T22:25:13.660Z,39.22
2017-05-18T22:27:41.991Z,37.26
2017-05-18T22:30:10.038Z,41.02
2017-05-18T22:32:37.997Z,36.14
2017-05-18T22:35:06.329Z,41.52
2017-05-18T22:37:34.330Z,42.22
2017-05-18T22:40:02.649Z,40.18
2017-05-18T22:42:30.965Z,41.90
2017-05-18T22:44:59.346Z,40.74
2017-05-18T22:47:27.303Z,40.00
2017-05-18T22:49:55.634Z,42.06
2017-05-18T22:52:24.024Z,38.50
2017-05-18T22:54:51.972Z,42.56
2017-05-18T22:57:20.285Z,37.20
2017-05-18T22:59:49.012Z,39.70
2017-05-18T23:02:16.959Z,40.24
2017-05-18T23:04:45.273Z,40.56
2017-05-18T23:07:16.105Z,38.30
2017-05-18T23:09:45.009Z,41.42
2017-05-18T23:12:14.068Z,35.38
2017-05-18T23:14:42.072Z,43.67
2017-05-18T23:17:10.044Z,40.62
2017-05-18T23:19:38.382Z,39.46
2017-05-18T23:22:07.180Z,37.00
2017-05-18T23:24:35.874Z,39.58
2017-05-18T23:27:04.932Z,39.70
2017-05-18T23:29:33.296Z,39.94
2017-05-18T23:32:01.609Z,38.00
2017-05-18T23:34:30.673Z,40.18
2017-05-18T23:36:59.613Z,39.20
2017-05-18T23:39:28.509Z,43.44
2017-05-18T23:41:57.196Z,36.70
2017-05-18T23:44:25.240Z,37.16
2017-05-18T23:46:53.189Z,38.66
2017-05-18T23:49:22.247Z,36.96
2017-05-18T23:51:50.608Z,34.44
2017-05-18T23:54:19.504Z,37.06
2017-05-18T23:56:48.557Z,36.76
2017-05-18T23:59:16.922Z,35.56
