createdAt,value
2023-03-11T00:00:59.821Z,79.30
2023-03-11T00:01:59.795Z,79.41
2023-03-11T00:02:59.743Z,79.20
2023-03-11T00:03:59.763Z,79.30
2023-03-11T00:04:59.809Z,79.30
2023-03-11T00:05:59.732Z,79.30
2023-03-11T00:06:59.725Z,79.41
2023-03-11T00:07:59.706Z,79.61
2023-03-11T00:08:59.693Z,79.61
2023-03-11T00:09:59.688Z,79.61
2023-03-11T00:10:59.665Z,79.83
2023-03-11T00:11:59.667Z,80.04
2023-03-11T00:12:59.647Z,80.35
2023-03-11T00:13:59.622Z,80.35
2023-03-11T00:14:59.590Z,80.55
2023-03-11T00:15:59.653Z,80.55
2023-03-11T00:16:59.567Z,80.55
2023-03-11T00:17:59.569Z,80.66
2023-03-11T00:18:59.565Z,80.87
2023-03-11T00:19:59.544Z,80.69
2023-03-11T00:20:59.516Z,80.87
2023-03-11T00:21:59.523Z,81.11
2023-03-11T00:22:59.486Z,81.32
2023-03-11T00:23:59.523Z,81.32
2023-03-11T00:24:59.476Z,81.52
2023-03-11T00:25:59.476Z,81.52
2023-03-11T00:26:59.471Z,81.42
2023-03-11T00:27:59.474Z,81.52
2023-03-11T00:28:59.399Z,81.32
2023-03-11T00:29:59.447Z,81.42
2023-03-11T00:30:59.481Z,81.52
2023-03-11T00:31:59.388Z,81.63
2023-03-11T00:32:59.411Z,81.94
2023-03-11T00:33:59.379Z,81.94
2023-03-11T00:34:59.343Z,82.15
2023-03-11T00:35:59.379Z,82.04
2023-03-11T00:36:59.299Z,82.04
2023-03-11T00:37:59.349Z,82.25
2023-03-11T00:38:59.316Z,82.35
2023-03-11T00:39:59.309Z,82.15
2023-03-11T00:40:59.240Z,81.94
2023-03-11T00:41:59.255Z,82.04
2023-03-11T00:42:59.227Z,81.94
2023-03-11T00:43:59.237Z,81.73
2023-03-11T00:44:59.218Z,81.63
2023-03-11T00:45:59.271Z,81.84
2023-03-11T00:46:59.169Z,82.15
2023-03-11T00:47:59.184Z,82.04
2023-03-11T00:48:59.161Z,82.15
2023-03-11T00:49:59.195Z,82.15
2023-03-11T00:50:59.103Z,82.15
2023-03-11T00:51:59.142Z,82.04
2023-03-11T00:52:59.100Z,81.63
2023-03-11T00:53:59.129Z,81.11
2023-03-11T00:54:59.096Z,80.59
2023-03-11T00:55:59.086Z,80.63
2023-03-11T00:56:59.045Z,80.63
2023-03-11T00:57:59.048Z,80.59
2023-03-11T00:58:59.028Z,80.69
2023-03-11T00:59:59.039Z,80.90
2023-03-11T01:00:59.062Z,81.11
2023-03-11T01:01:58.989Z,81.21
2023-03-11T01:02:58.978Z,81.42
2023-03-11T01:03:58.987Z,81.32
2023-03-11T01:04:58.945Z,81.32
2023-03-11T01:05:58.963Z,81.52
2023-03-11T01:06:58.928Z,81.63
2023-03-11T01:07:58.921Z,81.35
2023-03-11T01:08:58.882Z,80.63
2023-03-11T01:09:58.888Z,79.69
2023-03-11T01:10:58.858Z,79.90
2023-03-11T01:11:58.892Z,79.17
2023-03-11T01:12:58.837Z,78.03
2023-03-11T01:13:58.880Z,77.92
2023-03-11T01:14:58.827Z,77.51
2023-03-11T01:15:58.886Z,77.09
2023-03-11T01:16:58.793Z,76.89
2023-03-11T01:17:58.785Z,77.20
2023-03-11T01:18:59.340Z,76.89
2023-03-11T01:19:58.755Z,77.51
2023-03-11T01:20:58.753Z,77.72
2023-03-11T01:21:58.728Z,76.99
2023-03-11T01:22:58.724Z,76.57
2023-03-11T01:23:58.718Z,76.99
2023-03-11T01:24:58.705Z,76.89
2023-03-11T01:25:58.686Z,77.09
2023-03-11T01:26:58.663Z,76.78
2023-03-11T01:27:58.664Z,76.57
2023-03-11T01:28:58.665Z,76.57
2023-03-11T01:29:58.664Z,76.99
2023-03-11T01:30:58.617Z,76.57
2023-03-11T01:31:58.611Z,76.57
2023-03-11T01:32:58.633Z,75.95
2023-03-11T01:33:58.582Z,75.85
2023-03-11T01:34:58.565Z,76.57
2023-03-11T01:35:58.602Z,76.57
2023-03-11T01:36:58.574Z,75.22
2023-03-11T01:37:58.509Z,74.91
2023-03-11T01:38:58.514Z,74.70
2023-03-11T01:39:58.476Z,74.91
2023-03-11T01:40:58.507Z,75.12
2023-03-11T01:41:58.445Z,75.01
2023-03-11T01:42:58.473Z,75.43
2023-03-11T01:43:58.446Z,75.85
2023-03-11T01:44:58.443Z,75.95
2023-03-11T01:45:58.468Z,75.57
2023-03-11T01:46:58.415Z,76.19
2023-03-11T01:47:58.381Z,76.72
2023-03-11T01:48:58.388Z,77.03
2023-03-11T01:49:58.347Z,77.13
2023-03-11T01:50:58.348Z,77.34
2023-03-11T01:51:58.312Z,77.55
2023-03-11T01:52:58.348Z,77.44
2023-03-11T01:53:58.282Z,77.03
2023-03-11T01:54:58.305Z,77.03
2023-03-11T01:55:58.267Z,77.44
2023-03-11T01:56:58.297Z,77.86
2023-03-11T01:57:58.246Z,78.17
2023-03-11T01:58:58.252Z,78.06
2023-03-11T01:59:58.235Z,77.65
2023-03-11T02:00:58.238Z,77.89
2023-03-11T02:01:58.279Z,77.79
2023-03-11T02:02:58.199Z,77.89
2023-03-11T02:03:58.173Z,77.69
2023-03-11T02:04:58.171Z,77.58
2023-03-11T02:05:58.191Z,77.79
2023-03-11T02:06:58.135Z,78.00
2023-03-11T02:07:58.122Z,77.69
2023-03-11T02:08:58.114Z,78.00
2023-03-11T02:09:58.077Z,78.10
2023-03-11T02:10:58.121Z,78.10
2023-03-11T02:11:58.076Z,78.31
2023-03-11T02:12:58.090Z,78.20
2023-03-11T02:13:58.040Z,77.89
2023-03-11T02:14:58.042Z,78.00
2023-03-11T02:15:58.027Z,77.48
2023-03-11T02:16:58.018Z,77.69
2023-03-11T02:17:58.013Z,77.79
2023-03-11T02:18:57.989Z,77.69
2023-03-11T02:19:57.952Z,77.72
2023-03-11T02:20:57.967Z,77.61
2023-03-11T02:21:57.943Z,77.72
2023-03-11T02:22:57.970Z,77.72
2023-03-11T02:23:57.894Z,78.24
2023-03-11T02:24:57.929Z,78.52
2023-03-11T02:25:57.954Z,78.52
2023-03-11T02:26:57.899Z,78.62
2023-03-11T02:27:57.856Z,78.83
2023-03-11T02:28:57.858Z,78.72
2023-03-11T02:29:57.848Z,78.93
2023-03-11T02:30:58.003Z,79.45
2023-03-11T02:31:57.806Z,79.59
2023-03-11T02:32:57.837Z,79.59
2023-03-11T02:33:57.820Z,80.11
2023-03-11T02:34:57.832Z,79.80
2023-03-11T02:35:57.877Z,80.01
2023-03-11T02:36:57.789Z,80.43
2023-03-11T02:37:57.765Z,80.43
2023-03-11T02:38:57.753Z,80.53
2023-03-11T02:39:57.746Z,80.74
2023-03-11T02:40:57.728Z,80.74
2023-03-11T02:41:57.708Z,81.15
2023-03-11T02:42:57.760Z,80.94
2023-03-11T02:43:57.687Z,80.94
2023-03-11T02:44:57.729Z,81.15
2023-03-11T02:45:57.613Z,81.15
2023-03-11T02:46:57.762Z,81.46
2023-03-11T02:47:57.593Z,81.05
2023-03-11T02:48:57.646Z,81.05
2023-03-11T02:49:57.590Z,81.36
2023-03-11T02:50:57.603Z,81.57
2023-03-11T02:51:57.573Z,81.50
2023-03-11T02:52:57.555Z,81.40
2023-03-11T02:53:57.544Z,81.50
2023-03-11T02:54:57.510Z,81.71
2023-03-11T02:55:57.503Z,81.71
2023-03-11T02:56:57.517Z,81.71
2023-03-11T02:57:57.476Z,81.60
2023-03-11T02:58:57.474Z,81.81
2023-03-11T02:59:57.444Z,81.92
2023-03-11T03:00:57.488Z,82.13
2023-03-11T03:01:57.416Z,82.23
2023-03-11T03:02:57.440Z,81.92
2023-03-11T03:03:57.506Z,82.06
2023-03-11T03:04:57.423Z,82.27
2023-03-11T03:05:57.349Z,82.48
2023-03-11T03:06:57.392Z,82.48
2023-03-11T03:07:57.325Z,82.48
2023-03-11T03:08:57.350Z,82.27
2023-03-11T03:09:57.315Z,82.27
2023-03-11T03:10:57.306Z,82.27
2023-03-11T03:11:57.282Z,82.17
2023-03-11T03:12:57.302Z,82.17
2023-03-11T03:13:57.245Z,82.06
2023-03-11T03:14:57.304Z,81.96
2023-03-11T03:15:57.230Z,82.06
2023-03-11T03:16:57.362Z,81.75
2023-03-11T03:17:57.240Z,81.85
2023-03-11T03:18:57.255Z,81.85
2023-03-11T03:19:57.169Z,81.65
2023-03-11T03:20:57.181Z,81.33
2023-03-11T03:21:57.140Z,81.23
2023-03-11T03:22:57.178Z,81.33
2023-03-11T03:23:57.143Z,81.33
2023-03-11T03:24:57.175Z,81.33
2023-03-11T03:25:57.139Z,81.23
2023-03-11T03:26:57.115Z,81.33
2023-03-11T03:27:57.077Z,81.54
2023-03-11T03:28:57.116Z,81.43
2023-03-11T03:29:57.077Z,81.75
2023-03-11T03:30:57.116Z,81.65
2023-03-11T03:31:57.032Z,81.26
2023-03-11T03:32:57.022Z,81.47
2023-03-11T03:33:57.023Z,81.79
2023-03-11T03:34:57.010Z,81.68
2023-03-11T03:35:57.004Z,81.79
2023-03-11T03:36:56.976Z,81.89
2023-03-11T03:37:56.965Z,81.89
2023-03-11T03:38:56.979Z,81.89
2023-03-11T03:39:56.913Z,81.58
2023-03-11T03:40:56.952Z,81.37
2023-03-11T03:41:56.878Z,81.68
2023-03-11T03:42:56.900Z,81.79
2023-03-11T03:43:56.853Z,81.37
2023-03-11T03:44:56.881Z,81.47
2023-03-11T03:45:56.959Z,81.58
2023-03-11T03:46:56.830Z,81.68
2023-03-11T03:47:56.805Z,81.26
2023-03-11T03:48:56.798Z,80.85
2023-03-11T03:49:56.808Z,81.16
2023-03-11T03:50:56.818Z,81.47
2023-03-11T03:51:56.747Z,81.26
2023-03-11T03:52:56.794Z,80.95
2023-03-11T03:53:56.731Z,80.95
2023-03-11T03:54:56.746Z,81.58
2023-03-11T03:55:56.724Z,81.47
2023-03-11T03:56:56.714Z,81.37
2023-03-11T03:57:56.678Z,81.47
2023-03-11T03:58:56.687Z,81.89
2023-03-11T03:59:56.659Z,81.47
2023-03-11T04:00:56.656Z,81.16
2023-03-11T04:01:56.698Z,81.26
2023-03-11T04:02:56.717Z,81.20
2023-03-11T04:03:56.591Z,81.30
2023-03-11T04:04:56.614Z,81.62
2023-03-11T04:05:56.581Z,81.93
2023-03-11T04:06:56.629Z,82.14
2023-03-11T04:07:56.572Z,81.93
2023-03-11T04:08:56.572Z,81.72
2023-03-11T04:09:56.517Z,81.82
2023-03-11T04:10:56.524Z,81.58
2023-03-11T04:11:56.523Z,81.72
2023-03-11T04:12:56.520Z,81.89
2023-03-11T04:13:56.468Z,81.89
2023-03-11T04:14:56.501Z,82.10
2023-03-11T04:15:56.447Z,81.89
2023-03-11T04:16:56.498Z,81.58
2023-03-11T04:17:56.420Z,81.30
2023-03-11T04:18:56.440Z,81.62
2023-03-11T04:19:56.412Z,81.93
2023-03-11T04:20:56.392Z,81.82
2023-03-11T04:21:56.391Z,81.72
2023-03-11T04:22:56.372Z,81.51
2023-03-11T04:23:56.343Z,81.41
2023-03-11T04:24:56.344Z,81.51
2023-03-11T04:25:56.320Z,81.41
2023-03-11T04:26:56.357Z,81.30
2023-03-11T04:27:56.284Z,81.30
2023-03-11T04:28:56.307Z,81.51
2023-03-11T04:29:56.264Z,81.62
2023-03-11T04:30:56.308Z,81.72
2023-03-11T04:31:56.263Z,81.62
2023-03-11T04:32:56.281Z,81.51
2023-03-11T04:33:56.210Z,81.72
2023-03-11T04:34:56.223Z,81.93
2023-03-11T04:35:56.221Z,81.82
2023-03-11T04:36:56.704Z,81.93
2023-03-11T04:37:56.175Z,81.93
2023-03-11T04:38:56.189Z,82.03
2023-03-11T04:39:56.118Z,81.93
2023-03-11T04:40:56.135Z,81.72
2023-03-11T04:41:56.089Z,81.76
2023-03-11T04:42:56.141Z,81.96
2023-03-11T04:43:56.069Z,82.14
2023-03-11T04:44:56.097Z,82.45
2023-03-11T04:45:56.105Z,82.24
2023-03-11T04:46:56.063Z,82.24
2023-03-11T04:47:56.039Z,82.03
2023-03-11T04:48:56.042Z,82.14
2023-03-11T04:49:55.995Z,82.24
2023-03-11T04:50:55.988Z,82.14
2023-03-11T04:51:55.965Z,82.03
2023-03-11T04:52:56.006Z,82.38
2023-03-11T04:53:55.949Z,82.38
2023-03-11T04:54:55.966Z,82.59
2023-03-11T04:55:55.942Z,82.80
2023-03-11T04:56:55.921Z,82.90
2023-03-11T04:57:55.880Z,83.01
2023-03-11T04:58:55.886Z,82.90
2023-03-11T04:59:55.956Z,82.80
2023-03-11T05:00:55.859Z,82.70
2023-03-11T05:01:55.825Z,82.48
2023-03-11T05:02:55.874Z,82.38
2023-03-11T05:03:55.804Z,82.59
2023-03-11T05:04:55.864Z,82.48
2023-03-11T05:05:55.773Z,82.59
2023-03-11T05:06:55.830Z,82.70
2023-03-11T05:07:55.757Z,82.59
2023-03-11T05:08:55.789Z,82.80
2023-03-11T05:09:55.762Z,82.90
2023-03-11T05:10:55.738Z,82.90
2023-03-11T05:11:55.704Z,82.90
2023-03-11T05:12:55.727Z,83.01
2023-03-11T05:13:55.705Z,82.90
2023-03-11T05:14:55.678Z,82.80
2023-03-11T05:15:55.715Z,82.70
2023-03-11T05:16:55.699Z,82.70
2023-03-11T05:17:55.621Z,82.59
2023-03-11T05:18:55.642Z,83.01
2023-03-11T05:19:55.615Z,83.11
2023-03-11T05:20:55.629Z,83.01
2023-03-11T05:21:55.588Z,83.22
2023-03-11T05:22:55.597Z,83.32
2023-03-11T05:23:55.557Z,83.42
2023-03-11T05:24:55.553Z,83.42
2023-03-11T05:25:55.540Z,83.22
2023-03-11T05:26:55.553Z,83.63
2023-03-11T05:27:55.508Z,83.84
2023-03-11T05:28:55.528Z,83.63
2023-03-11T05:29:55.473Z,83.74
2023-03-11T05:30:55.508Z,83.84
2023-03-11T05:31:55.455Z,83.84
2023-03-11T05:32:55.566Z,83.84
2023-03-11T05:33:55.420Z,83.74
2023-03-11T05:34:55.426Z,83.84
2023-03-11T05:35:55.462Z,83.95
2023-03-11T05:36:55.430Z,84.19
2023-03-11T05:37:55.371Z,84.19
2023-03-11T05:38:55.404Z,84.30
2023-03-11T05:39:55.346Z,84.61
2023-03-11T05:40:55.348Z,84.82
2023-03-11T05:41:55.346Z,84.72
2023-03-11T05:42:55.330Z,84.61
2023-03-11T05:43:55.301Z,84.72
2023-03-11T05:44:55.307Z,84.82
2023-03-11T05:45:55.254Z,85.03
2023-03-11T05:46:55.373Z,85.03
2023-03-11T05:47:55.260Z,84.72
2023-03-11T05:48:55.325Z,84.65
2023-03-11T05:49:55.282Z,84.86
2023-03-11T05:50:55.198Z,85.06
2023-03-11T05:51:58.062Z,85.27
2023-03-11T05:52:55.208Z,85.38
2023-03-11T05:53:55.180Z,85.52
2023-03-11T05:54:55.199Z,85.73
2023-03-11T05:55:55.183Z,86.00
2023-03-11T05:56:55.361Z,86.32
2023-03-11T05:57:55.169Z,86.11
2023-03-11T05:58:55.137Z,86.15
2023-03-11T05:59:55.108Z,86.25
2023-03-11T06:00:55.074Z,86.15
2023-03-11T06:01:55.084Z,85.73
2023-03-11T06:02:55.037Z,85.42
2023-03-11T06:03:55.139Z,85.52
2023-03-11T06:04:55.185Z,85.63
2023-03-11T06:05:55.026Z,85.83
2023-03-11T06:06:55.004Z,86.15
2023-03-11T06:07:54.999Z,86.25
2023-03-11T06:08:54.961Z,86.25
2023-03-11T06:09:54.984Z,86.36
2023-03-11T06:10:54.946Z,86.25
2023-03-11T06:11:54.941Z,86.25
2023-03-11T06:12:54.957Z,86.36
2023-03-11T06:13:54.960Z,86.46
2023-03-11T06:14:54.927Z,86.36
2023-03-11T06:15:54.985Z,86.25
2023-03-11T06:16:54.904Z,86.15
2023-03-11T06:17:54.875Z,86.05
2023-03-11T06:18:54.958Z,85.94
2023-03-11T06:19:54.873Z,86.36
2023-03-11T06:20:54.808Z,86.77
2023-03-11T06:21:54.821Z,87.19
2023-03-11T06:22:54.802Z,87.61
2023-03-11T06:23:54.812Z,87.71
2023-03-11T06:24:54.765Z,87.30
2023-03-11T06:25:54.756Z,87.30
2023-03-11T06:26:54.721Z,87.40
2023-03-11T06:27:54.779Z,87.09
2023-03-11T06:28:54.704Z,86.88
2023-03-11T06:29:54.703Z,86.67
2023-03-11T06:30:54.676Z,86.67
2023-03-11T06:31:54.692Z,86.63
2023-03-11T06:32:54.707Z,86.74
2023-03-11T06:33:54.657Z,86.84
2023-03-11T06:34:54.624Z,86.94
2023-03-11T06:35:54.732Z,87.37
2023-03-11T06:36:54.585Z,87.68
2023-03-11T06:37:54.616Z,87.47
2023-03-11T06:38:54.626Z,87.01
2023-03-11T06:39:54.578Z,87.01
2023-03-11T06:40:54.551Z,87.01
2023-03-11T06:41:54.570Z,86.91
2023-03-11T06:42:54.513Z,86.80
2023-03-11T06:43:54.552Z,86.80
2023-03-11T06:44:54.497Z,86.45
2023-03-11T06:45:54.574Z,86.13
2023-03-11T06:46:54.482Z,85.93
2023-03-11T06:47:54.495Z,85.72
2023-03-11T06:48:54.419Z,85.72
2023-03-11T06:49:54.454Z,85.82
2023-03-11T06:50:54.407Z,85.93
2023-03-11T06:51:54.417Z,85.72
2023-03-11T06:52:54.394Z,85.61
2023-03-11T06:53:54.423Z,85.51
2023-03-11T06:54:54.365Z,85.61
2023-03-11T06:55:54.360Z,85.82
2023-03-11T06:56:54.321Z,85.82
2023-03-11T06:57:54.368Z,85.93
2023-03-11T06:58:54.291Z,85.93
2023-03-11T06:59:54.307Z,85.89
2023-03-11T07:00:54.330Z,85.99
2023-03-11T07:01:54.288Z,85.78
2023-03-11T07:02:54.265Z,85.74
2023-03-11T07:03:54.295Z,85.53
2023-03-11T07:04:54.267Z,85.64
2023-03-11T07:05:54.244Z,85.53
2023-03-11T07:06:54.199Z,85.53
2023-03-11T07:07:54.213Z,85.50
2023-03-11T07:08:54.189Z,85.19
2023-03-11T07:09:54.180Z,84.98
2023-03-11T07:10:54.142Z,84.77
2023-03-11T07:11:54.191Z,84.52
2023-03-11T07:12:54.147Z,84.21
2023-03-11T07:13:54.154Z,84.31
2023-03-11T07:14:54.111Z,84.63
2023-03-11T07:15:54.148Z,83.90
2023-03-11T07:16:54.157Z,83.13
2023-03-11T07:17:54.099Z,83.23
2023-03-11T07:18:54.063Z,83.34
2023-03-11T07:19:54.047Z,83.75
2023-03-11T07:20:54.013Z,83.72
2023-03-11T07:21:54.030Z,83.20
2023-03-11T07:22:53.997Z,82.74
2023-03-11T07:23:54.037Z,81.70
2023-03-11T07:24:53.977Z,81.08
2023-03-11T07:25:53.978Z,81.18
2023-03-11T07:26:53.948Z,81.08
2023-03-11T07:27:53.958Z,80.98
2023-03-11T07:28:53.929Z,81.46
2023-03-11T07:29:53.914Z,80.98
2023-03-11T07:30:53.879Z,80.98
2023-03-11T07:31:53.909Z,80.87
2023-03-11T07:32:53.932Z,81.39
2023-03-11T07:33:53.866Z,81.29
2023-03-11T07:34:53.827Z,81.08
2023-03-11T07:35:53.931Z,80.83
2023-03-11T07:36:53.829Z,80.73
2023-03-11T07:37:53.835Z,79.48
2023-03-11T07:38:53.793Z,79.90
2023-03-11T07:39:53.835Z,80.32
2023-03-11T07:40:53.746Z,79.76
2023-03-11T07:41:53.770Z,79.24
2023-03-11T07:42:53.729Z,79.83
2023-03-11T07:43:53.744Z,80.21
2023-03-11T07:44:53.713Z,77.92
2023-03-11T07:45:53.718Z,77.26
2023-03-11T07:46:53.697Z,77.06
2023-03-11T07:47:53.704Z,76.37
2023-03-11T07:48:53.677Z,76.95
2023-03-11T07:49:55.707Z,76.12
2023-03-11T07:50:53.614Z,75.71
2023-03-11T07:51:53.652Z,75.57
2023-03-11T07:52:53.603Z,75.02
2023-03-11T07:53:53.606Z,73.94
2023-03-11T07:54:53.588Z,73.74
2023-03-11T07:55:53.583Z,74.36
2023-03-11T07:56:53.553Z,74.12
2023-03-11T07:57:53.556Z,74.74
2023-03-11T07:58:53.515Z,72.88
2023-03-11T07:59:53.528Z,73.29
2023-03-11T08:00:53.474Z,73.15
2023-03-11T08:01:53.529Z,71.81
2023-03-11T08:02:53.472Z,72.43
2023-03-11T08:03:53.570Z,71.67
2023-03-11T08:04:53.432Z,70.12
2023-03-11T08:05:53.432Z,70.22
2023-03-11T08:06:53.424Z,68.12
2023-03-11T08:07:53.413Z,68.02
2023-03-11T08:08:53.393Z,68.02
2023-03-11T08:09:53.396Z,67.64
2023-03-11T08:10:53.351Z,69.84
2023-03-11T08:11:53.371Z,69.84
2023-03-11T08:12:53.331Z,67.85
2023-03-11T08:13:53.333Z,68.12
2023-03-11T08:14:53.320Z,67.43
2023-03-11T08:15:53.339Z,69.50
2023-03-11T08:16:53.373Z,66.63
2023-03-11T08:17:53.274Z,66.11
2023-03-11T08:18:53.235Z,67.10
2023-03-11T08:19:53.267Z,67.82
2023-03-11T08:20:53.223Z,71.11
2023-03-11T08:21:53.222Z,70.56
2023-03-11T08:22:57.976Z,70.73
2023-03-11T08:23:53.236Z,70.60
2023-03-11T08:24:53.174Z,68.40
2023-03-11T08:25:53.186Z,68.54
2023-03-11T08:26:53.151Z,66.57
2023-03-11T08:27:53.140Z,67.40
2023-03-11T08:28:53.119Z,66.33
2023-03-11T08:29:53.142Z,65.78
2023-03-11T08:30:53.163Z,66.94
2023-03-11T08:31:53.106Z,67.32
2023-03-11T08:32:53.195Z,68.70
2023-03-11T08:33:53.066Z,68.90
2023-03-11T08:34:53.036Z,69.32
2023-03-11T08:35:53.107Z,68.73
2023-03-11T08:36:53.023Z,69.17
2023-03-11T08:37:53.031Z,69.34
2023-03-11T08:38:53.058Z,71.55
2023-03-11T08:39:52.986Z,73.63
2023-03-11T08:40:52.973Z,72.38
2023-03-11T08:41:52.969Z,70.62
2023-03-11T08:42:52.939Z,71.03
2023-03-11T08:43:52.957Z,72.28
2023-03-11T08:44:52.902Z,70.93
2023-03-11T08:45:52.930Z,70.62
2023-03-11T08:46:52.892Z,70.28
2023-03-11T08:47:52.902Z,69.48
2023-03-11T08:48:52.837Z,68.70
2023-03-11T08:49:52.869Z,68.87
2023-03-11T08:50:54.526Z,67.14
2023-03-11T08:51:52.823Z,68.00
2023-03-11T08:52:52.790Z,69.97
2023-03-11T08:53:52.793Z,69.84
2023-03-11T08:54:52.796Z,69.21
2023-03-11T08:55:52.775Z,69.94
2023-03-11T08:56:52.781Z,70.15
2023-03-11T08:57:52.739Z,70.25
2023-03-11T08:58:52.698Z,69.11
2023-03-11T08:59:52.710Z,67.55
2023-03-11T09:00:52.688Z,69.32
2023-03-11T09:01:52.709Z,69.08
2023-03-11T09:02:52.727Z,68.56
2023-03-11T09:03:52.700Z,68.32
2023-03-11T09:04:52.614Z,69.25
2023-03-11T09:05:52.681Z,69.84
2023-03-11T09:06:52.606Z,67.61
2023-03-11T09:07:52.622Z,66.26
2023-03-11T09:08:52.574Z,65.20
2023-03-11T09:09:52.633Z,64.65
2023-03-11T09:10:52.545Z,65.45
2023-03-11T09:11:52.543Z,64.59
2023-03-11T09:12:52.544Z,62.47
2023-03-11T09:13:52.513Z,61.33
2023-03-11T09:14:52.525Z,61.33
2023-03-11T09:15:52.574Z,61.10
2023-03-11T09:16:52.478Z,60.25
2023-03-11T09:17:52.477Z,61.21
2023-03-11T09:18:52.484Z,61.05
2023-03-11T09:19:52.450Z,61.16
2023-03-11T09:20:52.422Z,61.91
2023-03-11T09:21:52.406Z,64.80
2023-03-11T09:22:52.424Z,64.15
2023-03-11T09:23:52.400Z,61.54
2023-03-11T09:24:52.349Z,60.17
2023-03-11T09:25:52.391Z,59.81
2023-03-11T09:26:52.336Z,58.96
2023-03-11T09:27:52.357Z,59.45
2023-03-11T09:28:52.326Z,59.31
2023-03-11T09:29:52.307Z,56.64
2023-03-11T09:30:52.268Z,57.57
2023-03-11T09:31:52.421Z,57.29
2023-03-11T09:32:52.337Z,57.86
2023-03-11T09:33:52.262Z,59.01
2023-03-11T09:34:52.237Z,58.53
2023-03-11T09:35:52.295Z,61.26
2023-03-11T09:36:52.189Z,61.29
2023-03-11T09:37:52.239Z,60.57
2023-03-11T09:38:52.223Z,61.24
2023-03-11T09:39:52.172Z,62.04
2023-03-11T09:40:52.592Z,61.36
2023-03-11T09:41:58.272Z,61.65
2023-03-11T09:42:52.146Z,61.49
2023-03-11T09:43:52.136Z,59.30
2023-03-11T09:44:52.107Z,58.21
2023-03-11T09:45:52.092Z,57.88
2023-03-11T09:46:52.053Z,55.72
2023-03-11T09:47:52.109Z,54.92
2023-03-11T09:48:52.068Z,56.44
2023-03-11T09:49:52.044Z,56.54
2023-03-11T09:50:52.048Z,57.88
2023-03-11T09:51:52.016Z,57.06
2023-03-11T09:52:52.024Z,54.79
2023-03-11T09:53:52.017Z,54.07
2023-03-11T09:54:51.952Z,54.28
2023-03-11T09:55:51.966Z,54.07
2023-03-11T09:56:51.932Z,53.69
2023-03-11T09:57:51.935Z,54.41
2023-03-11T09:58:51.921Z,54.61
2023-03-11T09:59:51.924Z,54.61
2023-03-11T10:00:51.905Z,53.48
2023-03-11T10:01:51.923Z,53.66
2023-03-11T10:02:52.017Z,53.05
2023-03-11T10:03:51.835Z,52.12
2023-03-11T10:04:51.870Z,52.40
2023-03-11T10:05:51.839Z,49.68
2023-03-11T10:06:51.856Z,50.93
2023-03-11T10:07:51.800Z,52.19
2023-03-11T10:08:51.806Z,51.78
2023-03-11T10:09:51.744Z,51.26
2023-03-11T10:10:51.780Z,53.12
2023-03-11T10:11:51.777Z,54.61
2023-03-11T10:12:51.822Z,55.07
2023-03-11T10:13:51.684Z,54.50
2023-03-11T10:14:51.740Z,54.82
2023-03-11T10:15:51.678Z,56.46
2023-03-11T10:16:51.704Z,58.74
2023-03-11T10:17:51.677Z,58.40
2023-03-11T10:18:51.654Z,57.83
2023-03-11T10:19:51.648Z,57.29
2023-03-11T10:20:51.753Z,55.87
2023-03-11T10:21:51.603Z,58.14
2023-03-11T10:22:51.628Z,58.97
2023-03-11T10:23:51.556Z,56.80
2023-03-11T10:24:51.584Z,56.16
2023-03-11T10:25:51.562Z,57.29
2023-03-11T10:26:51.551Z,57.42
2023-03-11T10:27:51.526Z,55.05
2023-03-11T10:28:51.528Z,55.87
2023-03-11T10:29:51.479Z,56.83
2023-03-11T10:30:51.600Z,57.89
2023-03-11T10:31:51.512Z,57.78
2023-03-11T10:32:51.570Z,59.12
2023-03-11T10:33:51.435Z,59.33
2023-03-11T10:34:51.437Z,58.81
2023-03-11T10:35:51.445Z,59.02
2023-03-11T10:36:51.426Z,59.09
2023-03-11T10:37:51.373Z,58.99
2023-03-11T10:38:51.414Z,58.35
2023-03-11T10:39:51.342Z,56.39
2023-03-11T10:40:51.410Z,56.41
2023-03-11T10:41:51.364Z,55.93
2023-03-11T10:42:51.336Z,58.45
2023-03-11T10:43:51.307Z,60.03
2023-03-11T10:44:52.605Z,59.52
2023-03-11T10:45:51.365Z,57.79
2023-03-11T10:46:51.303Z,56.65
2023-03-11T10:47:51.237Z,57.71
2023-03-11T10:48:51.280Z,59.16
2023-03-11T10:49:51.241Z,58.64
2023-03-11T10:50:51.252Z,59.36
2023-03-11T10:51:51.221Z,58.82
2023-03-11T10:52:51.213Z,57.58
2023-03-11T10:53:51.185Z,55.74
2023-03-11T10:54:51.178Z,55.46
2023-03-11T10:55:51.159Z,57.87
2023-03-11T10:56:51.144Z,60.35
2023-03-11T10:57:51.161Z,61.07
2023-03-11T10:58:51.147Z,61.80
2023-03-11T10:59:51.080Z,59.42
2023-03-11T11:00:51.115Z,59.11
2023-03-11T11:01:51.050Z,59.83
2023-03-11T11:02:51.093Z,58.28
2023-03-11T11:03:51.062Z,56.73
2023-03-11T11:04:51.032Z,57.94
2023-03-11T11:05:51.016Z,57.12
2023-03-11T11:06:51.059Z,56.37
2023-03-11T11:07:51.017Z,56.57
2023-03-11T11:08:51.010Z,56.05
2023-03-11T11:09:50.964Z,56.03
2023-03-11T11:10:50.939Z,56.34
2023-03-11T11:11:50.940Z,56.54
2023-03-11T11:12:50.926Z,56.75
2023-03-11T11:13:50.940Z,57.37
2023-03-11T11:14:50.894Z,57.68
2023-03-11T11:15:50.904Z,58.40
2023-03-11T11:16:50.932Z,57.50
2023-03-11T11:17:50.899Z,57.81
2023-03-11T11:18:50.870Z,57.81
2023-03-11T11:19:50.854Z,58.82
2023-03-11T11:20:50.817Z,57.99
2023-03-11T11:21:50.813Z,58.72
2023-03-11T11:22:50.771Z,57.79
2023-03-11T11:23:52.598Z,57.58
2023-03-11T11:24:50.776Z,57.58
2023-03-11T11:25:50.737Z,56.75
2023-03-11T11:26:50.749Z,56.37
2023-03-11T11:27:50.777Z,57.81
2023-03-11T11:28:50.694Z,58.23
2023-03-11T11:29:50.705Z,58.23
2023-03-11T11:30:50.724Z,58.84
2023-03-11T11:31:50.690Z,57.17
2023-03-11T11:32:50.725Z,57.89
2023-03-11T11:33:50.670Z,57.48
2023-03-11T11:34:50.607Z,57.27
2023-03-11T11:35:50.664Z,57.17
2023-03-11T11:36:50.570Z,56.85
2023-03-11T11:37:50.589Z,57.04
2023-03-11T11:38:50.570Z,57.04
2023-03-11T11:39:50.570Z,55.90
2023-03-11T11:40:50.558Z,55.82
2023-03-11T11:41:50.537Z,56.13
2023-03-11T11:42:50.514Z,56.24
2023-03-11T11:43:50.511Z,57.06
2023-03-11T11:44:50.490Z,57.14
2023-03-11T11:45:50.608Z,56.93
2023-03-11T11:46:50.439Z,55.59
2023-03-11T11:47:50.462Z,55.69
2023-03-11T11:48:50.447Z,55.59
2023-03-11T11:49:50.429Z,55.28
2023-03-11T11:50:50.430Z,56.00
2023-03-11T11:51:50.405Z,56.73
2023-03-11T11:52:50.365Z,55.77
2023-03-11T11:53:50.382Z,55.56
2023-03-11T11:54:50.400Z,55.98
2023-03-11T11:55:50.363Z,54.94
2023-03-11T11:56:50.343Z,54.43
2023-03-11T11:57:50.330Z,55.36
2023-03-11T11:58:50.346Z,54.94
2023-03-11T11:59:50.300Z,55.15
2023-03-11T12:00:50.301Z,54.53
2023-03-11T12:01:50.278Z,54.19
2023-03-11T12:02:50.236Z,53.99
2023-03-11T12:03:50.389Z,54.69
2023-03-11T12:04:50.215Z,54.69
2023-03-11T12:05:50.290Z,54.06
2023-03-11T12:06:50.190Z,56.65
2023-03-11T12:07:50.183Z,55.90
2023-03-11T12:08:50.201Z,53.83
2023-03-11T12:09:50.185Z,54.14
2023-03-11T12:10:50.140Z,53.94
2023-03-11T12:11:50.162Z,53.83
2023-03-11T12:12:50.124Z,52.60
2023-03-11T12:13:50.144Z,52.60
2023-03-11T12:14:50.097Z,51.98
2023-03-11T12:15:50.121Z,52.60
2023-03-11T12:16:50.040Z,53.11
2023-03-11T12:17:50.080Z,53.83
2023-03-11T12:18:50.015Z,53.22
2023-03-11T12:19:50.032Z,53.01
2023-03-11T12:20:50.024Z,53.63
2023-03-11T12:21:50.009Z,53.34
2023-03-11T12:22:49.997Z,54.17
2023-03-11T12:23:49.985Z,53.96
2023-03-11T12:24:49.956Z,53.76
2023-03-11T12:25:49.952Z,53.24
2023-03-11T12:26:49.934Z,54.17
2023-03-11T12:27:50.012Z,52.93
2023-03-11T12:28:49.906Z,53.86
2023-03-11T12:29:49.906Z,53.34
2023-03-11T12:30:49.865Z,52.93
2023-03-11T12:31:49.903Z,54.48
2023-03-11T12:32:49.897Z,52.21
2023-03-11T12:33:49.845Z,51.10
2023-03-11T12:34:49.810Z,53.37
2023-03-11T12:35:49.896Z,54.19
2023-03-11T12:36:49.801Z,55.41
2023-03-11T12:37:49.787Z,52.31
2023-03-11T12:38:49.767Z,52.34
2023-03-11T12:39:49.781Z,52.93
2023-03-11T12:40:49.734Z,53.34
2023-03-11T12:41:49.767Z,53.55
2023-03-11T12:42:49.711Z,52.60
2023-03-11T12:43:49.716Z,54.35
2023-03-11T12:44:49.713Z,54.14
2023-03-11T12:45:49.710Z,54.53
2023-03-11T12:46:49.687Z,53.42
2023-03-11T12:47:49.679Z,52.06
2023-03-11T12:48:49.700Z,52.47
2023-03-11T12:49:49.641Z,52.16
2023-03-11T12:50:49.614Z,51.78
2023-03-11T12:51:49.616Z,51.67
2023-03-11T12:52:49.628Z,50.84