createdAt,value
2023-03-06T00:01:28.214Z,4
2023-03-06T00:03:31.907Z,10.5
2023-03-06T00:05:35.542Z,5.9
2023-03-06T00:07:42.393Z,3.9
2023-03-06T00:09:46.045Z,4
2023-03-06T00:11:49.767Z,6.5
2023-03-06T00:13:53.443Z,5.1
2023-03-06T00:15:57.227Z,2.8
2023-03-06T00:18:00.936Z,7.3
2023-03-06T00:22:11.476Z,3.9
2023-03-06T00:24:15.219Z,7.3
2023-03-06T00:34:33.835Z,7.1
2023-03-06T00:36:40.700Z,4.6
2023-03-06T00:38:44.388Z,4
2023-03-06T00:40:48.013Z,6.6
2023-03-06T00:42:51.756Z,4.8
2023-03-06T00:44:55.475Z,6.6
2023-03-06T00:46:59.181Z,4.5
2023-03-06T00:49:02.859Z,3.4
2023-03-06T00:51:10.919Z,4.4
2023-03-06T00:53:13.256Z,5.2
2023-03-06T00:55:16.956Z,4.8
2023-03-06T00:56:20.349Z,13.4
2023-03-06T00:58:24.077Z,4
2023-03-06T01:00:27.743Z,8.1
2023-03-06T01:04:38.244Z,7.3
2023-03-06T01:08:45.739Z,4.3
2023-03-06T01:10:49.494Z,7.6
2023-03-06T01:12:53.237Z,12
2023-03-06T01:17:00.729Z,6.4
2023-03-06T01:19:07.617Z,8.5
2023-03-06T01:21:11.362Z,5.8
2023-03-06T01:27:22.321Z,9.3
2023-03-06T01:31:29.779Z,6.9
2023-03-06T01:35:40.284Z,6.1
2023-03-06T01:37:44.018Z,7.9
2023-03-06T01:39:47.654Z,9.6
2023-03-06T01:41:51.315Z,11.4
2023-03-06T01:43:55.032Z,5.8
2023-03-06T01:45:58.777Z,5.5
2023-03-06T01:48:05.520Z,8.4
2023-03-06T01:50:09.285Z,5.4
2023-03-06T01:53:16.495Z,8.3
2023-03-06T01:55:20.223Z,14.3
2023-03-06T01:57:23.886Z,8
2023-03-06T01:59:27.629Z,10
2023-03-06T02:01:34.533Z,8.7
2023-03-06T02:03:38.284Z,12.8
2023-03-06T02:11:53.066Z,7.6
2023-03-06T02:16:03.523Z,8.2
2023-03-06T02:18:07.245Z,8.2
2023-03-06T02:20:11.002Z,8.7
2023-03-06T02:22:14.707Z,12
2023-03-06T02:24:18.429Z,10.2
2023-03-06T02:26:22.065Z,7
2023-03-06T02:34:40.048Z,12.5
2023-03-06T02:36:43.809Z,11.4
2023-03-06T02:38:47.565Z,13.3
2023-03-06T02:40:51.387Z,6.8
2023-03-06T02:42:54.965Z,7.6
2023-03-06T02:45:01.876Z,10.9
2023-03-06T02:47:05.633Z,13.8
2023-03-06T02:49:09.359Z,8.5
2023-03-06T02:51:15.610Z,9.8
2023-03-06T02:53:19.311Z,9.3
2023-03-06T02:55:23.045Z,12
2023-03-06T02:57:29.321Z,9.7
2023-03-06T03:07:50.374Z,11
2023-03-06T03:09:56.706Z,10.6
2023-03-06T03:12:00.288Z,8.5
2023-03-06T03:14:04.039Z,9.9
2023-03-06T03:21:19.697Z,17.5
2023-03-06T03:23:23.469Z,15.1
2023-03-06T03:25:35.527Z,10.1
2023-03-06T03:27:39.199Z,14.5
2023-03-06T03:29:42.851Z,11.5
2023-03-06T03:44:04.774Z,13.2
2023-03-06T03:46:08.640Z,12.5
2023-03-06T03:48:12.243Z,15.7
2023-03-06T03:50:18.536Z,15.8
2023-03-06T03:52:22.264Z,12.9
2023-03-06T03:54:25.988Z,13.9
2023-03-06T03:56:32.185Z,18.1
2023-03-06T03:58:35.926Z,19.7
2023-03-06T04:00:39.615Z,18.5
2023-03-06T04:02:45.907Z,14.8
2023-03-06T04:04:49.551Z,25.9
2023-03-06T04:06:53.203Z,17.9
2023-03-06T04:08:59.492Z,16.2
2023-03-06T04:11:03.255Z,15.2
2023-03-06T04:15:13.281Z,15.1
2023-03-06T04:17:17.028Z,16.9
2023-03-06T04:19:20.766Z,22.4
2023-03-06T04:21:45.199Z,16.7
2023-03-06T04:23:48.900Z,19.2
2023-03-06T04:25:52.622Z,17.6
2023-03-06T04:27:59.333Z,19.6
2023-03-06T04:30:03.063Z,19.5
2023-03-06T04:32:06.765Z,16.9
2023-03-06T04:34:10.457Z,24.1
2023-03-06T04:36:14.214Z,19.6
2023-03-06T04:38:17.960Z,15
2023-03-06T04:40:21.624Z,15.8
2023-03-06T04:42:28.536Z,18.8
2023-03-06T04:44:32.277Z,15.7
2023-03-06T04:48:39.768Z,17.7
2023-03-06T04:52:47.072Z,16.6
2023-03-06T04:54:50.828Z,12.9
2023-03-06T05:03:08.963Z,22.3
2023-03-06T05:07:16.441Z,17.7
2023-03-06T05:09:20.213Z,16.8
2023-03-06T05:11:26.919Z,18.1
2023-03-06T05:13:30.639Z,23.3
2023-03-06T05:15:34.373Z,16.1
2023-03-06T05:16:37.786Z,19.7
2023-03-06T05:18:41.472Z,15.8
2023-03-06T05:22:48.905Z,17.4
2023-03-06T05:24:55.818Z,21.1
2023-03-06T05:26:59.401Z,18.2
2023-03-06T05:33:10.645Z,20.9
2023-03-06T05:39:24.966Z,18.5
2023-03-06T05:41:28.694Z,20.3
2023-03-06T05:43:32.453Z,16.3
2023-03-06T05:45:36.235Z,18.1
2023-03-06T05:47:39.914Z,12.7
2023-03-06T05:49:43.599Z,22.6
2023-03-06T05:53:54.233Z,26.7
2023-03-06T05:55:57.969Z,22.4
2023-03-06T05:58:01.720Z,16.6
2023-03-06T06:00:05.459Z,19.3
2023-03-06T06:02:09.252Z,21.1
2023-03-06T06:04:12.941Z,19.1
2023-03-06T06:06:16.653Z,17.6
2023-03-06T06:08:23.493Z,20.9
2023-03-06T06:10:27.148Z,22.2
2023-03-06T06:12:30.803Z,25.7
2023-03-06T06:13:34.146Z,28.4
2023-03-06T06:15:38.034Z,22.5
2023-03-06T06:17:41.634Z,29.9
2023-03-06T06:19:45.309Z,20.2
2023-03-06T06:21:52.182Z,21.2
2023-03-06T06:23:55.951Z,19.6
2023-03-06T06:25:59.654Z,17.8
2023-03-06T06:28:03.325Z,19.5
2023-03-06T06:30:08.345Z,18.8
2023-03-06T06:32:10.827Z,21.1
2023-03-06T06:34:14.584Z,20.8
2023-03-06T06:36:21.348Z,19.4
2023-03-06T06:38:25.032Z,21.6
2023-03-06T06:40:30.005Z,18.1
2023-03-06T06:42:38.934Z,19.3
2023-03-06T06:44:36.268Z,17.9
2023-03-06T06:47:20.902Z,15.2
2023-03-06T06:48:43.780Z,17.4
2023-03-06T06:50:50.706Z,14.4
2023-03-06T06:52:54.324Z,13.8
2023-03-06T06:54:58.078Z,16
2023-03-06T06:59:15.984Z,12.7
2023-03-06T07:01:12.613Z,16.2
2023-03-06T07:03:12.960Z,11.4
2023-03-06T07:07:25.451Z,12.1
2023-03-06T07:09:27.293Z,10.1
2023-03-06T07:10:30.630Z,12.2
2023-03-06T07:14:38.019Z,15.2
2023-03-06T07:16:41.739Z,10.3
2023-03-06T07:18:48.472Z,7.5
2023-03-06T07:20:52.220Z,6.3
2023-03-06T07:22:55.843Z,8.8
2023-03-06T07:24:59.531Z,4.5
2023-03-06T07:27:03.235Z,10.3
2023-03-06T07:29:06.894Z,6.4
2023-03-06T07:31:10.553Z,6.2
2023-03-06T07:33:17.240Z,6.8
2023-03-06T07:35:21.122Z,5.3
2023-03-06T07:41:32.052Z,5.8
2023-03-06T07:45:39.353Z,5
2023-03-06T07:47:46.156Z,8.7
2023-03-06T07:49:49.817Z,7.5
2023-03-06T07:51:53.531Z,4
2023-03-06T07:53:57.191Z,2.8
2023-03-06T07:56:00.902Z,3.4
2023-03-06T07:58:04.535Z,3
2023-03-06T08:02:14.868Z,4.4
2023-03-06T08:04:18.563Z,2.4
2023-03-06T08:06:22.188Z,2.3
2023-03-06T08:10:50.715Z,2
2023-03-06T08:12:54.412Z,5.1
2023-03-06T08:17:04.768Z,1.7
2023-03-06T08:19:08.407Z,1.8
2023-03-06T08:23:15.744Z,3.6
2023-03-06T08:25:19.401Z,1.6
2023-03-06T08:27:23.062Z,2
2023-03-06T08:29:31.509Z,1.1
2023-03-06T08:33:37.002Z,0.7
2023-03-06T08:39:47.957Z,0.7
2023-03-06T08:41:51.606Z,1.9
2023-03-06T08:43:58.313Z,0.5
2023-03-06T08:46:01.986Z,1
2023-03-06T08:48:05.579Z,2.1
2023-03-06T08:52:12.865Z,1.6
2023-03-06T08:54:16.521Z,1.2
2023-03-06T08:56:20.153Z,1
2023-03-06T08:58:26.853Z,0.9
2023-03-06T09:00:30.506Z,0.9
2023-03-06T09:03:37.447Z,1.1
2023-03-06T09:05:41.093Z,0.7
2023-03-06T09:09:48.370Z,1.7
2023-03-06T09:11:55.102Z,0.8
2023-03-06T09:13:58.761Z,5.3
2023-03-06T09:16:02.380Z,3.2
2023-03-06T09:18:06.107Z,0.7
2023-03-06T09:20:10.612Z,3.7
2023-03-06T09:22:13.299Z,0.7
2023-03-06T09:24:16.926Z,0.8
2023-03-06T09:26:30.208Z,1.9
2023-03-06T09:28:27.281Z,1
2023-03-06T09:30:30.875Z,0.6
2023-03-06T09:38:45.386Z,0.6
2023-03-06T09:40:52.076Z,1.8
2023-03-06T09:44:59.301Z,2.3
2023-03-06T09:47:02.922Z,1.3
2023-03-06T09:49:06.579Z,1.6
2023-03-06T09:51:10.176Z,0.6
2023-03-06T09:53:13.841Z,1.7
2023-03-06T09:55:20.486Z,1.6
2023-03-06T09:57:24.101Z,0.4
2023-03-06T09:59:27.757Z,0.8
2023-03-06T10:00:31.196Z,0.5
2023-03-06T10:02:34.852Z,1
2023-03-06T10:04:38.351Z,1.5
2023-03-06T10:12:57.409Z,0.5
2023-03-06T10:15:01.037Z,2.8
2023-03-06T10:19:08.272Z,3.2
2023-03-06T10:23:18.565Z,1.1
2023-03-06T10:33:36.630Z,0.6
2023-03-06T10:37:46.898Z,0.4
2023-03-06T10:43:57.674Z,0.8
2023-03-06T10:54:18.670Z,1.3
2023-03-06T11:03:36.293Z,1
2023-03-06T11:07:46.491Z,2.5
2023-03-06T11:13:57.198Z,0.5
2023-03-06T11:18:04.347Z,0.6
2023-03-06T11:22:18.860Z,1.3
2023-03-06T11:26:21.642Z,1.2
2023-03-06T11:38:46.246Z,0.3
2023-03-06T11:40:49.947Z,3.4
2023-03-06T11:44:57.070Z,1.9
2023-03-06T11:47:00.764Z,0.8
2023-03-06T11:49:07.278Z,0.6
2023-03-06T11:51:10.881Z,2.2
2023-03-06T11:53:14.460Z,1.8
2023-03-06T11:55:32.527Z,0.2
2023-03-06T11:57:36.109Z,7
2023-03-06T11:59:39.723Z,0.3
2023-03-06T12:01:46.390Z,3
2023-03-06T12:03:49.964Z,1.6
2023-03-06T12:16:14.389Z,0.8
2023-03-06T12:18:18.006Z,4.7
2023-03-06T12:20:21.385Z,0.3
2023-03-06T12:24:28.475Z,1.3
2023-03-06T12:26:32.040Z,1
2023-03-06T12:28:35.543Z,0.7
2023-03-06T12:30:42.191Z,1.5
2023-03-06T12:32:45.774Z,0.7
2023-03-06T12:36:52.810Z,0.3
2023-03-06T12:38:56.349Z,1.3
2023-03-06T12:40:59.915Z,1.9
2023-03-06T12:43:03.451Z,0.3
2023-03-06T12:47:13.675Z,1.3
2023-03-06T12:49:26.352Z,1
2023-03-06T12:52:29.695Z,0.9
2023-03-06T12:54:27.633Z,2.2
2023-03-06T12:56:31.233Z,1.6
2023-03-06T12:58:37.823Z,1.5
2023-03-06T13:00:41.402Z,1.2
2023-03-06T13:02:44.978Z,3.7
2023-03-06T13:04:48.508Z,1.8
2023-03-06T13:06:52.042Z,0.8
2023-03-06T13:08:55.590Z,0.5
2023-03-06T13:10:59.232Z,1.1
2023-03-06T13:13:05.766Z,0.4
2023-03-06T13:17:12.874Z,0.8
2023-03-06T13:19:16.424Z,2.3
2023-03-06T13:25:27.136Z,1
2023-03-06T13:27:34.606Z,3
2023-03-06T13:29:38.144Z,1.8
2023-03-06T13:35:49.013Z,2.2
2023-03-06T13:39:56.032Z,1.2
2023-03-06T13:42:02.651Z,1
2023-03-06T13:44:06.208Z,3.2
2023-03-06T13:47:13.089Z,1.1
2023-03-06T13:49:16.634Z,1.3
2023-03-06T13:51:20.245Z,1.1
2023-03-06T13:53:23.832Z,1.9
2023-03-06T13:55:30.474Z,1.8
2023-03-06T13:57:34.062Z,1.9
2023-03-06T13:59:37.645Z,1.1
2023-03-06T14:01:41.266Z,1
2023-03-06T14:03:44.831Z,4.8
2023-03-06T14:05:48.424Z,5.2
2023-03-06T14:07:51.961Z,3.1
2023-03-06T14:09:58.640Z,3
2023-03-06T14:12:02.240Z,2.3
2023-03-06T14:14:05.811Z,1.6
2023-03-06T14:16:09.458Z,1.4
2023-03-06T14:18:13.030Z,1.7
2023-03-06T14:20:16.612Z,5.1
2023-03-06T14:22:20.193Z,4.5
2023-03-06T14:24:26.857Z,3
2023-03-06T14:30:37.669Z,11.2
2023-03-06T14:36:48.449Z,7.8
2023-03-06T14:38:55.132Z,4.2
2023-03-06T14:40:58.713Z,2.1
2023-03-06T14:43:02.313Z,4.3
2023-03-06T14:44:05.659Z,5.1
2023-03-06T14:46:09.298Z,3.2
2023-03-06T14:48:12.861Z,1.8
2023-03-06T14:50:16.512Z,6.3
2023-03-06T14:52:23.162Z,5.6
2023-03-06T14:54:26.753Z,6.3
2023-03-06T14:56:30.379Z,3.3
2023-03-06T14:58:33.970Z,9.3
2023-03-06T15:00:37.597Z,2.7
2023-03-06T15:02:41.214Z,3.5
2023-03-06T15:04:44.803Z,4.1
2023-03-06T15:06:51.523Z,3.2
2023-03-06T15:08:55.094Z,7.3
2023-03-06T15:10:58.693Z,3.1
2023-03-06T15:15:05.957Z,5
2023-03-06T15:17:09.528Z,6.1
2023-03-06T15:19:13.150Z,6.4
2023-03-06T15:21:19.859Z,5
2023-03-06T15:23:23.420Z,4.8
2023-03-06T15:25:27.137Z,5
2023-03-06T15:27:30.743Z,6
2023-03-06T15:29:34.360Z,4.6
2023-03-06T15:31:38.114Z,4.1
2023-03-06T15:33:42.757Z,5.4
2023-03-06T15:35:48.295Z,5.2
2023-03-06T15:42:19.898Z,7.2
2023-03-06T15:44:23.524Z,9
2023-03-06T15:46:27.179Z,8.7
2023-03-06T15:48:33.879Z,11.2
2023-03-06T15:50:37.560Z,9.5
2023-03-06T15:54:44.812Z,10.4
2023-03-06T15:56:48.458Z,9
2023-03-06T15:58:52.115Z,11.7
2023-03-06T16:00:55.835Z,9.8
2023-03-06T16:03:02.512Z,12.9
2023-03-06T16:05:07.866Z,9.8
2023-03-06T16:07:11.334Z,8.5
2023-03-06T16:09:15.010Z,8.9
2023-03-06T16:19:36.327Z,9.4
2023-03-06T16:21:39.951Z,9.9
2023-03-06T16:25:48.482Z,9.8
2023-03-06T16:27:50.889Z,8.3
2023-03-06T16:29:54.539Z,13.7
2023-03-06T16:32:01.299Z,10.8
2023-03-06T16:36:08.568Z,10.1
2023-03-06T16:37:11.900Z,8.6
2023-03-06T16:39:15.637Z,12.2
2023-03-06T16:41:19.237Z,15.6
2023-03-06T16:43:22.843Z,9.9
2023-03-06T16:49:36.948Z,9.8
2023-03-06T16:55:47.825Z,15.3
2023-03-06T16:57:51.517Z,10.9
2023-03-06T16:59:58.180Z,16.7
2023-03-06T17:02:01.866Z,10.1
2023-03-06T17:04:05.491Z,9.9
2023-03-06T17:06:09.189Z,12.6
2023-03-06T17:08:12.831Z,12.9
2023-03-06T17:10:16.589Z,11.6
2023-03-06T17:12:20.116Z,26.4
2023-03-06T17:14:26.908Z,15.2
2023-03-06T17:16:30.508Z,11.8
2023-03-06T17:18:34.173Z,12.3
2023-03-06T17:20:37.853Z,14.8
2023-03-06T17:22:41.513Z,13.9
2023-03-06T17:24:45.151Z,31.3
2023-03-06T17:26:48.826Z,18.2
2023-03-06T17:30:59.220Z,15.6
2023-03-06T17:33:02.802Z,16
2023-03-06T17:34:06.264Z,17.6
2023-03-06T17:36:09.892Z,17.1
2023-03-06T17:40:17.209Z,20.4
2023-03-06T17:44:27.544Z,18.6
2023-03-06T17:46:31.243Z,19
2023-03-06T17:48:34.885Z,20.2
2023-03-06T17:50:38.536Z,22.1
2023-03-06T17:52:42.157Z,20.2
2023-03-06T17:54:45.831Z,18.8
2023-03-06T17:56:52.559Z,24.2
2023-03-06T17:58:56.204Z,23.6
2023-03-06T18:00:59.873Z,27.2
2023-03-06T18:03:03.522Z,23.4
2023-03-06T18:05:07.188Z,22.8
2023-03-06T18:07:10.821Z,23.6
2023-03-06T18:15:28.528Z,28.4
2023-03-06T18:21:39.520Z,28.1
2023-03-06T18:23:43.189Z,28.4
2023-03-06T18:25:49.902Z,34.7
2023-03-06T18:27:53.515Z,35.1
2023-03-06T18:29:57.203Z,26.1
2023-03-06T18:31:00.530Z,25.2
2023-03-06T18:33:04.169Z,31.5
2023-03-06T18:35:07.875Z,35.2
2023-03-06T18:37:11.431Z,31.3
2023-03-06T18:39:18.183Z,38.8
2023-03-06T18:41:21.844Z,34.3
2023-03-06T18:45:29.170Z,39.2
2023-03-06T18:47:32.807Z,32.9
2023-03-06T18:49:38.481Z,36.2
2023-03-06T18:51:40.106Z,35.3
2023-03-06T18:53:46.830Z,27.6
2023-03-06T18:55:50.566Z,34.7
2023-03-06T18:59:57.854Z,32.4
2023-03-06T19:02:01.524Z,33.3
2023-03-06T19:04:05.216Z,41.6
2023-03-06T19:06:08.784Z,36
2023-03-06T19:10:19.118Z,35.5
2023-03-06T19:12:22.776Z,30.8
2023-03-06T19:14:26.428Z,38.2
2023-03-06T19:16:30.159Z,34.1
2023-03-06T19:18:33.705Z,33.3
2023-03-06T19:20:37.367Z,32.6
2023-03-06T19:22:44.159Z,37.7
2023-03-06T19:24:47.826Z,35.3
2023-03-06T19:26:51.513Z,38.1
2023-03-06T19:29:15.961Z,37.5
2023-03-06T19:31:19.728Z,38.8
2023-03-06T19:33:23.379Z,37.7
2023-03-06T19:35:30.194Z,42.7
2023-03-06T19:37:33.788Z,39.5
2023-03-06T19:39:37.490Z,36.2
2023-03-06T19:41:41.128Z,42.6
2023-03-06T19:45:48.516Z,34.8
2023-03-06T19:47:52.061Z,36.7
2023-03-06T19:52:02.428Z,34.6
2023-03-06T19:54:06.043Z,39.6
2023-03-06T20:00:16.982Z,36.9
2023-03-06T20:24:06.652Z,35.9
2023-03-06T20:28:14.026Z,27.3
2023-03-06T20:30:17.695Z,31
2023-03-06T20:32:24.522Z,42
2023-03-06T20:34:28.144Z,36.9
2023-03-06T20:36:31.792Z,35.7
2023-03-06T20:38:35.525Z,34.1
2023-03-06T20:40:39.279Z,32.5
2023-03-06T20:44:46.598Z,32.4
2023-03-06T20:46:53.274Z,39.4
2023-03-06T20:48:56.918Z,32.5
2023-03-06T20:51:00.661Z,33.3
2023-03-06T20:53:04.386Z,36.3
2023-03-06T20:55:08.061Z,34.5
2023-03-06T20:57:11.802Z,33.4
2023-03-06T20:59:15.543Z,35.1
2023-03-06T21:01:22.444Z,35.8
2023-03-06T21:03:26.099Z,35.7
2023-03-06T21:05:29.758Z,37.7
2023-03-06T21:07:33.422Z,45.9
2023-03-06T21:09:37.096Z,32.2
2023-03-06T21:11:40.838Z,28.8
2023-03-06T21:13:44.498Z,44.4
2023-03-06T21:15:51.208Z,39.5
2023-03-06T21:17:54.834Z,39.9
2023-03-06T21:19:58.502Z,51.4
2023-03-06T21:21:01.861Z,40.8
2023-03-06T21:25:09.239Z,39.5
2023-03-06T21:27:12.882Z,38.7
2023-03-06T21:29:19.662Z,41.9
2023-03-06T21:33:27.074Z,39.4
2023-03-06T21:39:38.148Z,35.9
2023-03-06T21:41:41.815Z,37.3
2023-03-06T21:43:48.467Z,36.3
2023-03-06T21:45:52.173Z,34.2
2023-03-06T21:47:55.757Z,33.8
2023-03-06T21:49:59.433Z,37.7
2023-03-06T21:52:03.049Z,37.7
2023-03-06T21:54:06.708Z,39.1
2023-03-06T21:56:10.367Z,41.5
2023-03-06T21:58:17.080Z,35.9
2023-03-06T22:00:20.722Z,35.9
2023-03-06T22:02:25.934Z,41.8
2023-03-06T22:04:29.584Z,32.4
2023-03-06T22:06:33.181Z,40.2
2023-03-06T22:08:36.804Z,40.6
2023-03-06T22:12:47.202Z,40.6
2023-03-06T22:14:50.816Z,39.8
2023-03-06T22:16:54.529Z,42.5
2023-03-06T22:17:57.848Z,31
2023-03-06T22:20:01.483Z,32.9
2023-03-06T22:22:05.111Z,40.5
2023-03-06T22:24:08.766Z,38.5
2023-03-06T22:26:15.496Z,36
2023-03-06T22:28:19.118Z,34.3
2023-03-06T22:30:22.765Z,32.6
2023-03-06T22:32:26.541Z,38.9
2023-03-06T22:34:30.093Z,30.2
2023-03-06T22:42:47.732Z,29.9
2023-03-06T22:44:51.340Z,30.6
2023-03-06T22:48:58.654Z,25.8
2023-03-06T22:57:16.304Z,26.2
2023-03-06T22:59:19.956Z,20.1
2023-03-06T23:01:23.679Z,22.3
2023-03-06T23:03:27.239Z,25.3
2023-03-06T23:05:30.862Z,22.3
2023-03-06T23:07:34.517Z,24.7
2023-03-06T23:09:41.239Z,22.7
2023-03-06T23:11:44.887Z,18.5
2023-03-06T23:13:48.503Z,21.2
2023-03-06T23:16:12.733Z,28.4
2023-03-06T23:18:16.394Z,19.9
2023-03-06T23:20:20.047Z,17
2023-03-06T23:22:26.764Z,21
2023-03-06T23:24:30.418Z,16.9
2023-03-06T23:28:37.709Z,18.7
2023-03-06T23:30:41.391Z,19.6
2023-03-06T23:34:48.587Z,15.1
2023-03-06T23:38:58.993Z,17
2023-03-06T23:41:02.581Z,16.3
2023-03-06T23:43:06.245Z,18.5
2023-03-06T23:45:09.891Z,14.6
2023-03-06T23:47:13.553Z,14.5
2023-03-06T23:49:17.180Z,13.3
2023-03-06T23:51:23.910Z,12.7
2023-03-06T23:53:27.556Z,10.3
2023-03-06T23:59:38.515Z,12.4
