createdAt,value
2019-05-07T00:02:04.391Z,19.20
2019-05-07T00:04:42.633Z,19.20
2019-05-07T00:07:18.223Z,19.20
2019-05-07T00:09:54.332Z,19.20
2019-05-07T00:12:32.293Z,19.20
2019-05-07T00:15:09.325Z,19.20
2019-05-07T00:17:45.421Z,19.20
2019-05-07T00:20:23.116Z,19.20
2019-05-07T00:23:02.740Z,19.20
2019-05-07T00:25:37.827Z,19.20
2019-05-07T00:28:14.149Z,19.20
2019-05-07T00:30:52.086Z,19.20
2019-05-07T00:33:29.249Z,19.20
2019-05-07T00:36:27.234Z,19.20
2019-05-07T00:39:38.363Z,19.20
2019-05-07T00:42:41.646Z,19.20
2019-05-07T00:45:24.019Z,19.20
2019-05-07T00:48:02.942Z,19.20
2019-05-07T00:50:42.064Z,19.20
2019-05-07T00:53:19.084Z,19.20
2019-05-07T00:55:56.212Z,19.20
2019-05-07T00:58:33.464Z,19.20
2019-05-07T01:01:10.114Z,19.20
2019-05-07T01:03:46.305Z,19.20
2019-05-07T01:06:23.476Z,19.20
2019-05-07T01:08:59.788Z,19.10
2019-05-07T01:11:35.801Z,19.10
2019-05-07T01:14:12.423Z,19.20
2019-05-07T01:16:48.635Z,19.20
2019-05-07T01:19:24.841Z,19.10
2019-05-07T01:22:03.233Z,19.10
2019-05-07T01:24:39.227Z,19.20
2019-05-07T01:27:16.301Z,19.20
2019-05-07T01:29:52.995Z,19.10
2019-05-07T01:32:38.906Z,19.10
2019-05-07T01:35:36.607Z,19.10
2019-05-07T01:38:14.037Z,19.10
2019-05-07T01:40:51.998Z,19.20
2019-05-07T01:43:28.212Z,19.20
2019-05-07T01:46:04.450Z,19.10
2019-05-07T01:48:42.786Z,19.10
2019-05-07T01:51:18.753Z,19.10
2019-05-07T01:53:54.998Z,19.10
2019-05-07T01:56:32.991Z,19.20
2019-05-07T01:59:08.280Z,19.10
2019-05-07T02:01:45.682Z,19.10
2019-05-07T02:04:44.104Z,19.10
2019-05-07T02:07:30.552Z,19.10
2019-05-07T02:10:17.379Z,19.10
2019-05-07T02:12:53.895Z,19.10
2019-05-07T02:15:32.270Z,19.10
2019-05-07T02:18:08.740Z,19.10
2019-05-07T02:20:45.108Z,19.10
2019-05-07T02:23:22.166Z,19.10
2019-05-07T02:25:58.831Z,19.10
2019-05-07T02:28:34.925Z,19.10
2019-05-07T02:31:15.033Z,19.10
2019-05-07T02:33:53.836Z,19.10
2019-05-07T02:36:27.945Z,19.10
2019-05-07T02:39:18.055Z,19.10
2019-05-07T02:41:54.456Z,19.10
2019-05-07T02:44:33.783Z,19.10
2019-05-07T02:47:16.760Z,19.10
2019-05-07T02:50:03.024Z,19.10
2019-05-07T02:52:54.382Z,19.10
2019-05-07T02:55:43.435Z,19.10
2019-05-07T02:58:23.676Z,19.10
2019-05-07T03:00:57.673Z,19.10
2019-05-07T03:03:34.351Z,19.10
2019-05-07T03:06:13.269Z,19.10
2019-05-07T03:08:48.581Z,19.10
2019-05-07T03:11:24.622Z,19.10
2019-05-07T03:14:03.194Z,19.10
2019-05-07T03:16:45.470Z,19.10
2019-05-07T03:19:17.492Z,19.10
2019-05-07T03:21:54.621Z,19.10
2019-05-07T03:24:54.303Z,19.10
2019-05-07T03:27:33.761Z,19.10
2019-05-07T03:30:35.869Z,19.10
2019-05-07T03:33:28.904Z,19.10
2019-05-07T03:36:07.668Z,19.10
2019-05-07T03:38:44.224Z,19.10
2019-05-07T03:41:26.898Z,19.10
2019-05-07T03:44:13.463Z,19.10
2019-05-07T03:47:01.118Z,19.10
2019-05-07T03:49:34.155Z,19.00
2019-05-07T03:52:09.530Z,19.10
2019-05-07T03:54:45.973Z,19.10
2019-05-07T03:57:23.769Z,19.10
2019-05-07T03:59:59.847Z,19.00
2019-05-07T04:02:36.048Z,19.10
2019-05-07T04:05:14.016Z,19.10
2019-05-07T04:07:50.065Z,19.00
2019-05-07T04:10:26.629Z,19.00
2019-05-07T04:13:04.499Z,19.00
2019-05-07T04:15:44.085Z,19.00
2019-05-07T04:18:19.260Z,19.00
2019-05-07T04:20:55.417Z,19.00
2019-05-07T04:23:34.238Z,19.00
2019-05-07T04:26:35.856Z,19.00
2019-05-07T04:29:16.531Z,19.10
2019-05-07T04:31:53.560Z,19.00
2019-05-07T04:34:58.733Z,19.00
2019-05-07T04:37:35.810Z,19.00
2019-05-07T04:40:13.453Z,19.00
2019-05-07T04:42:53.564Z,19.00
2019-05-07T04:45:28.621Z,19.00
2019-05-07T04:48:04.423Z,19.00
2019-05-07T04:50:46.659Z,19.00
2019-05-07T04:53:23.707Z,19.00
2019-05-07T04:55:59.043Z,19.00
2019-05-07T04:58:35.040Z,19.00
2019-05-07T05:01:13.788Z,19.00
2019-05-07T05:03:50.471Z,19.00
2019-05-07T05:06:26.941Z,19.00
2019-05-07T05:09:03.545Z,19.00
2019-05-07T05:11:39.814Z,19.00
2019-05-07T05:14:15.845Z,19.00
2019-05-07T05:16:52.484Z,19.00
2019-05-07T05:19:28.617Z,19.00
2019-05-07T05:22:13.017Z,19.00
2019-05-07T05:25:08.816Z,19.00
2019-05-07T05:27:45.672Z,19.00
2019-05-07T05:30:29.279Z,19.00
2019-05-07T05:33:05.687Z,19.00
2019-05-07T05:35:43.136Z,19.00
2019-05-07T05:38:22.173Z,19.00
2019-05-07T05:40:58.152Z,19.00
2019-05-07T05:43:42.727Z,19.10
2019-05-07T05:46:19.784Z,19.00
2019-05-07T05:48:56.203Z,19.00
2019-05-07T05:51:54.249Z,19.00
2019-05-07T05:54:35.212Z,19.00
2019-05-07T05:57:33.324Z,19.00
2019-05-07T06:00:28.508Z,19.10
2019-05-07T06:03:19.585Z,19.10
2019-05-07T06:06:14.664Z,19.10
2019-05-07T06:08:57.848Z,19.10
2019-05-07T06:11:42.796Z,19.10
2019-05-07T06:14:43.900Z,19.10
2019-05-07T06:17:42.490Z,19.10
2019-05-07T06:20:42.806Z,19.20
2019-05-07T06:23:38.062Z,19.20
2019-05-07T06:26:16.841Z,19.10
2019-05-07T06:28:53.589Z,19.20
2019-05-07T06:31:29.841Z,19.20
2019-05-07T06:34:06.674Z,19.20
2019-05-07T06:36:43.081Z,19.20
2019-05-07T06:39:25.541Z,19.20
2019-05-07T06:42:39.793Z,19.20
2019-05-07T06:45:22.786Z,19.30
2019-05-07T06:47:59.254Z,19.20
2019-05-07T06:50:35.734Z,19.20
2019-05-07T06:53:12.120Z,19.20
2019-05-07T06:55:49.138Z,19.20
2019-05-07T06:58:26.925Z,19.30
2019-05-07T07:01:12.417Z,19.20
2019-05-07T07:04:02.624Z,19.20
2019-05-07T07:07:07.135Z,19.20
2019-05-07T07:09:58.805Z,19.20
2019-05-07T07:12:35.286Z,19.30
2019-05-07T07:15:12.219Z,19.20
2019-05-07T07:17:49.056Z,19.20
2019-05-07T07:20:25.526Z,19.20
2019-05-07T07:23:02.445Z,19.20
2019-05-07T07:25:38.309Z,19.20
2019-05-07T07:28:14.509Z,19.20
2019-05-07T07:31:15.353Z,19.30
2019-05-07T07:33:52.817Z,19.30
2019-05-07T07:36:32.220Z,19.30
2019-05-07T07:39:10.158Z,19.30
2019-05-07T07:41:52.220Z,19.30
2019-05-07T07:44:28.474Z,19.30
2019-05-07T07:47:04.431Z,19.30
2019-05-07T07:49:42.146Z,19.30
2019-05-07T07:52:17.985Z,19.30
2019-05-07T07:54:54.719Z,19.30
2019-05-07T07:57:48.890Z,19.30
2019-05-07T08:00:39.029Z,19.30
2019-05-07T08:03:15.972Z,19.30
2019-05-07T08:05:52.897Z,19.30
2019-05-07T08:08:29.045Z,19.40
2019-05-07T08:11:05.369Z,19.30
2019-05-07T08:13:42.491Z,19.40
2019-05-07T08:16:19.248Z,19.30
2019-05-07T08:18:55.653Z,19.40
2019-05-07T08:21:33.199Z,19.40
2019-05-07T08:24:12.164Z,19.40
2019-05-07T08:26:48.209Z,19.40
2019-05-07T08:29:24.517Z,19.40
2019-05-07T08:32:12.624Z,19.40
2019-05-07T08:35:14.125Z,19.40
2019-05-07T08:37:51.803Z,19.40
2019-05-07T08:40:27.691Z,19.40
2019-05-07T08:43:03.573Z,19.40
2019-05-07T08:46:02.750Z,19.40
2019-05-07T08:48:43.257Z,19.40
2019-05-07T08:51:19.509Z,19.40
2019-05-07T08:54:07.704Z,19.40
2019-05-07T08:56:43.780Z,19.40
2019-05-07T08:59:19.989Z,19.40
2019-05-07T09:01:56.481Z,19.40
2019-05-07T09:04:33.119Z,19.40
2019-05-07T09:07:09.552Z,19.40
2019-05-07T09:09:46.599Z,19.40
2019-05-07T09:12:23.439Z,19.40
2019-05-07T09:14:59.364Z,19.50
2019-05-07T09:17:35.229Z,19.40
2019-05-07T09:20:12.727Z,19.40
2019-05-07T09:22:51.709Z,19.40
2019-05-07T09:25:27.276Z,19.50
2019-05-07T09:28:03.549Z,19.40
2019-05-07T09:30:58.899Z,19.50
2019-05-07T09:33:44.745Z,19.50
2019-05-07T09:36:36.598Z,19.40
2019-05-07T09:39:13.122Z,19.50
2019-05-07T09:41:49.494Z,19.50
2019-05-07T09:44:25.720Z,19.50
2019-05-07T09:47:02.820Z,19.50
2019-05-07T09:49:38.972Z,19.50
2019-05-07T09:52:15.004Z,19.50
2019-05-07T09:54:52.235Z,19.50
2019-05-07T09:57:31.494Z,19.50
2019-05-07T10:00:07.400Z,19.50
2019-05-07T10:02:43.495Z,19.50
2019-05-07T10:05:19.935Z,19.50
2019-05-07T10:07:56.041Z,19.50
2019-05-07T10:10:32.958Z,19.50
2019-05-07T10:13:33.005Z,19.60
2019-05-07T10:16:09.262Z,19.60
2019-05-07T10:18:45.522Z,19.60
2019-05-07T10:21:22.190Z,19.60
2019-05-07T10:23:58.041Z,19.70
2019-05-07T10:26:34.756Z,19.70
2019-05-07T10:29:12.585Z,19.70
2019-05-07T10:31:49.032Z,19.70
2019-05-07T10:34:25.497Z,19.70
2019-05-07T10:37:02.686Z,19.60
2019-05-07T10:39:39.196Z,19.60
2019-05-07T10:42:14.942Z,19.60
2019-05-07T10:45:18.278Z,19.60
2019-05-07T10:48:13.967Z,19.60
2019-05-07T10:50:51.804Z,19.60
2019-05-07T10:53:28.353Z,19.60
2019-05-07T10:56:04.409Z,19.60
2019-05-07T10:58:41.731Z,19.60
2019-05-07T11:01:22.462Z,19.60
2019-05-07T11:03:59.403Z,19.60
2019-05-07T11:06:36.377Z,19.60
2019-05-07T11:09:12.679Z,19.50
2019-05-07T11:11:49.126Z,19.50
2019-05-07T11:14:25.497Z,19.50
2019-05-07T11:17:27.846Z,19.50
2019-05-07T11:20:04.157Z,19.50
2019-05-07T11:22:42.744Z,19.50
2019-05-07T11:25:18.980Z,19.50
2019-05-07T11:27:54.885Z,19.50
2019-05-07T11:30:32.035Z,19.50
2019-05-07T11:33:08.545Z,19.50
2019-05-07T11:35:45.261Z,19.40
2019-05-07T11:38:24.825Z,19.50
2019-05-07T11:40:59.305Z,19.40
2019-05-07T11:43:54.052Z,19.40
2019-05-07T11:46:36.327Z,19.40
2019-05-07T11:49:37.681Z,19.40
2019-05-07T11:52:16.681Z,19.40
2019-05-07T11:54:53.307Z,19.40
2019-05-07T11:57:29.379Z,19.50
2019-05-07T12:00:07.837Z,19.40
2019-05-07T12:02:47.224Z,19.40
2019-05-07T12:05:22.806Z,19.40
2019-05-07T12:07:59.207Z,19.40
2019-05-07T12:10:35.176Z,19.40
2019-05-07T12:13:12.932Z,19.40
2019-05-07T12:15:51.566Z,19.40
2019-05-07T12:18:29.210Z,19.40
2019-05-07T12:21:17.507Z,19.40
2019-05-07T12:23:45.164Z,19.40
2019-05-07T12:26:22.332Z,19.40
2019-05-07T12:28:58.720Z,19.40
2019-05-07T12:32:10.435Z,19.40
2019-05-07T12:34:50.008Z,19.40
2019-05-07T12:37:26.408Z,19.40
2019-05-07T12:40:02.407Z,19.40
2019-05-07T12:42:38.928Z,19.40
2019-05-07T12:45:16.159Z,19.40
2019-05-07T12:47:53.050Z,19.40
2019-05-07T12:50:29.850Z,19.40
2019-05-07T12:53:14.732Z,19.40
2019-05-07T12:55:55.324Z,19.40
2019-05-07T12:58:32.280Z,19.40
2019-05-07T13:01:15.966Z,19.40
2019-05-07T13:04:04.336Z,19.40
2019-05-07T13:06:53.681Z,19.40
2019-05-07T13:09:32.387Z,19.40
2019-05-07T13:12:08.349Z,19.40
2019-05-07T13:14:44.880Z,19.40
2019-05-07T13:17:22.435Z,19.40
2019-05-07T13:20:01.349Z,19.40
2019-05-07T13:22:37.422Z,19.40
2019-05-07T13:25:13.866Z,19.40
2019-05-07T13:27:52.089Z,19.40
2019-05-07T13:30:28.772Z,19.40
2019-05-07T13:33:06.453Z,19.30
2019-05-07T13:35:44.437Z,19.40
2019-05-07T13:38:32.462Z,19.40
2019-05-07T13:41:27.812Z,19.40
2019-05-07T13:44:15.446Z,19.40
2019-05-07T13:47:12.545Z,19.40
2019-05-07T13:49:53.575Z,19.40
2019-05-07T13:52:28.485Z,19.30
2019-05-07T13:55:05.069Z,19.40
2019-05-07T13:57:42.361Z,19.40
2019-05-07T14:00:26.714Z,19.40
2019-05-07T14:03:03.250Z,19.40
2019-05-07T14:05:39.847Z,19.40
2019-05-07T14:08:15.797Z,19.40
2019-05-07T14:10:52.450Z,19.40
2019-05-07T14:13:29.918Z,19.30
2019-05-07T14:16:08.047Z,19.40
2019-05-07T14:18:44.854Z,19.40
2019-05-07T14:21:22.542Z,19.40
2019-05-07T14:23:58.529Z,19.40
2019-05-07T14:26:34.869Z,19.40
2019-05-07T14:29:11.273Z,19.40
2019-05-07T14:31:52.101Z,19.40
2019-05-07T14:34:35.907Z,19.40
2019-05-07T14:37:23.630Z,19.40
2019-05-07T14:40:02.684Z,19.40
2019-05-07T14:42:44.049Z,19.40
2019-05-07T14:45:23.558Z,19.40
2019-05-07T14:47:59.125Z,19.40
2019-05-07T14:50:35.096Z,19.50
2019-05-07T14:53:12.103Z,19.40
2019-05-07T14:55:48.534Z,19.50
2019-05-07T14:58:24.450Z,19.40
2019-05-07T15:01:02.368Z,19.50
2019-05-07T15:03:39.081Z,19.50
2019-05-07T15:06:15.251Z,19.50
2019-05-07T15:08:52.236Z,19.50
2019-05-07T15:11:28.264Z,19.50
2019-05-07T15:14:05.272Z,19.50
2019-05-07T15:16:42.724Z,19.50
2019-05-07T15:19:19.204Z,19.50
2019-05-07T15:22:14.915Z,19.50
2019-05-07T15:24:52.500Z,19.50
2019-05-07T15:27:28.676Z,19.50
2019-05-07T15:30:05.618Z,19.50
2019-05-07T15:32:42.780Z,19.50
2019-05-07T15:35:19.187Z,19.50
2019-05-07T15:37:55.155Z,19.50
2019-05-07T15:40:32.953Z,19.50
2019-05-07T15:43:09.804Z,19.50
2019-05-07T15:45:46.250Z,19.50
2019-05-07T15:48:22.977Z,19.50
2019-05-07T15:50:59.528Z,19.50
2019-05-07T15:53:44.349Z,19.50
2019-05-07T15:56:21.880Z,19.50
2019-05-07T15:58:58.224Z,19.50
2019-05-07T16:01:34.581Z,19.50
2019-05-07T16:04:19.941Z,19.50
2019-05-07T16:06:48.346Z,19.50
2019-05-07T16:09:24.089Z,19.50
2019-05-07T16:12:01.461Z,19.50
2019-05-07T16:14:37.681Z,19.50
2019-05-07T16:17:21.716Z,19.50
2019-05-07T16:19:58.970Z,19.50
2019-05-07T16:22:39.152Z,19.50
2019-05-07T16:25:14.973Z,19.50
2019-05-07T16:27:52.740Z,19.50
2019-05-07T16:30:29.671Z,19.50
2019-05-07T16:33:06.505Z,19.40
2019-05-07T16:35:43.058Z,19.50
2019-05-07T16:38:19.334Z,19.40
2019-05-07T16:40:55.381Z,19.40
2019-05-07T16:43:31.224Z,19.50
2019-05-07T16:46:07.920Z,19.40
2019-05-07T16:48:43.967Z,19.40
2019-05-07T16:51:22.156Z,19.40
2019-05-07T16:54:00.738Z,19.40
2019-05-07T16:56:39.517Z,19.40
2019-05-07T16:59:15.921Z,19.40
2019-05-07T17:01:52.138Z,19.40
2019-05-07T17:04:28.841Z,19.40
2019-05-07T17:07:06.686Z,19.40
2019-05-07T17:09:43.610Z,19.40
2019-05-07T17:12:23.345Z,19.40
2019-05-07T17:14:59.806Z,19.40
2019-05-07T17:17:35.677Z,19.30
2019-05-07T17:20:12.734Z,19.30
2019-05-07T17:22:48.567Z,19.30
2019-05-07T17:25:39.649Z,19.40
2019-05-07T17:28:15.652Z,19.40
2019-05-07T17:30:53.278Z,19.30
2019-05-07T17:33:31.820Z,19.30
2019-05-07T17:36:08.077Z,19.40
2019-05-07T17:38:44.435Z,19.30
2019-05-07T17:41:26.509Z,19.30
2019-05-07T17:43:59.136Z,19.30
2019-05-07T17:46:35.461Z,19.30
2019-05-07T17:49:12.087Z,19.30
2019-05-07T17:51:48.954Z,19.30
2019-05-07T17:54:25.571Z,19.30
2019-05-07T17:57:03.341Z,19.30
2019-05-07T17:59:39.704Z,19.30
2019-05-07T18:02:37.718Z,19.30
2019-05-07T18:05:17.802Z,19.30
2019-05-07T18:07:54.304Z,19.30
2019-05-07T18:10:31.963Z,19.30
2019-05-07T18:13:11.755Z,19.20
2019-05-07T18:15:47.776Z,19.20
2019-05-07T18:18:26.429Z,19.20
2019-05-07T18:21:04.376Z,19.20
2019-05-07T18:23:41.623Z,19.20
2019-05-07T18:26:29.825Z,19.20
2019-05-07T18:28:55.875Z,19.20
2019-05-07T18:31:54.244Z,19.20
2019-05-07T18:34:32.091Z,19.20
2019-05-07T18:37:09.185Z,19.20
2019-05-07T18:39:46.474Z,19.20
2019-05-07T18:42:23.883Z,19.20
2019-05-07T18:45:02.103Z,19.20
2019-05-07T18:47:43.434Z,19.20
2019-05-07T18:50:22.552Z,19.20
2019-05-07T18:52:58.735Z,19.20
2019-05-07T18:55:35.755Z,19.20
2019-05-07T18:58:13.341Z,19.20
2019-05-07T19:00:53.071Z,19.20
2019-05-07T19:03:32.337Z,19.20
2019-05-07T19:06:08.947Z,19.20
2019-05-07T19:08:46.874Z,19.20
2019-05-07T19:11:23.434Z,19.20
2019-05-07T19:13:59.999Z,19.10
2019-05-07T19:16:36.832Z,19.10
2019-05-07T19:19:13.711Z,19.10
2019-05-07T19:21:50.040Z,19.10
2019-05-07T19:24:26.484Z,19.10
2019-05-07T19:27:03.512Z,19.10
2019-05-07T19:29:42.510Z,19.10
2019-05-07T19:32:22.880Z,19.10
2019-05-07T19:34:59.229Z,19.10
2019-05-07T19:37:35.470Z,19.10
2019-05-07T19:40:12.710Z,19.10
2019-05-07T19:42:52.121Z,19.10
2019-05-07T19:45:27.953Z,19.10
2019-05-07T19:48:04.101Z,19.10
2019-05-07T19:50:41.994Z,19.10
2019-05-07T19:53:20.437Z,19.10
2019-05-07T19:56:06.907Z,19.10
2019-05-07T19:58:44.094Z,19.10
2019-05-07T20:01:29.284Z,19.10
2019-05-07T20:04:06.354Z,19.10
2019-05-07T20:06:42.954Z,19.10
2019-05-07T20:09:22.985Z,19.10
2019-05-07T20:11:58.940Z,19.10
2019-05-07T20:14:35.441Z,19.10
2019-05-07T20:17:12.252Z,19.10
2019-05-07T20:19:48.817Z,19.10
2019-05-07T20:22:25.277Z,19.10
2019-05-07T20:25:14.769Z,19.10
2019-05-07T20:27:41.823Z,19.00
2019-05-07T20:30:17.787Z,19.10
2019-05-07T20:32:53.607Z,19.00
2019-05-07T20:35:32.789Z,19.00
2019-05-07T20:38:10.385Z,19.00
2019-05-07T20:40:47.553Z,19.00
2019-05-07T20:43:24.006Z,19.00
2019-05-07T20:46:02.494Z,19.00
2019-05-07T20:48:38.832Z,19.00
2019-05-07T20:51:18.738Z,19.10
2019-05-07T20:54:16.914Z,19.00
2019-05-07T20:56:58.680Z,19.00
2019-05-07T20:59:35.244Z,19.00
2019-05-07T21:02:12.036Z,19.00
2019-05-07T21:04:48.928Z,19.00
2019-05-07T21:07:25.164Z,19.00
2019-05-07T21:10:02.110Z,19.00
2019-05-07T21:12:38.857Z,19.00
2019-05-07T21:15:14.890Z,19.00
2019-05-07T21:17:52.634Z,19.00
2019-05-07T21:20:29.570Z,19.00
2019-05-07T21:23:05.268Z,19.00
2019-05-07T21:25:45.700Z,19.00
2019-05-07T21:28:20.585Z,19.00
2019-05-07T21:30:57.065Z,19.00
2019-05-07T21:33:32.800Z,19.00
2019-05-07T21:36:12.131Z,19.00
2019-05-07T21:38:48.667Z,19.00
2019-05-07T21:41:25.218Z,19.00
2019-05-07T21:44:01.496Z,19.00
2019-05-07T21:46:42.589Z,19.00
2019-05-07T21:49:18.740Z,19.00
2019-05-07T21:51:54.745Z,19.00
2019-05-07T21:54:38.560Z,19.00
2019-05-07T21:57:35.111Z,19.00
2019-05-07T22:00:16.165Z,19.00
2019-05-07T22:02:53.125Z,18.90
2019-05-07T22:05:30.145Z,19.00
2019-05-07T22:08:06.484Z,19.00
2019-05-07T22:10:43.248Z,19.00
2019-05-07T22:13:19.317Z,19.00
2019-05-07T22:15:55.824Z,18.90
2019-05-07T22:18:34.015Z,18.90
2019-05-07T22:21:12.223Z,18.90
2019-05-07T22:23:47.756Z,19.00
2019-05-07T22:26:26.584Z,18.90
2019-05-07T22:29:03.057Z,18.90
2019-05-07T22:32:11.890Z,18.90
2019-05-07T22:35:06.525Z,18.90
2019-05-07T22:37:43.402Z,18.90
2019-05-07T22:40:19.842Z,18.90
2019-05-07T22:42:55.889Z,18.90
2019-05-07T22:45:32.326Z,18.90
2019-05-07T22:48:09.017Z,18.90
2019-05-07T22:50:45.331Z,18.90
2019-05-07T22:53:25.397Z,18.90
2019-05-07T22:56:03.147Z,18.90
2019-05-07T22:58:46.219Z,18.90
2019-05-07T23:01:22.771Z,18.90
2019-05-07T23:03:58.651Z,18.90
2019-05-07T23:06:35.006Z,18.90
2019-05-07T23:09:12.812Z,18.90
2019-05-07T23:11:49.322Z,18.90
2019-05-07T23:14:26.090Z,18.90
2019-05-07T23:17:03.084Z,18.90
2019-05-07T23:19:41.806Z,18.90
2019-05-07T23:22:17.649Z,18.90
2019-05-07T23:24:54.333Z,18.90
2019-05-07T23:27:32.488Z,18.90
2019-05-07T23:30:08.902Z,18.90
2019-05-07T23:32:45.256Z,18.90
2019-05-07T23:35:22.282Z,18.90
2019-05-07T23:37:59.028Z,18.90
2019-05-07T23:40:52.575Z,18.90
2019-05-07T23:43:28.409Z,18.90
2019-05-07T23:46:05.032Z,18.90
2019-05-07T23:48:42.766Z,18.90
2019-05-07T23:51:18.708Z,18.90
2019-05-07T23:53:54.812Z,18.90
2019-05-07T23:56:32.772Z,18.90
2019-05-07T23:59:09.500Z,18.90
