createdAt,value
2018-03-20T00:00:41.467Z,8.8
2018-03-20T00:03:41.312Z,7.8
2018-03-20T00:06:41.284Z,8.5
2018-03-20T00:09:41.293Z,7.7
2018-03-20T00:12:41.306Z,7.7
2018-03-20T00:15:41.295Z,8
2018-03-20T00:18:41.272Z,8
2018-03-20T00:21:41.332Z,8.2
2018-03-20T00:24:41.295Z,8
2018-03-20T00:27:41.278Z,9.5
2018-03-20T00:30:41.375Z,8.5
2018-03-20T00:33:41.264Z,7.5
2018-03-20T00:36:41.270Z,8.2
2018-03-20T00:39:41.285Z,7.3
2018-03-20T00:42:41.286Z,7.7
2018-03-20T00:45:41.292Z,7.7
2018-03-20T00:48:41.308Z,7.6
2018-03-20T00:51:41.322Z,7.3
2018-03-20T00:54:41.275Z,7.4
2018-03-20T00:57:41.350Z,7
2018-03-20T01:00:41.269Z,8.1
2018-03-20T01:03:41.263Z,7.9
2018-03-20T01:06:41.335Z,7.1
2018-03-20T01:09:41.272Z,7.9
2018-03-20T01:12:41.242Z,7.2
2018-03-20T01:15:41.246Z,7.1
2018-03-20T01:18:41.232Z,7.1
2018-03-20T01:21:41.274Z,7
2018-03-20T01:24:41.247Z,7.4
2018-03-20T01:27:41.276Z,7
2018-03-20T01:30:41.265Z,7.6
2018-03-20T01:33:41.261Z,7.8
2018-03-20T01:36:41.253Z,7.6
2018-03-20T01:39:41.357Z,7.5
2018-03-20T01:42:41.319Z,8.1
2018-03-20T01:45:41.273Z,7.5
2018-03-20T01:48:41.245Z,6.8
2018-03-20T01:51:41.263Z,7.7
2018-03-20T01:54:41.271Z,7.6
2018-03-20T01:57:41.233Z,7.2
2018-03-20T02:00:41.244Z,7.5
2018-03-20T02:03:41.245Z,7.5
2018-03-20T02:06:41.240Z,7.6
2018-03-20T02:09:41.289Z,7.6
2018-03-20T02:12:41.252Z,7
2018-03-20T02:15:41.230Z,6.7
2018-03-20T02:18:41.246Z,7.1
2018-03-20T02:21:41.260Z,7.3
2018-03-20T02:24:41.213Z,7
2018-03-20T02:27:41.235Z,6.7
2018-03-20T02:30:41.268Z,6.7
2018-03-20T02:33:41.104Z,7.1
2018-03-20T02:36:41.316Z,7.1
2018-03-20T02:39:41.218Z,7.4
2018-03-20T02:42:41.213Z,7.8
2018-03-20T02:45:41.215Z,7.3
2018-03-20T02:48:41.313Z,7.1
2018-03-20T02:51:41.261Z,7
2018-03-20T02:54:41.241Z,6.7
2018-03-20T02:57:41.264Z,7.8
2018-03-20T03:00:41.284Z,6.8
2018-03-20T03:03:41.202Z,7.5
2018-03-20T03:06:41.258Z,7.2
2018-03-20T03:09:41.215Z,7.3
2018-03-20T03:12:41.223Z,7.1
2018-03-20T03:15:41.234Z,6.8
2018-03-20T03:18:41.217Z,6.5
2018-03-20T03:21:41.223Z,6.6
2018-03-20T03:24:41.223Z,6.9
2018-03-20T03:27:41.245Z,7.5
2018-03-20T03:30:41.228Z,7.3
2018-03-20T03:33:41.176Z,6.6
2018-03-20T03:36:41.202Z,7.3
2018-03-20T03:39:41.200Z,7.2
2018-03-20T03:42:41.216Z,6.9
2018-03-20T03:45:41.225Z,6.6
2018-03-20T03:48:41.248Z,7.1
2018-03-20T03:51:41.216Z,7.5
2018-03-20T03:54:41.191Z,6.9
2018-03-20T03:57:41.171Z,7.3
2018-03-20T04:00:41.190Z,6.8
2018-03-20T04:03:41.226Z,6.9
2018-03-20T04:06:41.186Z,6.7
2018-03-20T04:09:41.213Z,6.5
2018-03-20T04:12:41.150Z,7.2
2018-03-20T04:15:41.218Z,7
2018-03-20T04:18:41.229Z,6.5
2018-03-20T04:21:41.205Z,6.8
2018-03-20T04:24:41.170Z,7.3
2018-03-20T04:27:41.242Z,6.9
2018-03-20T04:30:41.197Z,7
2018-03-20T04:33:41.199Z,7
2018-03-20T04:36:41.188Z,6.8
2018-03-20T04:39:41.196Z,7.4
2018-03-20T04:42:41.191Z,6.9
2018-03-20T04:45:41.186Z,6.7
2018-03-20T04:48:41.220Z,7
2018-03-20T04:51:41.182Z,6.8
2018-03-20T04:54:41.168Z,6.6
2018-03-20T04:57:41.143Z,6.3
2018-03-20T05:00:41.184Z,6.5
2018-03-20T05:03:41.191Z,6.6
2018-03-20T05:06:41.193Z,7
2018-03-20T05:09:41.198Z,6.2
2018-03-20T05:12:41.190Z,7.1
2018-03-20T05:15:41.167Z,6.7
2018-03-20T05:18:41.174Z,6.7
2018-03-20T05:21:41.176Z,6.9
2018-03-20T05:24:41.160Z,5.3
2018-03-20T05:27:41.172Z,6.7
2018-03-20T05:30:41.180Z,6.3
2018-03-20T05:33:41.187Z,5.9
2018-03-20T05:36:41.171Z,5.5
2018-03-20T05:39:41.180Z,6.3
2018-03-20T05:42:41.559Z,6.3
2018-03-20T05:45:41.158Z,6.5
2018-03-20T05:48:41.189Z,5.9
2018-03-20T05:51:41.196Z,6
2018-03-20T05:54:41.169Z,5.6
2018-03-20T05:57:41.212Z,6.1
2018-03-20T06:00:41.216Z,6.3
2018-03-20T06:03:41.200Z,6.3
2018-03-20T06:06:41.147Z,6.1
2018-03-20T06:09:41.155Z,5.5
2018-03-20T06:12:41.185Z,5.7
2018-03-20T06:15:41.144Z,6.1
2018-03-20T06:18:41.132Z,5.7
2018-03-20T06:21:41.202Z,5.8
2018-03-20T06:24:41.152Z,5.9
2018-03-20T06:27:41.145Z,6.2
2018-03-20T06:30:41.153Z,5.9
2018-03-20T06:33:41.185Z,5.4
2018-03-20T06:36:41.137Z,6
2018-03-20T06:39:41.158Z,5.5
2018-03-20T06:42:41.134Z,5.9
2018-03-20T06:45:41.150Z,5.6
2018-03-20T06:48:41.162Z,5.6
2018-03-20T06:51:41.159Z,5.6
2018-03-20T06:54:41.137Z,5.6
2018-03-20T06:57:41.138Z,5.8
2018-03-20T07:00:41.140Z,5.8
2018-03-20T07:03:41.165Z,5.6
2018-03-20T07:06:41.114Z,5.7
2018-03-20T07:09:41.152Z,5.6
2018-03-20T07:12:41.175Z,7
2018-03-20T07:15:41.148Z,5.7
2018-03-20T07:18:41.456Z,5.7
2018-03-20T07:21:41.178Z,6.2
2018-03-20T07:24:41.143Z,5.6
2018-03-20T07:27:41.130Z,5.5
2018-03-20T07:30:41.144Z,5.6
2018-03-20T07:33:41.146Z,5.4
2018-03-20T07:36:41.127Z,5.7
2018-03-20T07:39:41.147Z,7.7
2018-03-20T07:42:41.278Z,6.9
2018-03-20T07:45:41.120Z,9.8
2018-03-20T07:48:41.128Z,6.1
2018-03-20T07:51:41.133Z,5.7
2018-03-20T07:54:41.107Z,5.6
2018-03-20T07:57:41.167Z,6.7
2018-03-20T08:00:41.114Z,6.2
2018-03-20T08:03:41.092Z,6.3
2018-03-20T08:06:41.109Z,6.5
2018-03-20T08:09:41.122Z,5.7
2018-03-20T08:12:41.113Z,7
2018-03-20T08:15:41.160Z,5.7
2018-03-20T08:18:41.119Z,6.6
2018-03-20T08:21:41.109Z,6.1
2018-03-20T08:24:41.122Z,6.9
2018-03-20T08:27:41.111Z,5.1
2018-03-20T08:30:41.100Z,5.3
2018-03-20T08:33:41.100Z,5.8
2018-03-20T08:36:41.625Z,5.9
2018-03-20T08:39:41.125Z,6.6
2018-03-20T08:42:41.122Z,6.8
2018-03-20T08:45:41.124Z,6.7
2018-03-20T08:48:41.145Z,5.7
2018-03-20T08:51:41.083Z,5.4
2018-03-20T08:54:41.163Z,5.5
2018-03-20T08:57:41.093Z,5.7
2018-03-20T09:00:41.246Z,6.3
2018-03-20T09:03:41.162Z,5.2
2018-03-20T09:06:41.109Z,4.9
2018-03-20T09:09:41.160Z,5.6
2018-03-20T09:12:41.125Z,5.9
2018-03-20T09:15:41.165Z,5.4
2018-03-20T09:18:41.106Z,5.2
2018-03-20T09:21:41.306Z,4.8
2018-03-20T09:24:41.105Z,5.1
2018-03-20T09:27:41.093Z,5.9
2018-03-20T09:30:41.110Z,6
2018-03-20T09:33:41.074Z,5.3
2018-03-20T09:36:41.123Z,5.6
2018-03-20T09:39:41.105Z,4.9
2018-03-20T09:42:41.089Z,5.8
2018-03-20T09:45:41.095Z,6.3
2018-03-20T09:48:41.081Z,5.4
2018-03-20T09:51:41.103Z,4.9
2018-03-20T09:54:41.076Z,5.1
2018-03-20T09:57:41.108Z,5.4
2018-03-20T10:00:41.145Z,4.9
2018-03-20T10:03:41.091Z,5.2
2018-03-20T10:06:41.226Z,4.5
2018-03-20T10:09:41.085Z,5.7
2018-03-20T10:12:41.083Z,6.3
2018-03-20T10:15:41.036Z,9
2018-03-20T10:18:41.072Z,8.4
2018-03-20T10:21:41.084Z,4.9
2018-03-20T10:24:41.073Z,5.6
2018-03-20T10:27:41.243Z,5
2018-03-20T10:30:41.094Z,4.9
2018-03-20T10:33:41.079Z,6.5
2018-03-20T10:36:41.095Z,6.4
2018-03-20T10:39:41.062Z,6.1
2018-03-20T10:42:41.067Z,4.5
2018-03-20T10:45:41.058Z,5.3
2018-03-20T10:48:41.103Z,4.5
2018-03-20T10:51:41.078Z,5.4
2018-03-20T10:54:41.059Z,6.3
2018-03-20T10:57:41.082Z,6.2
2018-03-20T11:00:41.056Z,6.2
2018-03-20T11:03:41.093Z,5.6
2018-03-20T11:06:41.066Z,6.1
2018-03-20T11:09:41.038Z,5.2
2018-03-20T11:12:41.055Z,4.5
2018-03-20T11:15:41.069Z,5
2018-03-20T11:18:41.065Z,5
2018-03-20T11:21:41.071Z,5.1
2018-03-20T11:24:41.592Z,4.6
2018-03-20T11:27:41.085Z,5.1
2018-03-20T11:30:41.070Z,4.7
2018-03-20T11:33:41.044Z,4.5
2018-03-20T11:36:41.060Z,4.8
2018-03-20T11:39:41.082Z,4.7
2018-03-20T11:42:41.062Z,4.2
2018-03-20T11:45:41.200Z,4.7
2018-03-20T11:48:41.091Z,4.2
2018-03-20T11:51:41.105Z,4.5
2018-03-20T11:54:41.062Z,4.3
2018-03-20T11:57:41.124Z,4.2
2018-03-20T12:00:41.059Z,4.6
2018-03-20T12:03:41.135Z,5.3
2018-03-20T12:06:41.060Z,4.3
2018-03-20T12:09:41.053Z,4.4
2018-03-20T12:12:41.052Z,4.4
2018-03-20T12:15:41.035Z,7
2018-03-20T12:18:41.048Z,7.4
2018-03-20T12:21:41.032Z,4.9
2018-03-20T12:24:41.028Z,5.7
2018-03-20T12:27:41.035Z,5.7
2018-03-20T12:30:41.035Z,5.7
2018-03-20T12:33:41.013Z,5.2
2018-03-20T12:36:41.014Z,4.9
2018-03-20T12:39:41.038Z,4.9
2018-03-20T12:42:41.053Z,4.4
2018-03-20T12:45:41.047Z,4.1
2018-03-20T12:48:41.039Z,5
2018-03-20T12:51:41.065Z,4.3
2018-03-20T12:54:41.043Z,4.4
2018-03-20T12:57:41.284Z,4.4
2018-03-20T13:00:41.034Z,4
2018-03-20T13:03:41.072Z,4.2
2018-03-20T13:06:41.019Z,3.7
2018-03-20T13:09:41.059Z,4.3
2018-03-20T13:12:41.026Z,4.2
2018-03-20T13:15:41.056Z,4.3
2018-03-20T13:18:41.030Z,4.1
2018-03-20T13:21:40.996Z,4.6
2018-03-20T13:24:41.032Z,4
2018-03-20T13:27:41.030Z,3.9
2018-03-20T13:30:41.013Z,4.1
2018-03-20T13:33:41.008Z,5
2018-03-20T13:36:41.049Z,3.8
2018-03-20T13:39:40.999Z,4.3
2018-03-20T13:42:41.072Z,3.5
2018-03-20T13:45:41.102Z,4.3
2018-03-20T13:48:40.982Z,4
2018-03-20T13:51:41.023Z,3.8
2018-03-20T13:54:41.017Z,4.7
2018-03-20T13:57:40.992Z,5.6
2018-03-20T14:00:40.983Z,4.2
2018-03-20T14:03:41.024Z,4.8
2018-03-20T14:06:41.487Z,4.8
2018-03-20T14:09:41.021Z,5
2018-03-20T14:12:41.003Z,5.4
2018-03-20T14:15:41.026Z,3.8
2018-03-20T14:18:40.986Z,3.8
2018-03-20T14:21:41.097Z,3.9
2018-03-20T14:24:41.028Z,3.4
2018-03-20T14:27:40.995Z,5.1
2018-03-20T14:30:40.997Z,4
2018-03-20T14:33:41.015Z,4.7
2018-03-20T14:36:41.024Z,3.8
2018-03-20T14:39:41.031Z,4
2018-03-20T14:42:41.016Z,4.2
2018-03-20T14:45:41.023Z,3.7
2018-03-20T14:48:41.037Z,4.2
2018-03-20T14:51:40.995Z,3.5
2018-03-20T14:54:41.007Z,3.6
2018-03-20T14:57:41.291Z,4.2
2018-03-20T15:00:41.032Z,3.9
2018-03-20T15:03:40.965Z,4
2018-03-20T15:06:41.010Z,3.6
2018-03-20T15:09:40.990Z,3.6
2018-03-20T15:12:41.071Z,3.7
2018-03-20T15:15:40.975Z,3.7
2018-03-20T15:18:40.972Z,3.9
2018-03-20T15:21:40.993Z,4.1
2018-03-20T15:24:40.951Z,4.4
2018-03-20T15:27:40.983Z,3.6
2018-03-20T15:30:40.987Z,5.2
2018-03-20T15:33:40.985Z,3.9
2018-03-20T15:36:40.984Z,4.7
2018-03-20T15:39:40.975Z,3.7
2018-03-20T15:42:41.031Z,4
2018-03-20T15:45:41.127Z,4.7
2018-03-20T15:48:40.978Z,3.8
2018-03-20T15:51:40.961Z,3.7
2018-03-20T15:54:40.960Z,3.4
2018-03-20T15:57:41.013Z,4
2018-03-20T16:00:41.052Z,3.5
2018-03-20T16:03:41.316Z,3.5
2018-03-20T16:06:41.006Z,3.9
2018-03-20T16:09:40.997Z,3.7
2018-03-20T16:12:41.011Z,4.8
2018-03-20T16:15:41.010Z,3.5
2018-03-20T16:18:40.980Z,3.7
2018-03-20T16:21:40.964Z,3.6
2018-03-20T16:24:41.030Z,3.6
2018-03-20T16:27:41.021Z,3.7
2018-03-20T16:30:40.980Z,4.3
2018-03-20T16:33:40.953Z,3.7
2018-03-20T16:36:40.951Z,3.6
2018-03-20T16:39:40.985Z,4.4
2018-03-20T16:42:40.987Z,3.8
2018-03-20T16:45:40.964Z,4
2018-03-20T16:48:40.953Z,3.7
2018-03-20T16:51:41.000Z,4.4
2018-03-20T16:54:40.946Z,3.9
2018-03-20T16:57:40.992Z,3.4
2018-03-20T17:00:40.931Z,3.9
2018-03-20T17:03:41.038Z,3.5
2018-03-20T17:06:40.997Z,3.9
2018-03-20T17:09:41.043Z,3.8
2018-03-20T17:12:41.002Z,3.5
2018-03-20T17:15:41.080Z,3.8
2018-03-20T17:18:41.331Z,3.7
2018-03-20T17:21:41.065Z,4.1
2018-03-20T17:24:40.998Z,4
2018-03-20T17:27:41.052Z,3.6
2018-03-20T17:30:40.983Z,3.5
2018-03-20T17:33:41.240Z,3.8
2018-03-20T17:36:41.046Z,3.8
2018-03-20T17:39:40.978Z,3.9
2018-03-20T17:42:40.968Z,4.3
2018-03-20T17:45:40.965Z,3.9
2018-03-20T17:48:41.111Z,3.5
2018-03-20T17:51:40.952Z,3.9
2018-03-20T17:54:40.952Z,3.7
2018-03-20T17:57:40.917Z,3.7
2018-03-20T18:00:40.995Z,4.1
2018-03-20T18:03:40.958Z,3.5
2018-03-20T18:06:40.935Z,3.4
2018-03-20T18:09:41.200Z,3.3
2018-03-20T18:12:40.961Z,3.6
2018-03-20T18:15:40.922Z,3.8
2018-03-20T18:18:40.934Z,3.6
2018-03-20T18:21:40.938Z,3.2
2018-03-20T18:24:41.000Z,3.5
2018-03-20T18:27:40.926Z,3.2
2018-03-20T18:30:40.928Z,3.4
2018-03-20T18:33:40.938Z,3.2
2018-03-20T18:36:40.926Z,3.3
2018-03-20T18:39:41.292Z,3.6
2018-03-20T18:42:40.950Z,3.4
2018-03-20T18:45:40.916Z,3.4
2018-03-20T18:48:40.927Z,3.4
2018-03-20T18:51:40.923Z,3.2
2018-03-20T18:54:41.046Z,3.2
2018-03-20T18:57:40.971Z,3
2018-03-20T19:00:40.918Z,3.2
2018-03-20T19:03:41.015Z,3.3
2018-03-20T19:06:40.902Z,3.2
2018-03-20T19:09:40.953Z,3.1
2018-03-20T19:12:40.934Z,3
2018-03-20T19:15:40.944Z,3
2018-03-20T19:18:40.922Z,3.6
2018-03-20T19:21:40.915Z,2.6
2018-03-20T19:24:40.964Z,3.1
2018-03-20T19:27:40.899Z,2.8
2018-03-20T19:30:40.948Z,3
2018-03-20T19:33:40.926Z,2.8
2018-03-20T19:36:40.921Z,3.1
2018-03-20T19:39:40.922Z,3.3
2018-03-20T19:42:40.938Z,2.7
2018-03-20T19:45:40.949Z,3
2018-03-20T19:48:40.981Z,2.9
2018-03-20T19:51:40.946Z,2.9
2018-03-20T19:54:40.924Z,2.7
2018-03-20T19:57:40.909Z,2.7
2018-03-20T20:00:40.919Z,2.8
2018-03-20T20:03:40.939Z,2.9
2018-03-20T20:06:40.940Z,3
2018-03-20T20:09:40.917Z,2.8
2018-03-20T20:12:40.901Z,2.7
2018-03-20T20:15:40.906Z,2.6
2018-03-20T20:18:40.879Z,7.9
2018-03-20T20:21:40.907Z,7.5
2018-03-20T20:24:40.883Z,7
2018-03-20T20:27:40.933Z,5.9
2018-03-20T20:30:40.893Z,3.7
2018-03-20T20:33:40.895Z,4.8
2018-03-20T20:36:40.885Z,5.1
2018-03-20T20:39:41.408Z,4
2018-03-20T20:42:40.950Z,3.8
2018-03-20T20:45:40.965Z,5.9
2018-03-20T20:48:40.932Z,5
2018-03-20T20:51:40.914Z,3.8
2018-03-20T20:54:40.914Z,3.2
2018-03-20T20:57:40.892Z,3.6
2018-03-20T21:00:40.902Z,5.5
2018-03-20T21:03:40.872Z,4.4
2018-03-20T21:06:40.969Z,3.4
2018-03-20T21:09:40.939Z,3
2018-03-20T21:12:40.907Z,4.1
2018-03-20T21:15:40.906Z,3
2018-03-20T21:18:40.890Z,3.4
2018-03-20T21:21:40.898Z,4
2018-03-20T21:24:40.902Z,3.6
2018-03-20T21:27:40.916Z,5.9
2018-03-20T21:30:41.005Z,3.7
2018-03-20T21:33:40.896Z,3.8
2018-03-20T21:36:40.894Z,3.7
2018-03-20T21:39:40.947Z,3.8
2018-03-20T21:42:41.209Z,3.6
2018-03-20T21:45:40.919Z,3.7
2018-03-20T21:48:40.882Z,3.9
2018-03-20T21:51:40.897Z,4.2
2018-03-20T21:54:40.914Z,3.4
2018-03-20T21:57:40.933Z,4.3
2018-03-20T22:00:40.919Z,3.3
2018-03-20T22:03:40.888Z,3.3
2018-03-20T22:06:40.974Z,4
2018-03-20T22:09:40.861Z,4.1
2018-03-20T22:12:40.881Z,3.2
2018-03-20T22:15:40.914Z,4.1
2018-03-20T22:18:40.864Z,3.7
2018-03-20T22:21:40.873Z,3.2
2018-03-20T22:24:40.856Z,3.9
2018-03-20T22:27:40.911Z,3
2018-03-20T22:30:40.912Z,3.5
2018-03-20T22:33:40.878Z,4
2018-03-20T22:36:41.338Z,3.9
2018-03-20T22:39:40.878Z,3.1
2018-03-20T22:42:40.981Z,3.2
2018-03-20T22:45:40.860Z,3.5
2018-03-20T22:48:40.863Z,3.9
2018-03-20T22:51:40.878Z,3.7
2018-03-20T22:54:40.880Z,3.5
2018-03-20T22:57:40.919Z,3.5
2018-03-20T23:00:40.888Z,4.1
2018-03-20T23:03:40.864Z,3.5
2018-03-20T23:06:40.874Z,3.9
2018-03-20T23:09:40.885Z,3.8
2018-03-20T23:12:40.872Z,3.6
2018-03-20T23:15:40.893Z,3.5
2018-03-20T23:18:40.870Z,3.1
2018-03-20T23:21:40.893Z,3.2
2018-03-20T23:24:41.120Z,3.5
2018-03-20T23:27:40.859Z,3.4
2018-03-20T23:30:40.872Z,3.5
2018-03-20T23:33:40.880Z,3.6
2018-03-20T23:36:40.876Z,4
2018-03-20T23:39:40.870Z,3.8
2018-03-20T23:42:40.875Z,3.1
2018-03-20T23:45:40.850Z,3.3
2018-03-20T23:48:40.900Z,3.5
2018-03-20T23:51:40.876Z,3.3
2018-03-20T23:54:40.863Z,3.3
2018-03-20T23:57:40.874Z,4
