createdAt,value
2019-02-08T00:00:15.134Z,9.97
2019-02-08T00:02:44.001Z,8.80
2019-02-08T00:05:12.890Z,7.13
2019-02-08T00:07:41.614Z,6.43
2019-02-08T00:10:11.408Z,7.90
2019-02-08T00:12:40.211Z,6.80
2019-02-08T00:15:10.503Z,10.87
2019-02-08T00:17:39.398Z,7.50
2019-02-08T00:20:09.788Z,5.87
2019-02-08T00:22:38.558Z,7.40
2019-02-08T00:25:08.927Z,8.73
2019-02-08T00:27:38.149Z,5.23
2019-02-08T00:30:20.386Z,9.63
2019-02-08T00:32:49.305Z,7.87
2019-02-08T00:35:18.155Z,6.00
2019-02-08T00:37:47.011Z,10.17
2019-02-08T00:40:16.654Z,6.67
2019-02-08T00:42:45.515Z,5.37
2019-02-08T00:45:15.615Z,6.37
2019-02-08T00:47:44.509Z,11.70
2019-02-08T00:50:14.791Z,9.40
2019-02-08T00:52:43.684Z,7.17
2019-02-08T00:55:12.571Z,6.57
2019-02-08T00:57:41.326Z,6.53
2019-02-08T01:00:11.305Z,8.37
2019-02-08T01:02:40.324Z,7.60
2019-02-08T01:05:13.076Z,9.70
2019-02-08T01:07:41.889Z,8.77
2019-02-08T01:10:14.805Z,12.23
2019-02-08T01:12:43.640Z,8.60
2019-02-08T01:15:13.070Z,6.37
2019-02-08T01:17:41.825Z,8.03
2019-02-08T01:20:12.015Z,5.90
2019-02-08T01:22:40.773Z,9.43
2019-02-08T01:25:14.054Z,6.23
2019-02-08T01:27:42.873Z,4.77
2019-02-08T01:30:16.147Z,8.30
2019-02-08T01:32:44.895Z,5.57
2019-02-08T01:35:14.991Z,6.50
2019-02-08T01:37:44.107Z,4.97
2019-02-08T01:40:17.384Z,12.80
2019-02-08T01:42:46.330Z,8.57
2019-02-08T01:45:16.652Z,6.83
2019-02-08T01:47:45.529Z,9.33
2019-02-08T01:50:15.619Z,8.00
2019-02-08T01:52:44.505Z,5.20
2019-02-08T01:55:13.491Z,7.40
2019-02-08T01:57:42.295Z,7.23
2019-02-08T02:00:15.550Z,7.27
2019-02-08T02:02:44.439Z,4.03
2019-02-08T02:05:13.632Z,7.63
2019-02-08T02:07:42.573Z,4.20
2019-02-08T02:10:12.943Z,5.97
2019-02-08T02:12:41.660Z,4.77
2019-02-08T02:15:10.645Z,8.67
2019-02-08T02:17:39.372Z,9.37
2019-02-08T02:20:09.657Z,6.97
2019-02-08T02:22:38.384Z,4.97
2019-02-08T02:25:08.423Z,10.77
2019-02-08T02:27:37.220Z,6.40
2019-02-08T02:30:07.769Z,6.53
2019-02-08T02:32:36.480Z,9.07
2019-02-08T02:35:06.770Z,6.77
2019-02-08T02:37:35.488Z,5.27
2019-02-08T02:40:05.849Z,6.53
2019-02-08T02:42:34.565Z,7.87
2019-02-08T02:45:04.946Z,6.80
2019-02-08T02:47:33.801Z,6.50
2019-02-08T02:50:03.012Z,6.73
2019-02-08T02:52:31.835Z,2.67
2019-02-08T02:55:00.585Z,7.13
2019-02-08T02:57:29.406Z,5.57
2019-02-08T02:59:58.203Z,5.43
2019-02-08T03:02:27.052Z,8.33
2019-02-08T03:04:55.849Z,6.43
2019-02-08T03:07:24.600Z,5.77
2019-02-08T03:09:53.322Z,6.07
2019-02-08T03:12:22.306Z,7.03
2019-02-08T03:14:51.037Z,4.70
2019-02-08T03:17:19.856Z,4.53
2019-02-08T03:19:48.652Z,7.90
2019-02-08T03:22:17.405Z,5.77
2019-02-08T03:24:46.129Z,6.63
2019-02-08T03:27:14.959Z,5.93
2019-02-08T03:29:43.686Z,8.57
2019-02-08T03:32:12.546Z,4.90
2019-02-08T03:34:41.403Z,8.27
2019-02-08T03:37:10.158Z,9.37
2019-02-08T03:39:39.331Z,5.70
2019-02-08T03:42:08.285Z,12.13
2019-02-08T03:44:37.087Z,14.53
2019-02-08T03:47:05.920Z,8.57
2019-02-08T03:49:34.716Z,15.93
2019-02-08T03:52:03.598Z,6.43
2019-02-08T03:54:33.495Z,6.90
2019-02-08T03:57:02.263Z,6.37
2019-02-08T03:59:31.050Z,5.80
2019-02-08T04:01:59.894Z,7.13
2019-02-08T04:04:28.711Z,10.00
2019-02-08T04:06:57.440Z,11.40
2019-02-08T04:09:26.267Z,11.00
2019-02-08T04:11:55.063Z,8.37
2019-02-08T04:14:23.889Z,10.03
2019-02-08T04:16:52.695Z,10.20
2019-02-08T04:19:21.514Z,12.23
2019-02-08T04:21:50.630Z,10.17
2019-02-08T04:24:19.449Z,12.60
2019-02-08T04:26:48.180Z,12.77
2019-02-08T04:29:17.077Z,11.97
2019-02-08T04:31:45.798Z,9.73
2019-02-08T04:34:14.991Z,9.60
2019-02-08T04:36:43.715Z,8.37
2019-02-08T04:39:12.595Z,9.63
2019-02-08T04:41:41.459Z,10.27
2019-02-08T04:44:10.288Z,12.27
2019-02-08T04:46:39.154Z,8.70
2019-02-08T04:49:07.967Z,14.70
2019-02-08T04:51:36.705Z,11.13
2019-02-08T04:54:05.520Z,13.80
2019-02-08T04:56:34.261Z,10.37
2019-02-08T04:59:03.088Z,11.17
2019-02-08T05:01:31.830Z,11.43
2019-02-08T05:04:00.669Z,12.70
2019-02-08T05:06:29.484Z,8.47
2019-02-08T05:08:58.300Z,9.67
2019-02-08T05:11:27.175Z,11.27
2019-02-08T05:13:55.978Z,9.53
2019-02-08T05:16:24.723Z,9.13
2019-02-08T05:18:53.519Z,8.10
2019-02-08T05:21:22.342Z,11.33
2019-02-08T05:23:51.078Z,10.73
2019-02-08T05:26:19.833Z,9.63
2019-02-08T05:28:48.555Z,13.13
2019-02-08T05:31:17.319Z,14.77
2019-02-08T05:33:46.065Z,13.00
2019-02-08T05:36:14.893Z,16.73
2019-02-08T05:38:43.627Z,8.70
2019-02-08T05:41:12.375Z,8.97
2019-02-08T05:43:41.104Z,11.33
2019-02-08T05:46:09.863Z,11.10
2019-02-08T05:48:38.589Z,15.03
2019-02-08T05:51:08.368Z,9.77
2019-02-08T05:53:37.162Z,11.57
2019-02-08T05:56:05.999Z,12.20
2019-02-08T05:58:34.739Z,10.97
2019-02-08T06:01:03.641Z,12.93
2019-02-08T06:03:32.397Z,15.60
2019-02-08T06:06:01.193Z,10.03
2019-02-08T06:08:29.943Z,14.60
2019-02-08T06:10:58.847Z,12.13
2019-02-08T06:13:27.715Z,11.23
2019-02-08T06:15:56.512Z,7.37
2019-02-08T06:18:25.333Z,9.67
2019-02-08T06:20:54.119Z,5.80
2019-02-08T06:23:22.934Z,13.83
2019-02-08T06:25:51.745Z,11.10
2019-02-08T06:28:20.493Z,12.33
2019-02-08T06:30:49.298Z,7.60
2019-02-08T06:33:18.109Z,13.53
2019-02-08T06:35:46.916Z,9.00
2019-02-08T06:38:15.668Z,10.17
2019-02-08T06:40:45.231Z,7.40
2019-02-08T06:43:14.176Z,15.00
2019-02-08T06:45:43.059Z,9.97
2019-02-08T06:48:12.193Z,9.27
2019-02-08T06:50:40.990Z,6.37
2019-02-08T06:53:09.818Z,11.53
2019-02-08T06:55:38.563Z,8.60
2019-02-08T06:58:07.460Z,9.00
2019-02-08T07:00:36.263Z,9.43
2019-02-08T07:03:05.593Z,8.73
2019-02-08T07:05:34.340Z,4.90
2019-02-08T07:08:03.134Z,8.27
2019-02-08T07:10:31.886Z,9.43
2019-02-08T07:13:00.618Z,11.50
2019-02-08T07:15:29.359Z,7.60
2019-02-08T07:17:58.081Z,5.33
2019-02-08T07:20:26.827Z,4.87
2019-02-08T07:22:55.553Z,6.50
2019-02-08T07:25:24.369Z,9.37
2019-02-08T07:27:53.100Z,9.90
2019-02-08T07:30:23.407Z,7.23
2019-02-08T07:32:52.183Z,6.40
2019-02-08T07:35:21.000Z,5.20
2019-02-08T07:37:50.194Z,7.20
2019-02-08T07:40:20.497Z,10.20
2019-02-08T07:42:50.648Z,10.83
2019-02-08T07:45:19.647Z,4.30
2019-02-08T07:47:48.543Z,9.27
2019-02-08T07:50:17.444Z,10.77
2019-02-08T07:52:46.289Z,6.87
2019-02-08T07:55:16.380Z,5.27
2019-02-08T07:57:45.201Z,7.50
2019-02-08T08:00:14.990Z,6.53
2019-02-08T08:02:43.803Z,7.43
2019-02-08T08:05:12.680Z,11.80
2019-02-08T08:07:41.501Z,5.60
2019-02-08T08:10:12.039Z,7.00
2019-02-08T08:12:40.975Z,3.27
2019-02-08T08:15:11.229Z,7.07
2019-02-08T08:17:40.058Z,3.27
2019-02-08T08:20:10.445Z,4.27
2019-02-08T08:22:39.468Z,6.03
2019-02-08T08:25:08.576Z,5.80
2019-02-08T08:27:37.433Z,3.00
2019-02-08T08:30:19.673Z,6.07
2019-02-08T08:32:49.968Z,4.83
2019-02-08T08:35:36.864Z,3.50
2019-02-08T08:38:13.090Z,2.70
2019-02-08T08:40:58.518Z,3.57
2019-02-08T08:43:34.844Z,4.17
2019-02-08T08:46:11.060Z,4.67
2019-02-08T08:48:41.664Z,5.10
2019-02-08T08:51:28.355Z,4.13
2019-02-08T08:54:01.560Z,3.60
2019-02-08T08:56:46.895Z,4.23
2019-02-08T08:59:19.989Z,4.33
2019-02-08T09:01:53.228Z,2.77
2019-02-08T09:04:23.587Z,4.27
2019-02-08T09:06:56.757Z,3.13
2019-02-08T09:09:32.912Z,2.23
2019-02-08T09:12:03.233Z,1.57
2019-02-08T09:14:33.511Z,2.60
2019-02-08T09:17:03.778Z,2.43
2019-02-08T09:19:46.184Z,2.17
2019-02-08T09:22:33.000Z,5.30
2019-02-08T09:25:06.438Z,3.60
2019-02-08T09:27:42.746Z,1.70
2019-02-08T09:30:29.508Z,3.47
2019-02-08T09:33:11.828Z,2.53
2019-02-08T09:35:54.251Z,1.90
2019-02-08T09:38:24.570Z,2.37
2019-02-08T09:41:11.368Z,2.90
2019-02-08T09:43:59.478Z,1.27
2019-02-08T09:46:29.751Z,4.03
2019-02-08T09:49:08.844Z,2.70
2019-02-08T09:51:40.154Z,3.30
2019-02-08T09:54:26.187Z,1.67
2019-02-08T09:56:59.195Z,6.33
2019-02-08T09:59:35.462Z,1.53
2019-02-08T10:02:23.627Z,2.30
2019-02-08T10:04:53.891Z,3.43
2019-02-08T10:07:29.873Z,3.03
2019-02-08T10:10:00.263Z,2.10
2019-02-08T10:12:30.624Z,1.07
2019-02-08T10:15:17.433Z,3.07
2019-02-08T10:17:50.643Z,1.63
2019-02-08T10:20:20.917Z,4.20
2019-02-08T10:23:07.859Z,2.77
2019-02-08T10:25:38.183Z,1.40
2019-02-08T10:28:11.453Z,2.03
2019-02-08T10:30:53.879Z,1.03
2019-02-08T10:33:29.882Z,2.67
2019-02-08T10:36:04.779Z,1.63
2019-02-08T10:38:41.078Z,2.37
2019-02-08T10:41:17.126Z,2.20
2019-02-08T10:44:03.629Z,1.07
2019-02-08T10:46:50.255Z,1.60
2019-02-08T10:49:23.559Z,1.13
2019-02-08T10:52:10.143Z,1.80
2019-02-08T10:54:46.297Z,1.17
2019-02-08T10:57:25.713Z,4.60
2019-02-08T11:00:12.328Z,4.40
2019-02-08T11:02:51.758Z,1.27
2019-02-08T11:05:39.498Z,2.30
2019-02-08T11:08:26.042Z,1.20
2019-02-08T11:11:12.862Z,2.47
2019-02-08T11:14:01.041Z,2.33
2019-02-08T11:16:40.207Z,1.40
2019-02-08T11:19:17.386Z,1.33
2019-02-08T11:21:46.900Z,1.03
2019-02-08T11:24:17.130Z,2.83
2019-02-08T11:26:46.205Z,0.80
2019-02-08T11:29:15.006Z,1.17
2019-02-08T11:31:43.828Z,2.30
2019-02-08T11:34:12.628Z,3.27
2019-02-08T11:36:42.444Z,1.43
2019-02-08T11:39:12.056Z,2.03
2019-02-08T11:41:41.096Z,2.33
2019-02-08T11:44:10.266Z,1.37
2019-02-08T11:46:39.170Z,3.47
2019-02-08T11:49:07.973Z,1.33
2019-02-08T11:51:36.726Z,1.63
2019-02-08T11:54:05.906Z,3.07
2019-02-08T11:56:34.750Z,2.60
2019-02-08T11:59:03.955Z,1.70
2019-02-08T12:01:32.957Z,2.83
2019-02-08T12:04:01.837Z,0.60
2019-02-08T12:06:30.640Z,3.90
2019-02-08T12:08:59.779Z,0.80
2019-02-08T12:11:29.060Z,1.27
2019-02-08T12:13:58.280Z,2.67
2019-02-08T12:16:27.624Z,1.40
2019-02-08T12:18:56.997Z,1.43
2019-02-08T12:21:26.420Z,2.10
2019-02-08T12:23:55.893Z,2.13
2019-02-08T12:26:25.372Z,1.37
2019-02-08T12:28:54.764Z,3.03
2019-02-08T12:31:24.022Z,1.03
2019-02-08T12:33:53.244Z,2.40
2019-02-08T12:36:22.989Z,2.73
2019-02-08T12:38:52.312Z,4.07
2019-02-08T12:41:21.597Z,1.93
2019-02-08T12:43:50.972Z,4.60
2019-02-08T12:46:20.242Z,5.23
2019-02-08T12:48:49.551Z,1.57
2019-02-08T12:51:18.845Z,2.07
2019-02-08T12:53:48.313Z,0.87
2019-02-08T12:56:17.504Z,1.97
2019-02-08T12:58:46.747Z,1.57
2019-02-08T13:01:16.088Z,2.00
2019-02-08T13:03:45.490Z,2.73
2019-02-08T13:06:14.833Z,2.37
2019-02-08T13:08:44.015Z,3.30
2019-02-08T13:11:13.339Z,3.83
2019-02-08T13:13:42.682Z,2.80
2019-02-08T13:16:11.962Z,4.13
2019-02-08T13:18:41.230Z,3.50
2019-02-08T13:21:10.715Z,2.13
2019-02-08T13:23:40.015Z,3.13
2019-02-08T13:26:09.540Z,3.93
2019-02-08T13:28:38.970Z,4.47
2019-02-08T13:31:08.492Z,5.60
2019-02-08T13:33:37.857Z,5.83
2019-02-08T13:36:10.620Z,2.80
2019-02-08T13:38:40.025Z,2.20
2019-02-08T13:41:09.434Z,5.23
2019-02-08T13:43:38.858Z,6.57
2019-02-08T13:46:08.238Z,5.67
2019-02-08T13:48:37.435Z,3.57
2019-02-08T13:51:06.835Z,4.93
2019-02-08T13:53:36.503Z,3.83
2019-02-08T13:56:06.280Z,6.90
2019-02-08T13:58:35.696Z,6.27
2019-02-08T14:01:05.130Z,2.47
2019-02-08T14:03:34.595Z,3.17
2019-02-08T14:06:04.286Z,7.47
2019-02-08T14:08:33.669Z,3.43
2019-02-08T14:11:02.963Z,5.40
2019-02-08T14:13:32.332Z,2.70
2019-02-08T14:16:02.044Z,3.20
2019-02-08T14:18:31.394Z,3.47
2019-02-08T14:21:00.592Z,3.20
2019-02-08T14:23:32.935Z,3.73
2019-02-08T14:26:02.306Z,4.37
2019-02-08T14:28:31.504Z,7.97
2019-02-08T14:31:01.107Z,4.67
2019-02-08T14:33:33.391Z,4.30
2019-02-08T14:36:04.368Z,7.40
2019-02-08T14:38:33.665Z,8.60
2019-02-08T14:41:03.113Z,5.00
2019-02-08T14:43:32.422Z,9.00
2019-02-08T14:46:01.686Z,8.77
2019-02-08T14:48:30.923Z,8.90
2019-02-08T14:51:00.129Z,6.73
2019-02-08T14:53:29.417Z,5.47
2019-02-08T14:55:58.675Z,5.80
2019-02-08T14:58:28.039Z,4.73
2019-02-08T15:00:57.371Z,7.87
2019-02-08T15:03:26.749Z,8.10
2019-02-08T15:05:56.006Z,6.03
2019-02-08T15:08:25.235Z,4.97
2019-02-08T15:10:54.556Z,6.40
2019-02-08T15:13:23.840Z,6.83
2019-02-08T15:15:53.190Z,2.37
2019-02-08T15:18:22.488Z,7.20
2019-02-08T15:20:51.826Z,6.60
2019-02-08T15:23:21.111Z,8.53
2019-02-08T15:25:50.330Z,6.27
2019-02-08T15:28:19.665Z,7.00
2019-02-08T15:30:48.993Z,9.77
2019-02-08T15:33:18.419Z,6.83
2019-02-08T15:35:47.711Z,5.87
2019-02-08T15:38:16.931Z,3.03
2019-02-08T15:40:49.240Z,8.10
2019-02-08T15:43:20.080Z,6.43
2019-02-08T15:45:52.699Z,7.73
2019-02-08T15:48:22.001Z,6.00
2019-02-08T15:50:51.470Z,7.63
2019-02-08T15:53:20.870Z,6.47
2019-02-08T15:55:56.162Z,9.07
2019-02-08T15:58:25.510Z,8.50
2019-02-08T16:00:54.882Z,6.87
2019-02-08T16:03:24.258Z,6.10
2019-02-08T16:05:53.555Z,5.57
2019-02-08T16:08:22.954Z,4.90
2019-02-08T16:10:52.344Z,5.20
2019-02-08T16:13:21.676Z,3.50
2019-02-08T16:15:51.069Z,4.87
2019-02-08T16:18:20.436Z,6.57
2019-02-08T16:20:49.763Z,4.80
2019-02-08T16:23:19.065Z,8.07
2019-02-08T16:25:48.359Z,7.80
2019-02-08T16:28:17.573Z,4.27
2019-02-08T16:30:46.879Z,7.30
2019-02-08T16:33:16.105Z,7.23
2019-02-08T16:35:45.455Z,9.13
2019-02-08T16:38:14.897Z,9.77
2019-02-08T16:40:44.288Z,8.40
2019-02-08T16:43:13.890Z,7.03
2019-02-08T16:45:43.273Z,8.07
2019-02-08T16:48:13.237Z,6.27
2019-02-08T16:50:43.187Z,4.43
2019-02-08T16:53:13.418Z,6.60
2019-02-08T16:55:42.815Z,4.90
2019-02-08T16:58:12.651Z,6.43
2019-02-08T17:00:42.571Z,4.27
2019-02-08T17:03:15.041Z,6.83
2019-02-08T17:05:44.376Z,4.50
2019-02-08T17:08:13.741Z,7.60
2019-02-08T17:10:43.081Z,4.83
2019-02-08T17:13:12.469Z,4.60
2019-02-08T17:15:41.902Z,5.93
2019-02-08T17:18:11.265Z,7.23
2019-02-08T17:20:48.456Z,7.93
2019-02-08T17:23:17.679Z,6.63
2019-02-08T17:25:46.958Z,4.13
2019-02-08T17:28:16.219Z,5.47
2019-02-08T17:30:45.446Z,5.20
2019-02-08T17:33:14.866Z,5.27
2019-02-08T17:35:44.161Z,6.13
2019-02-08T17:38:13.506Z,3.47
2019-02-08T17:40:47.952Z,6.53
2019-02-08T17:43:17.273Z,8.17
2019-02-08T17:45:46.902Z,4.80
2019-02-08T17:48:16.605Z,7.13
2019-02-08T17:50:45.988Z,5.87
2019-02-08T17:53:15.271Z,6.00
2019-02-08T17:55:44.645Z,4.20
2019-02-08T17:58:14.037Z,5.80
2019-02-08T18:00:44.658Z,4.93
2019-02-08T18:03:14.000Z,5.23
2019-02-08T18:05:43.409Z,4.67
2019-02-08T18:08:12.885Z,2.43
2019-02-08T18:10:42.251Z,5.07
2019-02-08T18:13:12.529Z,3.60
2019-02-08T18:15:42.174Z,2.57
2019-02-08T18:18:13.780Z,3.63
2019-02-08T18:20:51.682Z,5.73
2019-02-08T18:23:21.030Z,4.17
2019-02-08T18:25:50.396Z,5.37
2019-02-08T18:28:19.810Z,4.03
2019-02-08T18:30:49.338Z,5.40
2019-02-08T18:33:18.601Z,3.77
2019-02-08T18:35:47.896Z,4.83
2019-02-08T18:38:17.238Z,4.07
2019-02-08T18:40:46.501Z,5.40
2019-02-08T18:43:15.884Z,4.50
2019-02-08T18:45:45.215Z,4.50
2019-02-08T18:48:14.612Z,3.80
2019-02-08T18:50:46.865Z,3.50
2019-02-08T18:53:16.401Z,3.47
2019-02-08T18:55:45.831Z,4.97
2019-02-08T18:58:19.175Z,8.00
2019-02-08T19:00:49.253Z,6.40
2019-02-08T19:03:18.821Z,4.37
2019-02-08T19:05:48.196Z,3.57
2019-02-08T19:08:20.654Z,6.40
2019-02-08T19:10:50.049Z,7.83
2019-02-08T19:13:19.516Z,7.17
2019-02-08T19:15:49.014Z,5.30
2019-02-08T19:18:18.408Z,10.57
2019-02-08T19:20:47.684Z,4.30
2019-02-08T19:23:17.904Z,6.33
2019-02-08T19:25:47.283Z,7.93
2019-02-08T19:28:16.821Z,10.20
2019-02-08T19:30:46.138Z,8.87
2019-02-08T19:33:15.533Z,6.87
2019-02-08T19:35:44.885Z,6.17
2019-02-08T19:38:14.337Z,6.40
2019-02-08T19:40:45.656Z,8.63
2019-02-08T19:43:15.313Z,7.10
2019-02-08T19:45:44.778Z,9.57
2019-02-08T19:48:14.213Z,8.07
2019-02-08T19:50:47.942Z,10.50
2019-02-08T19:53:17.401Z,3.93
2019-02-08T19:55:46.865Z,5.67
2019-02-08T19:58:16.149Z,6.73
2019-02-08T20:00:45.658Z,6.53
2019-02-08T20:03:14.951Z,8.77
2019-02-08T20:05:44.504Z,7.10
2019-02-08T20:08:14.563Z,5.60
2019-02-08T20:10:46.605Z,5.60
2019-02-08T20:13:16.141Z,4.80
2019-02-08T20:15:45.551Z,4.67
2019-02-08T20:18:14.820Z,3.97
2019-02-08T20:20:44.229Z,6.53
2019-02-08T20:23:13.708Z,5.90
2019-02-08T20:25:43.068Z,6.80
2019-02-08T20:28:12.487Z,4.23
2019-02-08T20:30:41.931Z,6.57
2019-02-08T20:33:11.258Z,7.67
2019-02-08T20:35:40.658Z,6.27
2019-02-08T20:38:10.083Z,3.90
2019-02-08T20:40:42.016Z,2.40
2019-02-08T20:43:11.229Z,5.83
2019-02-08T20:45:40.667Z,4.07
2019-02-08T20:48:15.156Z,6.70
2019-02-08T20:50:44.888Z,4.93
2019-02-08T20:53:14.399Z,6.10
2019-02-08T20:55:43.762Z,7.33
2019-02-08T20:58:13.206Z,7.27
2019-02-08T21:00:47.911Z,4.30
2019-02-08T21:03:18.117Z,6.83
2019-02-08T21:05:47.725Z,5.43
2019-02-08T21:08:17.564Z,7.13
2019-02-08T21:10:46.922Z,5.90
2019-02-08T21:13:16.635Z,7.30
2019-02-08T21:15:45.905Z,5.53
2019-02-08T21:18:15.211Z,4.87
2019-02-08T21:20:45.251Z,4.97
2019-02-08T21:23:14.658Z,9.43
2019-02-08T21:25:51.152Z,5.63
2019-02-08T21:28:15.165Z,6.50
2019-02-08T21:30:44.510Z,5.33
2019-02-08T21:33:13.950Z,9.87
2019-02-08T21:35:43.495Z,4.33
2019-02-08T21:38:12.875Z,5.23
2019-02-08T21:40:42.271Z,5.70
2019-02-08T21:43:11.714Z,5.23
2019-02-08T21:45:43.057Z,6.00
2019-02-08T21:48:13.322Z,6.27
2019-02-08T21:50:42.846Z,7.10
2019-02-08T21:53:12.222Z,6.10
2019-02-08T21:55:41.561Z,10.10
2019-02-08T21:58:10.981Z,5.20
2019-02-08T22:00:43.782Z,7.63
2019-02-08T22:03:13.498Z,5.43
2019-02-08T22:05:51.690Z,5.97
2019-02-08T22:08:21.064Z,10.00
2019-02-08T22:10:50.466Z,9.53
2019-02-08T22:13:19.757Z,10.10
2019-02-08T22:15:49.072Z,5.50
2019-02-08T22:18:18.733Z,5.23
2019-02-08T22:20:48.130Z,4.73
2019-02-08T22:23:17.462Z,11.03
2019-02-08T22:25:46.750Z,4.87
2019-02-08T22:28:16.260Z,7.27
2019-02-08T22:30:45.745Z,7.43
2019-02-08T22:33:15.083Z,9.30
2019-02-08T22:35:44.472Z,8.03
2019-02-08T22:38:13.986Z,8.17
2019-02-08T22:40:43.406Z,8.77
2019-02-08T22:43:12.676Z,15.13
2019-02-08T22:45:43.097Z,5.50
2019-02-08T22:48:12.360Z,9.43
2019-02-08T22:50:41.559Z,7.50
2019-02-08T22:53:10.825Z,8.40
2019-02-08T22:55:40.034Z,7.07
2019-02-08T22:58:09.721Z,3.23
2019-02-08T23:00:54.117Z,5.57
2019-02-08T23:03:23.407Z,5.40
2019-02-08T23:05:52.730Z,5.80
2019-02-08T23:08:21.983Z,3.50
2019-02-08T23:10:51.440Z,6.77
2019-02-08T23:13:20.833Z,8.50
2019-02-08T23:15:50.214Z,9.20
2019-02-08T23:18:19.487Z,6.27
2019-02-08T23:20:48.963Z,6.13
2019-02-08T23:23:18.164Z,6.83
2019-02-08T23:25:47.360Z,8.97
2019-02-08T23:28:16.780Z,4.10
2019-02-08T23:30:46.051Z,5.77
2019-02-08T23:33:15.274Z,5.67
2019-02-08T23:35:44.546Z,5.63
2019-02-08T23:38:13.970Z,3.87
2019-02-08T23:40:43.287Z,4.63
2019-02-08T23:43:12.644Z,7.77
2019-02-08T23:45:41.961Z,5.53
2019-02-08T23:48:11.240Z,10.03
2019-02-08T23:50:40.560Z,6.57
2019-02-08T23:53:09.970Z,2.93
2019-02-08T23:55:39.296Z,11.73
2019-02-08T23:58:08.923Z,5.63
