createdAt,value
2019-01-20T00:01:51.513Z,36.55
2019-01-20T00:04:21.882Z,30.32
2019-01-20T00:06:52.345Z,40.92
2019-01-20T00:09:22.723Z,28.17
2019-01-20T00:11:53.113Z,38.78
2019-01-20T00:14:23.684Z,35.92
2019-01-20T00:16:54.070Z,31.17
2019-01-20T00:19:26.007Z,30.57
2019-01-20T00:21:56.365Z,32.40
2019-01-20T00:24:26.800Z,30.55
2019-01-20T00:26:57.247Z,34.00
2019-01-20T00:29:27.847Z,33.28
2019-01-20T00:31:58.246Z,32.98
2019-01-20T00:34:28.638Z,31.37
2019-01-20T00:36:59.114Z,34.53
2019-01-20T00:39:29.568Z,30.15
2019-01-20T00:42:00.051Z,40.35
2019-01-20T00:44:30.432Z,38.53
2019-01-20T00:47:00.910Z,40.08
2019-01-20T00:49:31.300Z,45.67
2019-01-20T00:52:02.297Z,42.70
2019-01-20T00:54:33.065Z,37.23
2019-01-20T00:57:03.513Z,38.13
2019-01-20T00:59:33.924Z,42.08
2019-01-20T01:02:05.691Z,44.33
2019-01-20T01:04:36.022Z,38.60
2019-01-20T01:07:06.990Z,39.53
2019-01-20T01:09:37.457Z,41.08
2019-01-20T01:12:12.150Z,42.70
2019-01-20T01:14:43.299Z,42.97
2019-01-20T01:17:13.639Z,46.00
2019-01-20T01:19:44.191Z,42.77
2019-01-20T01:22:14.674Z,40.23
2019-01-20T01:24:45.038Z,36.13
2019-01-20T01:27:15.389Z,38.60
2019-01-20T01:29:45.829Z,45.77
2019-01-20T01:32:16.402Z,45.40
2019-01-20T01:34:46.872Z,43.50
2019-01-20T01:37:17.246Z,56.40
2019-01-20T01:39:47.749Z,47.40
2019-01-20T01:42:18.135Z,42.27
2019-01-20T01:44:48.555Z,54.53
2019-01-20T01:47:18.994Z,42.73
2019-01-20T01:49:49.544Z,50.13
2019-01-20T01:52:19.922Z,49.63
2019-01-20T01:54:50.356Z,45.80
2019-01-20T01:57:20.712Z,46.50
2019-01-20T01:59:51.184Z,49.97
2019-01-20T02:02:21.576Z,41.43
2019-01-20T02:04:52.036Z,47.80
2019-01-20T02:07:22.386Z,48.13
2019-01-20T02:09:52.831Z,47.70
2019-01-20T02:12:23.388Z,44.17
2019-01-20T02:14:53.880Z,53.17
2019-01-20T02:17:24.207Z,51.93
2019-01-20T02:19:54.677Z,50.40
2019-01-20T02:22:25.035Z,54.37
2019-01-20T02:24:55.479Z,45.07
2019-01-20T02:27:26.027Z,52.13
2019-01-20T02:29:57.040Z,50.17
2019-01-20T02:32:27.916Z,47.43
2019-01-20T02:34:59.055Z,50.37
2019-01-20T02:37:31.959Z,48.30
2019-01-20T02:40:02.420Z,50.20
2019-01-20T02:42:32.932Z,44.07
2019-01-20T02:45:03.294Z,49.40
2019-01-20T02:47:33.767Z,53.67
2019-01-20T02:50:04.244Z,50.97
2019-01-20T02:52:34.685Z,43.00
2019-01-20T02:55:06.052Z,39.40
2019-01-20T02:57:36.427Z,42.20
2019-01-20T03:00:15.648Z,47.23
2019-01-20T03:02:46.068Z,45.93
2019-01-20T03:05:17.893Z,44.23
2019-01-20T03:07:48.343Z,41.67
2019-01-20T03:10:19.045Z,43.80
2019-01-20T03:12:49.445Z,43.07
2019-01-20T03:15:20.066Z,44.50
2019-01-20T03:17:50.536Z,43.40
2019-01-20T03:20:23.157Z,40.20
2019-01-20T03:22:53.751Z,38.27
2019-01-20T03:25:25.620Z,43.00
2019-01-20T03:27:56.497Z,43.40
2019-01-20T03:30:26.848Z,45.80
2019-01-20T03:32:58.116Z,51.37
2019-01-20T03:35:28.676Z,45.97
2019-01-20T03:37:59.155Z,49.50
2019-01-20T03:40:29.597Z,53.33
2019-01-20T03:42:59.963Z,48.60
2019-01-20T03:45:30.405Z,47.10
2019-01-20T03:48:00.841Z,36.63
2019-01-20T03:50:31.235Z,38.93
2019-01-20T03:53:01.672Z,39.13
2019-01-20T03:55:32.034Z,29.70
2019-01-20T03:58:02.592Z,33.63
2019-01-20T04:00:32.960Z,39.00
2019-01-20T04:03:03.621Z,29.20
2019-01-20T04:05:33.993Z,30.37
2019-01-20T04:08:05.233Z,33.23
2019-01-20T04:10:37.000Z,32.97
2019-01-20T04:13:07.619Z,35.23
2019-01-20T04:15:38.341Z,29.17
2019-01-20T04:18:08.634Z,24.63
2019-01-20T04:20:39.373Z,28.77
2019-01-20T04:23:09.756Z,26.50
2019-01-20T04:25:40.098Z,23.07
2019-01-20T04:28:10.593Z,24.47
2019-01-20T04:30:40.975Z,27.13
2019-01-20T04:33:11.500Z,19.60
2019-01-20T04:35:41.901Z,23.70
2019-01-20T04:38:12.632Z,17.10
2019-01-20T04:40:43.061Z,15.07
2019-01-20T04:43:13.445Z,15.37
2019-01-20T04:45:43.867Z,16.33
2019-01-20T04:48:14.340Z,14.70
2019-01-20T04:50:44.742Z,17.63
2019-01-20T04:53:16.262Z,16.40
2019-01-20T04:55:46.694Z,18.83
2019-01-20T04:58:17.840Z,21.27
2019-01-20T05:00:48.562Z,16.90
2019-01-20T05:03:19.076Z,17.20
2019-01-20T05:05:49.802Z,21.90
2019-01-20T05:08:20.212Z,17.53
2019-01-20T05:10:50.582Z,18.00
2019-01-20T05:13:20.883Z,16.97
2019-01-20T05:15:51.293Z,16.30
2019-01-20T05:18:21.783Z,15.43
2019-01-20T05:20:52.163Z,14.97
2019-01-20T05:23:22.545Z,17.83
2019-01-20T05:25:52.879Z,11.60
2019-01-20T05:28:23.491Z,11.27
2019-01-20T05:30:53.938Z,10.40
2019-01-20T05:33:24.228Z,14.73
2019-01-20T05:35:54.759Z,24.50
2019-01-20T05:38:25.335Z,33.53
2019-01-20T05:40:55.721Z,34.17
2019-01-20T05:43:26.180Z,40.00
2019-01-20T05:45:56.645Z,40.63
2019-01-20T05:48:27.090Z,36.03
2019-01-20T05:50:57.457Z,38.93
2019-01-20T05:53:27.880Z,36.60
2019-01-20T05:55:58.321Z,35.33
2019-01-20T05:58:28.669Z,38.10
2019-01-20T06:00:59.112Z,32.27
2019-01-20T06:03:29.458Z,31.10
2019-01-20T06:05:59.873Z,29.30
2019-01-20T06:08:30.304Z,36.23
2019-01-20T06:11:00.680Z,30.83
2019-01-20T06:13:31.209Z,30.20
2019-01-20T06:16:01.688Z,28.00
2019-01-20T06:18:32.407Z,31.60
2019-01-20T06:21:03.044Z,27.87
2019-01-20T06:23:33.465Z,37.07
2019-01-20T06:26:03.807Z,26.93
2019-01-20T06:28:34.205Z,27.37
2019-01-20T06:31:04.546Z,27.07
2019-01-20T06:33:35.037Z,35.83
2019-01-20T06:36:05.609Z,27.73
2019-01-20T06:38:36.439Z,27.07
2019-01-20T06:41:06.727Z,23.27
2019-01-20T06:43:38.467Z,21.77
2019-01-20T06:46:08.854Z,19.97
2019-01-20T06:48:39.283Z,17.33
2019-01-20T06:51:09.698Z,19.37
2019-01-20T06:53:40.363Z,17.60
2019-01-20T06:56:10.756Z,15.33
2019-01-20T06:58:41.105Z,15.20
2019-01-20T07:01:11.525Z,18.40
2019-01-20T07:03:41.847Z,16.63
2019-01-20T07:06:12.265Z,16.10
2019-01-20T07:08:42.780Z,16.00
2019-01-20T07:11:13.160Z,16.63
2019-01-20T07:13:43.610Z,18.57
2019-01-20T07:16:13.979Z,20.87
2019-01-20T07:18:44.358Z,19.30
2019-01-20T07:21:14.850Z,23.07
2019-01-20T07:23:45.204Z,20.30
2019-01-20T07:26:15.683Z,16.93
2019-01-20T07:28:46.015Z,20.37
2019-01-20T07:31:16.390Z,21.37
2019-01-20T07:33:46.751Z,16.47
2019-01-20T07:36:17.171Z,21.93
2019-01-20T07:38:49.932Z,17.47
2019-01-20T07:41:20.399Z,16.07
2019-01-20T07:43:51.232Z,15.43
2019-01-20T07:46:21.758Z,20.23
2019-01-20T07:48:52.716Z,16.67
2019-01-20T07:51:23.234Z,16.40
2019-01-20T07:54:12.649Z,16.87
2019-01-20T07:56:45.743Z,12.63
2019-01-20T07:59:16.309Z,14.93
2019-01-20T08:01:46.839Z,13.83
2019-01-20T08:04:17.257Z,15.97
2019-01-20T08:06:47.727Z,12.77
2019-01-20T08:09:18.123Z,15.70
2019-01-20T08:11:48.515Z,13.10
2019-01-20T08:14:18.998Z,13.27
2019-01-20T08:16:49.307Z,17.57
2019-01-20T08:19:19.807Z,19.63
2019-01-20T08:21:50.184Z,16.23
2019-01-20T08:24:20.649Z,15.23
2019-01-20T08:26:50.962Z,14.53
2019-01-20T08:29:21.308Z,16.93
2019-01-20T08:31:51.753Z,14.90
2019-01-20T08:34:22.205Z,16.10
2019-01-20T08:36:52.591Z,14.57
2019-01-20T08:39:23.518Z,10.73
2019-01-20T08:41:53.851Z,10.83
2019-01-20T08:44:28.499Z,14.97
2019-01-20T08:46:58.934Z,9.77
2019-01-20T08:49:29.383Z,10.57
2019-01-20T08:51:59.828Z,9.53
2019-01-20T08:54:31.413Z,9.33
2019-01-20T08:57:01.992Z,12.30
2019-01-20T08:59:32.796Z,11.80
2019-01-20T09:02:03.266Z,17.40
2019-01-20T09:04:33.786Z,14.87
2019-01-20T09:07:04.673Z,16.10
2019-01-20T09:09:35.141Z,11.23
2019-01-20T09:12:05.500Z,14.37
2019-01-20T09:14:35.837Z,13.07
2019-01-20T09:17:06.516Z,14.57
2019-01-20T09:19:36.828Z,12.47
2019-01-20T09:22:07.402Z,10.63
2019-01-20T09:24:37.791Z,11.83
2019-01-20T09:27:08.129Z,12.80
2019-01-20T09:29:38.537Z,11.43
2019-01-20T09:32:09.055Z,11.17
2019-01-20T09:34:39.564Z,9.53
2019-01-20T09:37:09.858Z,9.30
2019-01-20T09:39:42.008Z,10.07
2019-01-20T09:42:12.400Z,9.67
2019-01-20T09:44:42.757Z,11.33
2019-01-20T09:47:17.595Z,11.13
2019-01-20T09:49:47.733Z,9.97
2019-01-20T09:52:19.447Z,10.07
2019-01-20T09:54:49.890Z,10.37
2019-01-20T09:57:20.457Z,9.00
2019-01-20T09:59:50.877Z,13.00
2019-01-20T10:02:21.564Z,10.37
2019-01-20T10:04:52.005Z,10.27
2019-01-20T10:07:22.499Z,14.40
2019-01-20T10:09:52.875Z,12.03
2019-01-20T10:12:23.253Z,12.93
2019-01-20T10:14:53.661Z,11.03
2019-01-20T10:17:24.065Z,11.00
2019-01-20T10:19:54.407Z,14.10
2019-01-20T10:22:24.969Z,18.80
2019-01-20T10:24:55.332Z,12.33
2019-01-20T10:27:25.705Z,16.53
2019-01-20T10:29:57.639Z,12.23
2019-01-20T10:32:28.066Z,14.90
2019-01-20T10:35:00.264Z,11.23
2019-01-20T10:37:31.511Z,12.27
2019-01-20T10:40:03.734Z,11.20
2019-01-20T10:42:34.453Z,10.57
2019-01-20T10:45:05.340Z,10.27
2019-01-20T10:47:35.737Z,10.50
2019-01-20T10:50:11.921Z,10.67
2019-01-20T10:52:42.322Z,8.57
2019-01-20T10:55:15.503Z,9.10
2019-01-20T10:57:45.887Z,10.57
2019-01-20T11:00:36.654Z,11.67
2019-01-20T11:03:07.091Z,14.63
2019-01-20T11:05:37.616Z,10.47
2019-01-20T11:08:08.116Z,11.97
2019-01-20T11:10:39.969Z,9.90
2019-01-20T11:13:10.437Z,12.53
2019-01-20T11:15:40.881Z,9.73
2019-01-20T11:18:11.421Z,10.10
2019-01-20T11:20:41.778Z,11.40
2019-01-20T11:23:12.167Z,9.63
2019-01-20T11:25:42.713Z,9.73
2019-01-20T11:28:13.152Z,13.40
2019-01-20T11:30:43.524Z,13.10
2019-01-20T11:33:14.047Z,14.33
2019-01-20T11:35:44.409Z,12.00
2019-01-20T11:38:14.888Z,11.30
2019-01-20T11:40:45.531Z,11.83
2019-01-20T11:43:15.952Z,11.90
2019-01-20T11:45:46.514Z,12.33
2019-01-20T11:48:16.884Z,10.87
2019-01-20T11:50:47.225Z,10.77
2019-01-20T11:53:17.816Z,10.70
2019-01-20T11:55:48.206Z,11.77
2019-01-20T11:58:18.708Z,15.67
2019-01-20T12:00:49.114Z,12.77
2019-01-20T12:03:19.426Z,14.67
2019-01-20T12:05:49.802Z,22.47
2019-01-20T12:08:20.279Z,20.03
2019-01-20T12:10:52.400Z,20.27
2019-01-20T12:13:24.221Z,20.73
2019-01-20T12:15:54.609Z,25.13
2019-01-20T12:18:24.927Z,19.50
2019-01-20T12:20:55.381Z,23.90
2019-01-20T12:23:25.734Z,19.63
2019-01-20T12:25:56.136Z,25.00
2019-01-20T12:28:26.621Z,25.97
2019-01-20T12:30:56.982Z,21.17
2019-01-20T12:33:27.356Z,27.80
2019-01-20T12:35:57.833Z,24.93
2019-01-20T12:38:28.266Z,22.00
2019-01-20T12:40:58.943Z,20.10
2019-01-20T12:43:29.287Z,23.43
2019-01-20T12:45:59.687Z,23.80
2019-01-20T12:48:30.162Z,24.63
2019-01-20T12:51:00.528Z,26.97
2019-01-20T12:53:30.977Z,22.37
2019-01-20T12:56:02.018Z,24.63
2019-01-20T12:58:32.375Z,18.73
2019-01-20T13:01:02.808Z,26.20
2019-01-20T13:03:33.205Z,20.83
2019-01-20T13:06:03.776Z,19.80
2019-01-20T13:08:34.089Z,19.97
2019-01-20T13:11:04.464Z,22.67
2019-01-20T13:13:34.942Z,18.20
2019-01-20T13:16:05.510Z,18.83
2019-01-20T13:18:35.897Z,18.03
2019-01-20T13:21:08.025Z,17.17
2019-01-20T13:23:38.345Z,20.27
2019-01-20T13:26:08.776Z,18.07
2019-01-20T13:28:39.133Z,18.70
2019-01-20T13:31:09.506Z,23.33
2019-01-20T13:33:40.001Z,20.27
2019-01-20T13:36:10.395Z,17.30
2019-01-20T13:38:40.945Z,16.60
2019-01-20T13:41:11.528Z,17.27
2019-01-20T13:43:41.944Z,23.63
2019-01-20T13:46:12.288Z,19.47
2019-01-20T13:48:42.657Z,19.10
2019-01-20T13:51:13.180Z,16.30
2019-01-20T13:53:43.521Z,20.20
2019-01-20T13:56:13.898Z,17.63
2019-01-20T13:58:44.340Z,17.13
2019-01-20T14:01:14.650Z,15.57
2019-01-20T14:03:45.043Z,16.77
2019-01-20T14:06:15.483Z,18.97
2019-01-20T14:08:45.821Z,23.43
2019-01-20T14:11:16.197Z,18.53
2019-01-20T14:13:46.702Z,22.73
2019-01-20T14:16:17.045Z,21.07
2019-01-20T14:18:47.463Z,17.57
2019-01-20T14:21:17.821Z,17.10
2019-01-20T14:23:48.225Z,17.67
2019-01-20T14:26:18.684Z,18.00
2019-01-20T14:28:49.052Z,26.13
2019-01-20T14:31:20.802Z,18.63
2019-01-20T14:33:51.165Z,25.33
2019-01-20T14:36:21.548Z,17.07
2019-01-20T14:38:51.990Z,16.80
2019-01-20T14:41:22.581Z,18.13
2019-01-20T14:43:53.243Z,19.00
2019-01-20T14:46:23.699Z,17.17
2019-01-20T14:48:54.076Z,18.07
2019-01-20T14:51:24.386Z,19.23
2019-01-20T14:53:54.974Z,17.97
2019-01-20T14:56:25.351Z,17.47
2019-01-20T14:58:55.820Z,19.43
2019-01-20T15:01:26.123Z,25.60
2019-01-20T15:03:56.484Z,18.90
2019-01-20T15:06:26.963Z,28.35
2019-01-20T15:08:57.898Z,21.90
2019-01-20T15:11:28.331Z,19.17
2019-01-20T15:13:58.682Z,18.48
2019-01-20T15:16:28.996Z,19.37
2019-01-20T15:18:59.482Z,20.50
2019-01-20T15:21:29.911Z,20.90
2019-01-20T15:24:00.279Z,20.92
2019-01-20T15:26:30.771Z,19.57
2019-01-20T15:29:01.131Z,17.70
2019-01-20T15:31:31.551Z,20.35
2019-01-20T15:34:01.908Z,24.12
2019-01-20T15:36:32.363Z,21.00
2019-01-20T15:39:02.745Z,18.00
2019-01-20T15:41:33.307Z,25.02
2019-01-20T15:44:03.821Z,22.00
2019-01-20T15:46:34.205Z,24.25
2019-01-20T15:49:04.547Z,21.87
2019-01-20T15:51:35.005Z,25.90
2019-01-20T15:54:05.442Z,28.52
2019-01-20T15:56:35.842Z,25.25
2019-01-20T15:59:06.223Z,26.25
2019-01-20T16:01:36.589Z,17.85
2019-01-20T16:04:06.996Z,15.80
2019-01-20T16:06:37.371Z,16.02
2019-01-20T16:09:09.184Z,23.75
2019-01-20T16:11:39.695Z,18.67
2019-01-20T16:14:10.059Z,16.80
2019-01-20T16:16:40.413Z,20.20
2019-01-20T16:19:10.924Z,18.98
2019-01-20T16:21:42.660Z,29.85
2019-01-20T16:24:13.157Z,15.93
2019-01-20T16:26:44.133Z,22.22
2019-01-20T16:29:14.605Z,17.05
2019-01-20T16:31:45.010Z,16.42
2019-01-20T16:34:15.335Z,16.90
2019-01-20T16:36:45.752Z,14.47
2019-01-20T16:39:16.281Z,18.90
2019-01-20T16:41:50.093Z,22.37
2019-01-20T17:19:26.852Z,21.52
2019-01-20T17:21:57.212Z,24.27
2019-01-20T17:24:27.581Z,10.23
2019-01-20T17:26:58.083Z,10.58
2019-01-20T17:29:28.447Z,14.30
2019-01-20T17:31:58.833Z,15.13
2019-01-20T17:34:29.340Z,14.47
2019-01-20T17:36:59.716Z,17.37
2019-01-20T17:39:30.125Z,19.12
2019-01-20T17:42:00.615Z,22.35
2019-01-20T17:44:30.983Z,43.10
2019-01-20T17:47:01.459Z,24.80
2019-01-20T17:49:31.957Z,15.20
2019-01-20T17:52:02.320Z,12.58
2019-01-20T17:54:32.664Z,25.08
2019-01-20T17:57:03.071Z,13.53
2019-01-20T17:59:33.468Z,33.23
2019-01-20T18:02:03.827Z,22.75
2019-01-20T18:04:34.244Z,23.80
2019-01-20T18:07:04.797Z,26.70
2019-01-20T18:09:35.164Z,13.62
2019-01-20T18:12:05.792Z,20.97
2019-01-20T18:14:36.237Z,21.45
2019-01-20T18:17:06.739Z,15.10
2019-01-20T18:19:37.239Z,28.05
2019-01-20T18:22:07.917Z,10.20
2019-01-20T18:24:38.229Z,12.90
2019-01-20T18:27:08.690Z,27.65
2019-01-20T18:29:39.140Z,28.35
2019-01-20T18:32:09.436Z,21.62
2019-01-20T18:34:39.984Z,14.00
2019-01-20T18:37:10.342Z,10.78
2019-01-20T18:39:40.732Z,13.48
2019-01-20T18:42:11.161Z,9.60
2019-01-20T18:44:42.558Z,9.23
2019-01-20T18:47:13.013Z,7.62
2019-01-20T18:49:43.482Z,18.82
2019-01-20T18:52:13.945Z,15.20
2019-01-20T18:54:44.284Z,21.00
2019-01-20T18:57:14.806Z,17.65
2019-01-20T18:59:45.215Z,18.23
2019-01-20T19:02:15.525Z,16.45
2019-01-20T19:04:46.066Z,9.05
2019-01-20T19:07:16.424Z,15.15
2019-01-20T19:09:46.866Z,17.48
2019-01-20T19:12:17.309Z,20.27
2019-01-20T19:14:47.706Z,11.97
2019-01-20T19:17:18.104Z,11.85
2019-01-20T19:19:48.511Z,21.65
2019-01-20T19:22:18.919Z,14.78
2019-01-20T19:24:50.811Z,29.87
2019-01-20T19:27:21.207Z,14.68
2019-01-20T19:29:51.564Z,16.23
2019-01-20T19:32:21.970Z,16.05
2019-01-20T19:34:52.512Z,30.68
2019-01-20T19:37:22.891Z,16.82
2019-01-20T19:39:53.265Z,16.07
2019-01-20T19:42:23.745Z,9.83
2019-01-20T19:44:54.125Z,9.98
2019-01-20T19:47:24.538Z,10.10
2019-01-20T19:49:55.062Z,14.05
2019-01-20T19:52:25.425Z,12.07
2019-01-20T19:54:55.831Z,11.28
2019-01-20T19:57:26.253Z,11.78
2019-01-20T19:59:56.634Z,14.93
2019-01-20T20:02:27.155Z,4.05
2019-01-20T20:04:57.617Z,9.60
2019-01-20T20:07:28.391Z,13.98
2019-01-20T20:09:58.912Z,14.55
2019-01-20T20:12:29.284Z,11.63
2019-01-20T20:14:59.596Z,18.92
2019-01-20T20:17:30.065Z,12.30
2019-01-20T20:20:02.233Z,6.03
2019-01-20T20:22:34.451Z,7.85
2019-01-20T20:25:05.670Z,7.08
2019-01-20T20:27:36.199Z,12.23
2019-01-20T20:30:09.089Z,12.47
2019-01-20T20:32:39.507Z,4.22
2019-01-20T20:35:11.094Z,7.35
2019-01-20T20:37:41.466Z,9.60
2019-01-20T20:40:14.648Z,11.12
2019-01-20T20:42:44.952Z,10.88
2019-01-20T20:45:18.021Z,19.57
2019-01-20T20:47:48.496Z,10.75
2019-01-20T20:50:19.439Z,11.97
2019-01-20T20:52:50.059Z,9.70
2019-01-20T20:55:20.388Z,13.08
2019-01-20T20:57:50.857Z,12.15
2019-01-20T21:00:29.453Z,14.13
2019-01-20T21:03:01.438Z,13.83
2019-01-20T21:05:31.825Z,7.53
2019-01-20T21:08:02.257Z,10.93
2019-01-20T21:10:32.654Z,10.72
2019-01-20T21:13:03.012Z,8.40
2019-01-20T21:15:33.513Z,7.50
2019-01-20T21:18:04.057Z,6.08
2019-01-20T21:20:34.378Z,9.50
2019-01-20T21:23:11.773Z,7.33
2019-01-20T21:25:37.154Z,7.78
2019-01-20T21:28:07.598Z,10.60
2019-01-20T21:30:39.138Z,8.15
2019-01-20T21:33:09.910Z,4.78
2019-01-20T21:35:40.427Z,4.55
2019-01-20T21:38:10.731Z,5.95
2019-01-20T21:40:41.071Z,5.53
2019-01-20T21:43:11.420Z,4.90
2019-01-20T21:45:41.847Z,6.33
2019-01-20T21:48:13.572Z,9.33
2019-01-20T21:50:45.354Z,6.30
2019-01-20T21:53:15.950Z,4.20
2019-01-20T21:55:46.318Z,9.45
2019-01-20T21:58:16.651Z,10.78
2019-01-20T22:00:47.282Z,11.95
2019-01-20T22:03:17.650Z,4.50
2019-01-20T22:05:47.983Z,3.85
2019-01-20T22:08:18.485Z,5.22
2019-01-20T22:10:48.903Z,6.12
2019-01-20T22:13:19.250Z,6.53
2019-01-20T22:15:50.370Z,4.42
2019-01-20T22:18:20.690Z,10.43
2019-01-20T22:20:51.049Z,6.47
2019-01-20T22:23:21.564Z,6.92
2019-01-20T22:25:52.245Z,7.20
2019-01-20T22:28:22.588Z,9.73
2019-01-20T22:30:53.085Z,8.15
2019-01-20T22:33:23.442Z,6.65
2019-01-20T22:35:53.767Z,10.75
2019-01-20T22:38:24.245Z,7.30
2019-01-20T22:40:54.540Z,7.05
2019-01-20T22:43:24.963Z,9.05
2019-01-20T22:45:55.457Z,3.72
2019-01-20T22:48:25.902Z,2.62
2019-01-20T22:50:56.275Z,6.60
2019-01-20T22:53:26.624Z,2.65
2019-01-20T22:55:56.983Z,4.85
2019-01-20T22:58:27.517Z,4.37
2019-01-20T23:01:00.273Z,4.47
2019-01-20T23:03:30.685Z,9.95
2019-01-20T23:06:01.154Z,8.45
2019-01-20T23:08:31.652Z,6.53
2019-01-20T23:11:02.584Z,7.87
2019-01-20T23:13:33.081Z,11.90
2019-01-20T23:16:03.448Z,6.67
2019-01-20T23:18:33.791Z,7.83
2019-01-20T23:21:04.793Z,6.97
2019-01-20T23:23:35.193Z,4.67
2019-01-20T23:26:05.985Z,4.40
2019-01-20T23:28:36.506Z,4.03
2019-01-20T23:31:07.002Z,4.47
2019-01-20T23:33:37.336Z,5.63
2019-01-20T23:36:07.852Z,10.80
2019-01-20T23:38:38.256Z,13.60
2019-01-20T23:41:08.576Z,8.03
2019-01-20T23:43:39.079Z,8.17
2019-01-20T23:46:09.413Z,5.10
2019-01-20T23:48:39.738Z,3.00
2019-01-20T23:51:10.133Z,6.73
2019-01-20T23:53:40.526Z,4.90
2019-01-20T23:56:10.959Z,5.37
2019-01-20T23:58:41.421Z,6.87
