createdAt,value
2022-10-01T00:08:52.960Z,10.31
2022-10-01T00:24:07.325Z,10.12
2022-10-01T00:39:12.043Z,10.03
2022-10-01T00:54:19.761Z,10.00
2022-10-01T01:09:34.479Z,9.79
2022-10-01T01:24:46.907Z,9.67
2022-10-01T01:39:52.229Z,9.54
2022-10-01T01:54:55.069Z,9.48
2022-10-01T02:10:15.466Z,9.46
2022-10-01T02:25:20.307Z,9.41
2022-10-01T02:40:28.396Z,9.37
2022-10-01T02:55:35.785Z,9.46
2022-10-01T03:10:37.736Z,9.18
2022-10-01T03:25:39.526Z,8.76
2022-10-01T03:40:41.289Z,8.11
2022-10-01T03:55:43.165Z,7.59
2022-10-01T04:10:45.286Z,7.10
2022-10-01T04:25:47.215Z,6.70
2022-10-01T04:40:49.125Z,6.39
2022-10-01T04:55:51.095Z,6.07
2022-10-01T05:10:53.445Z,6.00
2022-10-01T05:25:55.405Z,6.01
2022-10-01T05:40:57.298Z,6.18
2022-10-01T05:56:04.717Z,6.60
2022-10-01T06:11:07.107Z,7.12
2022-10-01T06:26:09.117Z,7.91
2022-10-01T06:41:11.467Z,8.72
2022-10-01T06:56:13.696Z,9.44
2022-10-01T07:11:16.327Z,10.14
2022-10-01T07:26:18.286Z,10.76
2022-10-01T07:41:20.207Z,11.24
2022-10-01T07:56:22.687Z,11.79
2022-10-01T08:11:24.971Z,12.12
2022-10-01T08:26:26.867Z,12.47
2022-10-01T08:41:35.334Z,12.67
2022-10-01T08:56:45.574Z,13.22
2022-10-01T09:12:05.909Z,13.51
2022-10-01T09:27:18.594Z,13.73
2022-10-01T09:42:28.338Z,14.06
2022-10-01T09:57:45.077Z,14.28
2022-10-01T10:12:54.727Z,14.85
2022-10-01T10:27:59.873Z,14.97
2022-10-01T10:43:01.989Z,15.23
2022-10-01T10:58:13.409Z,14.84
2022-10-01T11:13:27.611Z,14.88
2022-10-01T11:28:56.308Z,14.80
2022-10-01T11:44:33.156Z,14.84
2022-10-01T11:59:43.607Z,14.80
2022-10-01T12:15:06.951Z,15.40
2022-10-01T12:30:57.313Z,15.23
2022-10-01T12:46:21.570Z,15.16
2022-10-01T13:01:26.544Z,15.00
2022-10-01T13:16:38.482Z,15.01
2022-10-01T13:31:57.141Z,14.94
2022-10-01T13:47:09.266Z,14.63
2022-10-01T14:02:43.184Z,14.25
2022-10-01T14:17:49.576Z,14.30
2022-10-01T14:32:57.125Z,14.40
2022-10-01T14:48:07.045Z,14.26
2022-10-01T15:03:17.937Z,14.05
2022-10-01T15:18:21.254Z,13.78
2022-10-01T15:33:29.674Z,13.33
2022-10-01T15:48:33.226Z,13.02
2022-10-01T16:03:39.077Z,12.68
2022-10-01T16:18:42.261Z,12.36
2022-10-01T16:33:44.148Z,12.19
2022-10-01T16:48:48.266Z,12.32
2022-10-01T17:03:50.177Z,12.41
2022-10-01T17:18:52.118Z,12.34
2022-10-01T17:33:54.177Z,12.33
2022-10-01T17:48:56.136Z,12.29
2022-10-01T18:04:00.517Z,12.26
2022-10-01T18:34:28.936Z,12.00
2022-10-01T18:49:49.610Z,11.86
2022-10-01T19:05:05.570Z,11.75
2022-10-01T19:20:30.471Z,11.62
2022-10-01T19:35:41.909Z,11.51
2022-10-01T19:50:46.809Z,11.51
2022-10-01T20:05:53.233Z,11.54
2022-10-01T20:21:30.775Z,11.48
2022-10-01T20:37:09.331Z,11.51
2022-10-01T20:52:34.751Z,11.57
2022-10-01T21:07:50.411Z,11.64
2022-10-01T21:23:10.650Z,11.62
2022-10-01T21:38:47.230Z,11.58
2022-10-01T21:54:07.931Z,11.54
2022-10-01T22:09:20.935Z,11.47
2022-10-01T22:24:28.894Z,11.47
2022-10-01T22:39:39.458Z,11.34
2022-10-01T22:54:59.772Z,11.34
2022-10-01T23:10:39.170Z,11.39
2022-10-01T23:25:47.752Z,11.37
2022-10-01T23:40:52.455Z,11.34
2022-10-01T23:56:15.810Z,11.34
