createdAt,value
2023-03-05T00:01:44.040Z,9.27
2023-03-05T00:04:15.786Z,9.93
2023-03-05T00:06:45.113Z,9.87
2023-03-05T00:09:13.344Z,9.63
2023-03-05T00:11:42.220Z,9.63
2023-03-05T00:14:12.279Z,10.50
2023-03-05T00:16:41.462Z,10.50
2023-03-05T00:19:12.509Z,10.17
2023-03-05T00:21:42.740Z,9.57
2023-03-05T00:24:16.803Z,10.17
2023-03-05T00:26:46.791Z,9.07
2023-03-05T00:29:19.508Z,9.50
2023-03-05T00:31:48.212Z,12.90
2023-03-05T00:34:20.861Z,12.77
2023-03-05T00:36:52.287Z,11.43
2023-03-05T00:39:22.755Z,10.90
2023-03-05T00:41:51.543Z,8.93
2023-03-05T00:44:21.230Z,9.37
2023-03-05T00:46:49.792Z,9.33
2023-03-05T00:49:20.101Z,9.33
2023-03-05T00:51:48.433Z,9.50
2023-03-05T00:54:17.174Z,9.87
2023-03-05T00:56:46.521Z,9.83
2023-03-05T00:59:14.714Z,9.73
2023-03-05T01:01:43.458Z,9.53
2023-03-05T01:04:12.146Z,10.00
2023-03-05T01:06:44.978Z,10.80
2023-03-05T01:09:15.279Z,9.27
2023-03-05T01:11:43.709Z,9.67
2023-03-05T01:14:12.632Z,9.20
2023-03-05T01:16:41.065Z,9.37
2023-03-05T01:19:10.144Z,9.50
2023-03-05T01:26:52.328Z,10.00
2023-03-05T01:29:20.818Z,9.23
2023-03-05T01:31:49.720Z,9.47
2023-03-05T01:34:18.126Z,8.17
2023-03-05T01:36:46.516Z,8.17
2023-03-05T01:39:14.992Z,8.10
2023-03-05T01:41:43.358Z,8.33
2023-03-05T01:44:24.697Z,11.63
2023-03-05T01:46:53.633Z,7.73
2023-03-05T01:49:27.909Z,8.53
2023-03-05T01:52:06.473Z,7.23
2023-03-05T01:54:40.222Z,8.27
2023-03-05T01:57:14.211Z,7.53
2023-03-05T01:59:49.705Z,7.80
2023-03-05T02:02:19.797Z,8.03
2023-03-05T02:04:55.976Z,7.90
2023-03-05T02:07:26.175Z,8.07
2023-03-05T02:09:56.813Z,7.93
2023-03-05T02:12:25.694Z,7.83
2023-03-05T02:14:59.661Z,8.53
2023-03-05T02:17:29.520Z,10.37
2023-03-05T02:20:07.416Z,8.87
2023-03-05T02:22:37.142Z,9.20
2023-03-05T02:25:19.545Z,8.73
2023-03-05T02:27:57.675Z,8.53
2023-03-05T02:30:26.991Z,10.60
2023-03-05T02:32:55.364Z,10.03
2023-03-05T02:35:24.821Z,8.80
2023-03-05T02:37:55.014Z,8.40
2023-03-05T02:40:24.219Z,8.07
2023-03-05T02:42:55.471Z,8.70
2023-03-05T02:45:24.573Z,8.33
2023-03-05T02:47:52.822Z,8.20
2023-03-05T02:50:22.400Z,8.67
2023-03-05T02:52:51.039Z,7.17
2023-03-05T02:55:22.389Z,8.77
2023-03-05T02:57:50.612Z,8.30
2023-03-05T03:00:20.116Z,7.70
2023-03-05T03:02:48.529Z,7.57
2023-03-05T03:05:17.511Z,7.67
2023-03-05T03:07:46.173Z,7.77
2023-03-05T03:10:15.047Z,7.83
2023-03-05T03:12:46.356Z,7.77
2023-03-05T03:15:18.886Z,7.53
2023-03-05T03:17:47.477Z,8.33
2023-03-05T03:20:19.359Z,8.13
2023-03-05T03:22:48.125Z,7.67
2023-03-05T03:25:20.790Z,7.03
2023-03-05T03:27:52.835Z,7.43
2023-03-05T03:30:21.753Z,7.30
2023-03-05T03:32:51.595Z,7.50
2023-03-05T03:35:20.516Z,7.20
2023-03-05T03:37:49.516Z,7.43
2023-03-05T03:40:18.670Z,7.50
2023-03-05T03:42:47.258Z,8.27
2023-03-05T03:45:17.500Z,7.43
2023-03-05T03:47:45.745Z,6.83
2023-03-05T03:50:14.375Z,7.20
2023-03-05T03:52:42.681Z,7.40
2023-03-05T03:55:12.598Z,7.33
2023-03-05T03:57:40.770Z,7.57
2023-03-05T04:00:11.595Z,7.50
2023-03-05T04:02:45.281Z,7.40
2023-03-05T04:05:13.538Z,7.20
2023-03-05T04:07:45.766Z,7.67
2023-03-05T04:10:13.903Z,7.27
2023-03-05T04:12:46.167Z,7.77
2023-03-05T04:15:14.359Z,7.23
2023-03-05T04:17:44.011Z,7.47
2023-03-05T04:20:13.825Z,7.37
2023-03-05T04:22:43.795Z,7.30
2023-03-05T04:25:12.670Z,8.10
2023-03-05T04:27:41.500Z,6.80
2023-03-05T04:30:14.704Z,8.70
2023-03-05T04:32:44.843Z,7.90
2023-03-05T04:35:13.478Z,7.87
2023-03-05T04:37:42.571Z,7.83
2023-03-05T04:40:13.070Z,8.47
2023-03-05T04:42:41.756Z,8.30
2023-03-05T04:45:11.751Z,7.50
2023-03-05T04:47:40.282Z,9.17
2023-03-05T04:50:12.891Z,8.17
2023-03-05T04:52:42.724Z,7.93
2023-03-05T04:55:13.779Z,8.17
2023-03-05T04:57:42.606Z,9.07
2023-03-05T05:00:15.049Z,8.77
2023-03-05T05:02:45.832Z,8.70
2023-03-05T05:05:20.128Z,8.10
2023-03-05T05:07:48.368Z,8.97
2023-03-05T05:10:18.440Z,8.23
2023-03-05T05:12:46.666Z,8.10
2023-03-05T05:15:15.990Z,8.70
2023-03-05T05:17:44.558Z,7.80
2023-03-05T05:20:18.204Z,8.03
2023-03-05T05:22:46.415Z,8.73
2023-03-05T05:25:15.386Z,8.97
2023-03-05T05:27:43.781Z,8.63
2023-03-05T05:30:14.249Z,8.87
2023-03-05T05:32:42.460Z,10.03
2023-03-05T05:35:12.258Z,8.93
2023-03-05T05:37:42.077Z,8.43
2023-03-05T05:40:11.558Z,8.77
2023-03-05T05:42:39.910Z,9.13
2023-03-05T05:45:11.043Z,8.13
2023-03-05T05:47:39.287Z,8.03
2023-03-05T05:50:09.635Z,8.30
2023-03-05T05:52:37.889Z,8.10
2023-03-05T05:55:09.582Z,7.67
2023-03-05T05:57:37.873Z,8.13
2023-03-05T06:00:11.074Z,7.53
2023-03-05T06:02:45.023Z,7.63
2023-03-05T06:05:16.773Z,6.90
2023-03-05T06:07:45.086Z,7.47
2023-03-05T06:10:17.008Z,8.50
2023-03-05T06:12:45.210Z,7.87
2023-03-05T06:15:15.621Z,8.00
2023-03-05T06:17:44.403Z,8.27
2023-03-05T06:20:14.702Z,7.93
2023-03-05T06:22:43.291Z,8.53
2023-03-05T06:25:12.541Z,8.67
2023-03-05T06:27:42.745Z,7.77
2023-03-05T06:30:13.776Z,8.90
2023-03-05T06:32:42.447Z,8.43
2023-03-05T06:35:10.917Z,7.23
2023-03-05T06:37:40.423Z,7.50
2023-03-05T06:40:11.210Z,7.80
2023-03-05T06:42:41.690Z,7.83
2023-03-05T06:45:12.044Z,8.40
2023-03-05T06:47:40.783Z,8.57
2023-03-05T06:50:10.959Z,9.00
2023-03-05T06:52:40.955Z,8.23
2023-03-05T06:55:11.248Z,9.10
2023-03-05T06:57:41.430Z,10.13
2023-03-05T07:00:12.829Z,9.20
2023-03-05T07:02:41.793Z,8.63
2023-03-05T07:05:12.747Z,9.33
2023-03-05T07:07:41.078Z,9.67
2023-03-05T07:10:12.263Z,10.57
2023-03-05T07:12:43.554Z,14.40
2023-03-05T07:15:13.093Z,10.83
2023-03-05T07:17:42.662Z,9.90
2023-03-05T07:20:13.448Z,9.47
2023-03-05T07:22:41.781Z,11.13
2023-03-05T07:25:10.839Z,9.80
2023-03-05T07:27:42.131Z,11.63
2023-03-05T07:30:12.619Z,10.77
2023-03-05T07:32:41.129Z,12.97
2023-03-05T07:35:10.708Z,10.73
2023-03-05T07:37:39.438Z,9.20
2023-03-05T07:40:10.364Z,9.20
2023-03-05T07:42:38.961Z,10.13
2023-03-05T07:45:18.257Z,9.67
2023-03-05T07:47:46.616Z,8.67
2023-03-05T07:50:14.639Z,8.07
2023-03-05T07:52:45.548Z,9.13
2023-03-05T07:55:14.548Z,9.20
2023-03-05T07:57:43.026Z,8.87
2023-03-05T08:00:13.898Z,8.93
2023-03-05T08:02:43.787Z,9.00
2023-03-05T08:05:12.093Z,8.87
2023-03-05T08:07:40.596Z,8.40
2023-03-05T08:10:11.841Z,9.23
2023-03-05T08:12:40.036Z,9.20
2023-03-05T08:15:10.492Z,9.60
2023-03-05T08:17:40.233Z,9.60
2023-03-05T08:20:12.202Z,9.57
2023-03-05T08:22:41.638Z,11.23
2023-03-05T08:25:10.381Z,11.60
2023-03-05T08:27:41.874Z,11.27
2023-03-05T08:30:14.138Z,9.60
2023-03-05T08:32:44.077Z,10.90
2023-03-05T08:35:14.379Z,10.30
2023-03-05T08:37:42.815Z,9.97
2023-03-05T08:40:13.708Z,9.03
2023-03-05T08:42:41.908Z,10.40
2023-03-05T08:45:12.146Z,10.23
2023-03-05T08:47:40.701Z,10.40
2023-03-05T08:50:11.100Z,10.03
2023-03-05T08:52:40.925Z,11.20
2023-03-05T08:55:10.600Z,10.47
2023-03-05T08:57:38.860Z,12.97
2023-03-05T09:00:10.723Z,9.67
2023-03-05T09:02:39.296Z,9.80
2023-03-05T09:05:09.155Z,11.90
2023-03-05T09:07:38.404Z,8.20
2023-03-05T09:10:11.933Z,10.63
2023-03-05T09:12:40.532Z,8.53
2023-03-05T09:15:11.465Z,9.70
2023-03-05T09:17:42.338Z,9.00
2023-03-05T09:20:15.407Z,9.57
2023-03-05T09:22:43.777Z,9.20
2023-03-05T09:25:14.327Z,10.23
2023-03-05T09:27:43.816Z,9.17
2023-03-05T09:30:15.256Z,9.30
2023-03-05T09:32:43.607Z,8.80
2023-03-05T09:35:13.004Z,11.97
2023-03-05T09:37:41.673Z,10.63
2023-03-05T09:40:19.855Z,9.60
2023-03-05T09:43:04.745Z,9.33
2023-03-05T09:45:40.464Z,10.90
2023-03-05T09:48:20.771Z,9.30
2023-03-05T09:50:55.271Z,8.80
2023-03-05T09:53:36.290Z,9.83
2023-03-05T09:56:16.840Z,9.90
2023-03-05T09:58:50.588Z,9.43
2023-03-05T10:01:22.949Z,9.30
2023-03-05T10:03:58.677Z,10.30
2023-03-05T10:06:31.246Z,12.63
2023-03-05T10:09:08.107Z,11.93
2023-03-05T10:11:56.261Z,10.93
2023-03-05T10:14:31.565Z,11.83
2023-03-05T10:17:40.680Z,12.77
2023-03-05T10:20:46.390Z,11.90
2023-03-05T10:23:30.026Z,11.27
2023-03-05T10:26:12.763Z,12.17
2023-03-05T10:28:55.765Z,13.57
2023-03-05T10:31:45.392Z,13.20
2023-03-05T10:34:40.626Z,12.60
2023-03-05T10:37:51.275Z,13.53
2023-03-05T10:40:33.013Z,12.67
2023-03-05T10:43:22.145Z,13.67
2023-03-05T10:45:55.150Z,17.30
2023-03-05T10:48:36.422Z,13.23
2023-03-05T10:51:14.720Z,16.13
2023-03-05T10:53:57.318Z,17.27
2023-03-05T10:56:29.450Z,16.00
2023-03-05T10:58:58.597Z,18.27
2023-03-05T11:01:30.473Z,13.27
2023-03-05T11:04:02.874Z,15.10
2023-03-05T11:06:38.404Z,13.70
2023-03-05T11:09:20.273Z,14.97
2023-03-05T11:12:11.912Z,13.67
2023-03-05T11:14:45.675Z,16.10
2023-03-05T11:17:36.520Z,13.40
2023-03-05T11:20:35.050Z,13.20
2023-03-05T11:23:15.928Z,13.23
2023-03-05T11:25:59.180Z,13.63
2023-03-05T11:28:33.926Z,12.13
2023-03-05T11:31:09.917Z,14.90
2023-03-05T11:33:39.568Z,17.10
2023-03-05T11:36:26.704Z,12.40
2023-03-05T11:39:00.132Z,12.37
2023-03-05T11:41:37.027Z,12.97
2023-03-05T11:44:13.831Z,12.07
2023-03-05T11:46:47.659Z,14.70
2023-03-05T11:49:25.206Z,13.70
2023-03-05T11:52:06.872Z,12.77
2023-03-05T11:54:49.067Z,12.90
2023-03-05T11:57:20.946Z,13.23
2023-03-05T11:59:51.713Z,12.27
2023-03-05T12:02:27.020Z,11.90
2023-03-05T12:04:59.709Z,12.80
2023-03-05T12:07:36.612Z,13.97
2023-03-05T12:10:06.900Z,12.80
2023-03-05T12:12:45.952Z,14.20
2023-03-05T12:15:51.100Z,18.80
2023-03-05T12:18:39.891Z,13.67
2023-03-05T12:21:23.596Z,13.43
2023-03-05T12:23:54.635Z,12.47
2023-03-05T12:26:59.097Z,13.90
2023-03-05T12:29:40.656Z,14.80
2023-03-05T12:33:03.087Z,13.63
2023-03-05T12:35:54.355Z,12.70
2023-03-05T12:38:34.503Z,12.27
2023-03-05T12:41:43.184Z,11.80
2023-03-05T12:44:23.822Z,10.77
2023-03-05T12:47:23.688Z,10.40
2023-03-05T12:49:52.264Z,12.23
2023-03-05T12:52:31.990Z,11.57
2023-03-05T12:55:20.310Z,11.60
2023-03-05T12:57:54.169Z,10.90
2023-03-05T13:00:33.626Z,11.37
2023-03-05T13:03:09.749Z,10.23
2023-03-05T13:05:40.538Z,10.67
2023-03-05T13:08:16.236Z,9.63
2023-03-05T13:10:54.190Z,10.67
2023-03-05T13:13:23.625Z,10.40
2023-03-05T13:15:53.774Z,12.23
2023-03-05T13:18:28.529Z,9.23
2023-03-05T13:21:06.194Z,10.40
2023-03-05T13:23:37.094Z,11.23
2023-03-05T13:26:15.396Z,11.17
2023-03-05T13:28:45.375Z,10.57
2023-03-05T13:31:18.457Z,11.60
2023-03-05T13:33:56.849Z,9.77
2023-03-05T13:36:28.802Z,9.87
2023-03-05T13:38:57.342Z,9.77
2023-03-05T13:41:29.337Z,8.67
2023-03-05T13:44:02.002Z,8.43
2023-03-05T13:52:49.948Z,8.90
2023-03-05T13:55:19.726Z,11.57
2023-03-05T13:57:53.114Z,10.17
2023-03-05T14:00:37.600Z,9.47
2023-03-05T14:03:12.841Z,10.00
2023-03-05T14:05:45.662Z,11.03
2023-03-05T14:08:22.479Z,14.23
2023-03-05T14:10:52.641Z,14.13
2023-03-05T14:13:27.710Z,14.60
2023-03-05T14:16:07.438Z,12.50
2023-03-05T14:18:37.311Z,10.40
2023-03-05T14:21:09.073Z,11.60
2023-03-05T14:23:43.016Z,10.20
2023-03-05T14:26:36.867Z,10.20
2023-03-05T14:29:17.871Z,10.17
2023-03-05T14:31:53.320Z,11.20
2023-03-05T14:34:31.250Z,11.07
2023-03-05T14:37:04.805Z,10.03
2023-03-05T14:39:46.979Z,9.83
2023-03-05T14:42:33.441Z,11.17
2023-03-05T14:45:11.832Z,10.47
2023-03-05T14:47:40.152Z,10.20
2023-03-05T14:50:09.903Z,11.63
2023-03-05T14:52:38.331Z,9.70
2023-03-05T14:55:08.206Z,9.23
2023-03-05T14:57:37.374Z,9.40
2023-03-05T15:00:17.359Z,9.77
2023-03-05T15:02:46.060Z,8.07
2023-03-05T15:05:14.971Z,9.27
2023-03-05T15:07:44.221Z,8.43
2023-03-05T15:10:16.576Z,7.83
2023-03-05T15:12:45.624Z,11.07
2023-03-05T15:15:18.175Z,10.37
2023-03-05T15:17:49.208Z,11.07
2023-03-05T15:20:22.370Z,10.53
2023-03-05T15:22:50.719Z,10.63
2023-03-05T15:25:20.934Z,12.50
2023-03-05T15:27:49.196Z,10.73
2023-03-05T15:30:25.837Z,12.57
2023-03-05T15:32:56.389Z,10.60
2023-03-05T15:35:27.035Z,11.10
2023-03-05T15:37:56.663Z,10.83
2023-03-05T15:40:27.667Z,12.17
2023-03-05T15:42:56.352Z,12.83
2023-03-05T15:45:26.491Z,11.47
2023-03-05T15:47:55.849Z,12.10
2023-03-05T15:50:24.086Z,13.53
2023-03-05T15:52:53.829Z,13.97
2023-03-05T15:55:22.502Z,15.20
2023-03-05T15:57:55.381Z,12.90
2023-03-05T16:00:30.743Z,13.77
2023-03-05T16:02:59.715Z,15.90
2023-03-05T16:05:28.085Z,16.30
2023-03-05T16:10:48.281Z,13.90
2023-03-05T16:13:21.295Z,12.30
2023-03-05T16:15:53.330Z,13.03
2023-03-05T16:18:23.304Z,13.03
2023-03-05T16:20:52.490Z,10.60
2023-03-05T16:23:23.087Z,11.07
2023-03-05T16:25:51.340Z,14.40
2023-03-05T16:28:19.808Z,13.00
2023-03-05T16:30:54.889Z,11.70
2023-03-05T16:33:24.969Z,13.60
2023-03-05T16:36:23.117Z,13.40
2023-03-05T16:38:55.364Z,17.70
2023-03-05T16:41:24.798Z,14.23
2023-03-05T16:43:56.900Z,12.43
2023-03-05T16:46:28.520Z,12.10
2023-03-05T16:48:57.811Z,11.93
2023-03-05T16:51:27.476Z,10.33
2023-03-05T16:53:56.076Z,10.00
2023-03-05T16:56:25.277Z,10.93
2023-03-05T16:58:57.900Z,12.50
2023-03-05T17:01:30.726Z,19.13
2023-03-05T17:04:00.728Z,11.67
2023-03-05T17:06:33.632Z,12.47
2023-03-05T17:09:02.810Z,23.00
2023-03-05T17:11:31.567Z,23.20
2023-03-05T17:14:00.398Z,19.23
2023-03-05T17:16:31.166Z,21.73
2023-03-05T17:18:59.735Z,12.83
2023-03-05T17:21:28.209Z,12.23
2023-03-05T17:23:56.761Z,10.20
2023-03-05T17:26:25.299Z,11.77
2023-03-05T17:28:54.492Z,11.73
2023-03-05T17:31:22.814Z,34.10
2023-03-05T17:33:55.123Z,18.50
2023-03-05T17:36:24.548Z,13.20
2023-03-05T17:38:54.746Z,11.93
2023-03-05T17:41:25.698Z,10.63
2023-03-05T17:43:53.985Z,10.87
2023-03-05T17:46:23.983Z,44.03
2023-03-05T17:48:53.578Z,27.13
2023-03-05T17:51:21.806Z,18.17
2023-03-05T17:53:50.472Z,15.77
2023-03-05T17:56:20.485Z,15.07
2023-03-05T17:58:51.518Z,20.17
2023-03-05T18:01:28.749Z,18.73
2023-03-05T18:03:59.747Z,14.10
2023-03-05T18:06:29.395Z,15.53
2023-03-05T18:08:57.695Z,14.53
2023-03-05T18:11:26.196Z,12.97
2023-03-05T18:13:54.545Z,14.77
2023-03-05T18:16:25.322Z,14.57
2023-03-05T18:18:54.231Z,13.53
2023-03-05T18:21:28.124Z,13.30
2023-03-05T18:23:56.749Z,12.47
2023-03-05T18:26:25.182Z,13.37
2023-03-05T18:28:54.199Z,13.27
2023-03-05T18:31:22.492Z,13.17
2023-03-05T18:33:51.332Z,13.63
2023-03-05T18:36:20.112Z,11.53
2023-03-05T18:38:49.906Z,12.17
2023-03-05T18:41:23.759Z,12.57
2023-03-05T18:43:54.712Z,13.53
2023-03-05T18:46:23.194Z,14.90
2023-03-05T18:48:51.792Z,17.50
2023-03-05T18:51:22.578Z,19.17
2023-03-05T18:53:54.933Z,19.40
2023-03-05T18:56:24.209Z,20.73
2023-03-05T18:58:53.729Z,19.50
2023-03-05T19:01:22.904Z,16.00
2023-03-05T19:03:51.340Z,18.13
2023-03-05T19:06:20.309Z,19.13
2023-03-05T19:08:56.573Z,19.10
2023-03-05T19:11:27.270Z,22.40
2023-03-05T19:13:56.971Z,20.13
2023-03-05T19:16:30.428Z,15.70
2023-03-05T19:19:05.166Z,16.97
2023-03-05T19:21:34.527Z,16.77
2023-03-05T19:24:03.254Z,18.50
2023-03-05T19:26:34.163Z,13.63
2023-03-05T19:29:03.753Z,15.63
2023-03-05T19:31:32.591Z,13.53
2023-03-05T19:34:02.129Z,22.07
2023-03-05T19:36:31.095Z,14.20
2023-03-05T19:39:00.629Z,12.23
2023-03-05T19:41:29.474Z,12.43
2023-03-05T19:43:59.200Z,10.40
2023-03-05T19:46:27.460Z,10.27
2023-03-05T19:48:56.182Z,9.80
2023-03-05T19:51:26.982Z,10.03
2023-03-05T19:53:55.373Z,8.83
2023-03-05T19:56:23.704Z,9.33
2023-03-05T19:58:53.735Z,9.40
2023-03-05T20:01:26.873Z,8.57
2023-03-05T20:03:58.208Z,7.83
2023-03-05T20:06:28.676Z,8.50
2023-03-05T20:08:59.305Z,8.90
2023-03-05T20:11:29.317Z,9.27
2023-03-05T20:13:58.871Z,9.47
2023-03-05T20:16:31.350Z,11.77
2023-03-05T20:19:01.117Z,11.23
2023-03-05T20:21:34.142Z,12.93
2023-03-05T20:24:09.250Z,14.37
2023-03-05T20:26:42.493Z,14.40
2023-03-05T20:29:14.876Z,11.63
2023-03-05T20:31:47.337Z,12.43
2023-03-05T20:34:18.821Z,9.60
2023-03-05T20:36:47.880Z,9.33
2023-03-05T20:39:17.108Z,7.30
2023-03-05T20:41:45.769Z,7.17
2023-03-05T20:44:14.702Z,6.77
2023-03-05T20:46:52.026Z,7.03
2023-03-05T20:49:21.639Z,7.30
2023-03-05T20:51:51.737Z,7.57
2023-03-05T20:54:20.826Z,10.80
2023-03-05T20:56:49.260Z,11.40
2023-03-05T20:59:17.760Z,10.47
2023-03-05T21:01:46.260Z,10.07
2023-03-05T21:04:15.094Z,6.87
2023-03-05T21:06:44.691Z,7.10
2023-03-05T21:09:13.437Z,6.40
2023-03-05T21:11:41.700Z,8.83
2023-03-05T21:14:09.865Z,12.27
2023-03-05T21:16:38.620Z,11.13
2023-03-05T21:19:06.765Z,11.57
2023-03-05T21:21:35.861Z,9.17
2023-03-05T21:24:06.370Z,10.13
2023-03-05T21:26:34.789Z,9.90
2023-03-05T21:29:04.343Z,9.40
2023-03-05T21:31:32.606Z,9.33
2023-03-05T21:34:01.897Z,9.17
2023-03-05T21:36:30.510Z,8.70
2023-03-05T21:39:00.464Z,8.30
2023-03-05T21:41:31.053Z,7.97
2023-03-05T21:44:04.305Z,8.13
2023-03-05T21:46:32.723Z,8.50
2023-03-05T21:49:00.978Z,8.67
2023-03-05T21:51:38.629Z,7.43
2023-03-05T21:54:08.954Z,8.47
2023-03-05T21:56:38.720Z,9.00
2023-03-05T21:59:06.952Z,7.87
2023-03-05T22:01:35.472Z,7.73
2023-03-05T22:04:03.744Z,6.90
2023-03-05T22:06:31.944Z,7.03
2023-03-05T22:09:00.218Z,7.80
2023-03-05T22:11:28.820Z,7.30
2023-03-05T22:13:58.383Z,7.73
2023-03-05T22:16:29.222Z,7.90
2023-03-05T22:18:57.442Z,7.33
2023-03-05T22:21:28.155Z,6.97
2023-03-05T22:23:57.964Z,6.87
2023-03-05T22:26:34.508Z,6.77
2023-03-05T22:29:05.539Z,6.90
2023-03-05T22:31:33.930Z,6.80
2023-03-05T22:34:02.343Z,8.30
2023-03-05T22:36:31.173Z,9.50
2023-03-05T22:38:59.938Z,10.13
2023-03-05T22:41:28.576Z,9.43
2023-03-05T22:43:56.862Z,8.37
2023-03-05T22:46:28.206Z,8.73
2023-03-05T22:48:57.022Z,8.67
2023-03-05T22:51:25.495Z,8.27
2023-03-05T22:53:53.899Z,7.73
2023-03-05T22:56:22.741Z,8.13
2023-03-05T22:58:53.198Z,8.30
2023-03-05T23:01:24.918Z,8.20
2023-03-05T23:03:58.960Z,7.43
2023-03-05T23:06:27.589Z,10.27
2023-03-05T23:08:56.450Z,10.20
2023-03-05T23:11:24.775Z,11.30
2023-03-05T23:13:53.045Z,9.27
2023-03-05T23:16:21.248Z,12.60
2023-03-05T23:18:49.558Z,8.73
2023-03-05T23:21:20.037Z,8.17
2023-03-05T23:23:49.431Z,7.47
2023-03-05T23:26:17.932Z,8.73
2023-03-05T23:28:46.147Z,18.67
2023-03-05T23:31:14.691Z,37.40
2023-03-05T23:33:43.010Z,23.37
2023-03-05T23:36:11.744Z,23.50
2023-03-05T23:38:41.356Z,13.93
2023-03-05T23:41:10.675Z,8.60
2023-03-05T23:43:39.093Z,18.13
2023-03-05T23:46:12.294Z,16.53
2023-03-05T23:48:41.777Z,14.10
2023-03-05T23:51:11.454Z,7.97
2023-03-05T23:53:41.041Z,7.87
2023-03-05T23:56:13.551Z,8.10
2023-03-05T23:58:42.732Z,8.30
