createdAt,value
2018-04-12T00:00:15.366Z,0
2018-04-12T00:01:23.429Z,0
2018-04-12T00:02:31.475Z,0
2018-04-12T00:03:39.563Z,0
2018-04-12T00:04:47.637Z,0
2018-04-12T00:05:55.679Z,0
2018-04-12T00:07:03.745Z,0
2018-04-12T00:08:11.796Z,0
2018-04-12T00:09:19.869Z,0
2018-04-12T00:10:27.932Z,0
2018-04-12T00:11:36.004Z,0
2018-04-12T00:12:44.069Z,0
2018-04-12T00:13:52.131Z,0
2018-04-12T00:15:00.192Z,0
2018-04-12T00:16:08.251Z,0
2018-04-12T00:17:16.320Z,0
2018-04-12T00:18:24.371Z,0
2018-04-12T00:19:32.440Z,0
2018-04-12T00:20:40.509Z,0
2018-04-12T00:21:48.581Z,0
2018-04-12T00:22:56.631Z,0
2018-04-12T00:24:04.704Z,0
2018-04-12T00:25:12.767Z,0
2018-04-12T00:26:20.810Z,0
2018-04-12T00:27:28.924Z,0
2018-04-12T00:28:36.949Z,0
2018-04-12T00:29:45.018Z,0
2018-04-12T00:30:53.076Z,0
2018-04-12T00:32:01.099Z,0
2018-04-12T00:33:09.200Z,0
2018-04-12T00:34:17.272Z,0
2018-04-12T00:35:25.327Z,0
2018-04-12T00:36:33.377Z,0
2018-04-12T00:37:41.415Z,0
2018-04-12T00:38:49.579Z,0
2018-04-12T00:39:57.615Z,0
2018-04-12T00:41:05.649Z,0
2018-04-12T00:42:13.713Z,0
2018-04-12T00:43:21.764Z,0
2018-04-12T00:44:29.860Z,0
2018-04-12T00:45:37.887Z,0
2018-04-12T00:46:45.947Z,0
2018-04-12T00:47:54.326Z,0
2018-04-12T00:49:02.078Z,0
2018-04-12T00:50:10.146Z,0
2018-04-12T00:51:18.210Z,0
2018-04-12T00:52:26.287Z,0
2018-04-12T00:53:34.338Z,0
2018-04-12T00:54:42.405Z,0
2018-04-12T00:55:50.456Z,0
2018-04-12T00:56:58.518Z,0
2018-04-12T00:58:06.576Z,0
2018-04-12T00:59:14.655Z,0
2018-04-12T01:00:22.712Z,0
2018-04-12T01:01:30.780Z,0
2018-04-12T01:02:38.846Z,0
2018-04-12T01:03:46.904Z,0
2018-04-12T01:04:54.960Z,0
2018-04-12T01:06:03.029Z,0
2018-04-12T01:07:11.050Z,0
2018-04-12T01:08:19.152Z,0
2018-04-12T01:09:27.220Z,0
2018-04-12T01:10:35.294Z,0
2018-04-12T01:11:43.341Z,0
2018-04-12T01:12:51.367Z,0
2018-04-12T01:13:59.468Z,0
2018-04-12T01:15:07.527Z,0
2018-04-12T01:16:15.603Z,0
2018-04-12T01:17:23.652Z,0
2018-04-12T01:18:31.692Z,0
2018-04-12T01:19:39.777Z,0
2018-04-12T01:20:47.831Z,0
2018-04-12T01:21:55.904Z,0
2018-04-12T01:23:03.985Z,0
2018-04-12T01:24:12.022Z,0
2018-04-12T01:25:20.081Z,0
2018-04-12T01:26:28.153Z,0
2018-04-12T01:27:36.218Z,0
2018-04-12T01:28:44.282Z,0
2018-04-12T01:29:52.342Z,0
2018-04-12T01:31:00.389Z,0
2018-04-12T01:32:08.457Z,0
2018-04-12T01:33:16.545Z,0
2018-04-12T01:34:24.584Z,0
2018-04-12T01:35:32.662Z,0
2018-04-12T01:36:40.701Z,0
2018-04-12T01:37:48.784Z,0
2018-04-12T01:38:56.843Z,0
2018-04-12T01:40:04.899Z,0
2018-04-12T01:41:12.962Z,0
2018-04-12T01:42:21.031Z,0
2018-04-12T01:43:29.091Z,0
2018-04-12T01:44:37.150Z,0
2018-04-12T01:45:45.211Z,0
2018-04-12T01:46:53.315Z,0
2018-04-12T01:48:01.310Z,0
2018-04-12T01:49:09.396Z,0
2018-04-12T01:50:17.465Z,0
2018-04-12T01:51:25.530Z,0
2018-04-12T01:52:33.612Z,0
2018-04-12T01:53:41.623Z,0
2018-04-12T01:54:49.711Z,0
2018-04-12T01:55:57.779Z,0
2018-04-12T01:57:05.839Z,0
2018-04-12T01:58:13.911Z,0
2018-04-12T01:59:21.962Z,0
2018-04-12T02:00:30.041Z,0
2018-04-12T02:01:38.086Z,0
2018-04-12T02:02:46.142Z,0
2018-04-12T02:03:54.213Z,0
2018-04-12T02:05:02.279Z,0
2018-04-12T02:06:10.333Z,0
2018-04-12T02:07:18.405Z,0
2018-04-12T02:08:26.461Z,0
2018-04-12T02:09:34.537Z,0
2018-04-12T02:10:42.593Z,0
2018-04-12T02:11:51.643Z,0
2018-04-12T02:12:58.722Z,0
2018-04-12T02:14:06.776Z,0
2018-04-12T02:15:14.834Z,0
2018-04-12T02:16:22.897Z,0
2018-04-12T02:17:30.942Z,0
2018-04-12T02:18:39.028Z,0
2018-04-12T02:19:47.095Z,0
2018-04-12T02:20:55.159Z,0
2018-04-12T02:22:03.218Z,0
2018-04-12T02:23:11.243Z,0
2018-04-12T02:24:19.349Z,0
2018-04-12T02:25:27.426Z,0
2018-04-12T02:26:35.459Z,0
2018-04-12T02:27:43.524Z,0
2018-04-12T02:28:51.606Z,0
2018-04-12T02:29:59.652Z,0
2018-04-12T02:31:07.704Z,0
2018-04-12T02:32:15.787Z,0
2018-04-12T02:33:23.844Z,0
2018-04-12T02:34:31.904Z,0
2018-04-12T02:35:39.965Z,0
2018-04-12T02:36:48.030Z,0
2018-04-12T02:37:56.094Z,0
2018-04-12T02:39:04.149Z,0
2018-04-12T02:40:12.200Z,0
2018-04-12T02:41:20.266Z,0
2018-04-12T02:42:28.334Z,0
2018-04-12T02:43:36.387Z,0
2018-04-12T02:44:44.461Z,0
2018-04-12T02:45:52.530Z,0
2018-04-12T02:47:00.583Z,0
2018-04-12T02:48:08.662Z,0
2018-04-12T02:49:16.710Z,0
2018-04-12T02:50:24.782Z,0
2018-04-12T02:51:32.836Z,0
2018-04-12T02:52:40.875Z,0
2018-04-12T02:53:48.957Z,0
2018-04-12T02:54:57.030Z,0
2018-04-12T02:56:05.115Z,0
2018-04-12T02:57:13.148Z,0
2018-04-12T02:58:21.184Z,0
2018-04-12T02:59:29.273Z,0
2018-04-12T03:00:37.334Z,0
2018-04-12T03:01:45.400Z,0
2018-04-12T03:02:53.474Z,0
2018-04-12T03:04:01.502Z,0
2018-04-12T03:05:09.578Z,0
2018-04-12T03:06:17.642Z,0
2018-04-12T03:07:25.722Z,0
2018-04-12T03:08:33.777Z,0
2018-04-12T03:09:41.827Z,0
2018-04-12T03:10:49.901Z,0
2018-04-12T03:11:57.967Z,0
2018-04-12T03:13:06.025Z,0
2018-04-12T03:14:14.082Z,0
2018-04-12T03:15:22.150Z,0
2018-04-12T03:16:30.206Z,0
2018-04-12T03:17:38.278Z,0
2018-04-12T03:18:46.333Z,0
2018-04-12T03:19:54.401Z,0
2018-04-12T03:21:02.463Z,0
2018-04-12T03:22:10.524Z,0
2018-04-12T03:23:18.606Z,0
2018-04-12T03:24:26.686Z,0
2018-04-12T03:25:34.717Z,0
2018-04-12T03:26:42.806Z,0
2018-04-12T03:27:50.845Z,0
2018-04-12T03:28:58.897Z,0
2018-04-12T03:30:06.939Z,0
2018-04-12T03:31:15.031Z,0
2018-04-12T03:32:23.083Z,0
2018-04-12T03:33:31.117Z,0
2018-04-12T03:34:39.209Z,0
2018-04-12T03:35:47.281Z,0
2018-04-12T03:36:55.335Z,0
2018-04-12T03:38:03.388Z,0
2018-04-12T03:39:11.437Z,0
2018-04-12T03:40:19.525Z,0
2018-04-12T03:41:27.578Z,0
2018-04-12T03:42:35.635Z,0
2018-04-12T03:43:43.704Z,0
2018-04-12T03:44:51.761Z,0
2018-04-12T03:45:59.819Z,0
2018-04-12T03:47:07.890Z,0
2018-04-12T03:48:15.952Z,0
2018-04-12T03:49:24.117Z,0
2018-04-12T03:50:32.149Z,0
2018-04-12T03:51:40.139Z,0
2018-04-12T03:52:48.209Z,0
2018-04-12T03:53:56.258Z,0
2018-04-12T03:55:04.319Z,0
2018-04-12T03:56:12.389Z,0
2018-04-12T03:57:20.456Z,0
2018-04-12T03:58:28.513Z,0
2018-04-12T03:59:36.559Z,0
2018-04-12T04:00:44.634Z,0
2018-04-12T04:01:52.699Z,0
2018-04-12T04:03:00.760Z,0
2018-04-12T04:04:08.826Z,0
2018-04-12T04:05:16.899Z,0
2018-04-12T04:06:24.951Z,0
2018-04-12T04:07:33.010Z,0
2018-04-12T04:08:41.037Z,0
2018-04-12T04:09:49.122Z,0
2018-04-12T04:10:57.192Z,0
2018-04-12T04:12:05.250Z,0
2018-04-12T04:13:13.309Z,0
2018-04-12T04:14:21.376Z,0
2018-04-12T04:15:29.437Z,0
2018-04-12T04:16:37.495Z,0
2018-04-12T04:17:45.566Z,0
2018-04-12T04:18:53.608Z,0
2018-04-12T04:20:01.656Z,0
2018-04-12T04:21:09.763Z,0
2018-04-12T04:22:17.799Z,0
2018-04-12T04:23:25.863Z,0
2018-04-12T04:24:33.931Z,0
2018-04-12T04:25:42.011Z,0
2018-04-12T04:26:50.054Z,0
2018-04-12T04:27:58.116Z,0
2018-04-12T04:29:06.174Z,0
2018-04-12T04:30:14.268Z,0
2018-04-12T04:31:22.387Z,0
2018-04-12T04:32:30.366Z,0
2018-04-12T04:33:38.438Z,0
2018-04-12T04:34:46.497Z,0
2018-04-12T04:35:54.536Z,0
2018-04-12T04:37:02.608Z,5
2018-04-12T04:38:10.705Z,5
2018-04-12T04:39:18.739Z,5
2018-04-12T04:40:26.803Z,5
2018-04-12T04:41:34.855Z,5
2018-04-12T04:42:42.917Z,5
2018-04-12T04:43:50.949Z,5
2018-04-12T04:44:59.038Z,10
2018-04-12T04:46:07.094Z,10
2018-04-12T04:47:15.157Z,15
2018-04-12T04:48:23.823Z,15
2018-04-12T04:49:31.287Z,20
2018-04-12T04:50:39.344Z,25
2018-04-12T04:51:47.414Z,25
2018-04-12T04:52:55.488Z,30
2018-04-12T04:54:03.515Z,30
2018-04-12T04:55:12.102Z,30
2018-04-12T04:56:19.645Z,35
2018-04-12T04:57:28.056Z,35
2018-04-12T04:58:35.767Z,35
2018-04-12T04:59:43.836Z,40
2018-04-12T05:00:51.899Z,40
2018-04-12T05:01:59.964Z,40
2018-04-12T05:03:08.043Z,45
2018-04-12T05:04:16.097Z,50
2018-04-12T05:05:24.144Z,50
2018-04-12T05:06:32.223Z,55
2018-04-12T05:07:40.266Z,60
2018-04-12T05:08:48.349Z,55
2018-04-12T05:09:56.403Z,55
2018-04-12T05:11:04.459Z,55
2018-04-12T05:12:12.510Z,55
2018-04-12T05:13:20.561Z,55
2018-04-12T05:14:28.637Z,55
2018-04-12T05:15:36.776Z,55
2018-04-12T05:16:44.778Z,60
2018-04-12T05:17:52.842Z,60
2018-04-12T05:19:00.871Z,60
2018-04-12T05:20:08.958Z,65
2018-04-12T05:21:17.011Z,65
2018-04-12T05:22:25.069Z,65
2018-04-12T05:23:33.125Z,65
2018-04-12T05:24:41.176Z,65
2018-04-12T05:25:49.257Z,70
2018-04-12T05:26:57.320Z,70
2018-04-12T05:28:05.394Z,75
2018-04-12T05:29:13.449Z,80
2018-04-12T05:30:21.491Z,85
2018-04-12T05:31:29.581Z,95
2018-04-12T05:32:37.638Z,125
2018-04-12T05:33:45.709Z,140
2018-04-12T05:34:53.787Z,120
2018-04-12T05:36:01.813Z,115
2018-04-12T05:37:09.896Z,110
2018-04-12T05:38:17.960Z,115
2018-04-12T05:39:26.013Z,125
2018-04-12T05:40:34.064Z,125
2018-04-12T05:41:42.144Z,140
2018-04-12T05:42:50.225Z,140
2018-04-12T05:43:58.263Z,145
2018-04-12T05:45:06.323Z,150
2018-04-12T05:46:14.394Z,160
2018-04-12T05:47:22.449Z,160
2018-04-12T05:48:30.508Z,160
2018-04-12T05:49:38.578Z,165
2018-04-12T05:50:46.638Z,170
2018-04-12T05:51:54.703Z,175
2018-04-12T05:53:02.781Z,185
2018-04-12T05:54:10.814Z,185
2018-04-12T05:55:18.902Z,175
2018-04-12T05:56:26.969Z,180
2018-04-12T05:57:35.018Z,185
2018-04-12T05:58:43.091Z,190
2018-04-12T05:59:51.123Z,190
2018-04-12T06:00:59.215Z,190
2018-04-12T06:02:07.285Z,185
2018-04-12T06:03:15.342Z,185
2018-04-12T06:04:23.405Z,180
2018-04-12T06:05:31.448Z,180
2018-04-12T06:06:39.542Z,180
2018-04-12T06:07:47.591Z,180
2018-04-12T06:08:55.661Z,180
2018-04-12T06:10:03.738Z,185
2018-04-12T06:11:11.779Z,185
2018-04-12T06:12:19.860Z,185
2018-04-12T06:13:27.925Z,190
2018-04-12T06:14:35.993Z,190
2018-04-12T06:15:44.039Z,190
2018-04-12T06:16:52.122Z,190
2018-04-12T06:18:00.177Z,190
2018-04-12T06:19:08.281Z,190
2018-04-12T06:20:16.301Z,190
2018-04-12T06:21:24.380Z,190
2018-04-12T06:22:32.436Z,185
2018-04-12T06:23:40.505Z,180
2018-04-12T06:24:48.557Z,180
2018-04-12T06:25:56.632Z,180
2018-04-12T06:27:04.690Z,180
2018-04-12T06:28:12.771Z,180
2018-04-12T06:29:20.808Z,180
2018-04-12T06:30:28.908Z,180
2018-04-12T06:31:36.971Z,185
2018-04-12T06:32:45.037Z,185
2018-04-12T06:33:53.091Z,185
2018-04-12T06:35:01.156Z,190
2018-04-12T06:36:09.211Z,200
2018-04-12T06:37:17.293Z,210
2018-04-12T06:38:25.340Z,235
2018-04-12T06:39:33.408Z,255
2018-04-12T06:40:41.447Z,270
2018-04-12T06:41:49.550Z,260
2018-04-12T06:42:57.615Z,260
2018-04-12T06:44:05.691Z,255
2018-04-12T06:45:13.733Z,240
2018-04-12T06:46:21.798Z,235
2018-04-12T06:47:29.859Z,285
2018-04-12T06:48:37.933Z,265
2018-04-12T06:49:45.993Z,230
2018-04-12T06:50:54.052Z,255
2018-04-12T06:52:02.131Z,270
2018-04-12T06:53:10.200Z,235
2018-04-12T06:54:18.261Z,250
2018-04-12T06:55:26.327Z,230
2018-04-12T06:56:34.406Z,220
2018-04-12T06:57:42.463Z,195
2018-04-12T06:58:50.525Z,185
2018-04-12T06:59:58.605Z,215
2018-04-12T07:01:06.646Z,225
2018-04-12T07:02:14.718Z,215
2018-04-12T07:03:22.789Z,230
2018-04-12T07:04:30.852Z,290
2018-04-12T07:05:38.923Z,310
2018-04-12T07:06:46.986Z,360
2018-04-12T07:07:55.062Z,385
2018-04-12T07:09:03.127Z,375
2018-04-12T07:10:11.202Z,285
2018-04-12T07:11:19.274Z,155
2018-04-12T07:12:27.338Z,160
2018-04-12T07:13:35.401Z,145
2018-04-12T07:14:43.478Z,150
2018-04-12T07:15:51.504Z,150
2018-04-12T07:16:59.614Z,140
2018-04-12T07:18:07.702Z,135
2018-04-12T07:19:15.747Z,160
2018-04-12T07:20:23.809Z,210
2018-04-12T07:21:31.902Z,250
2018-04-12T07:22:39.956Z,250
2018-04-12T07:23:48.032Z,255
2018-04-12T07:24:56.091Z,275
2018-04-12T07:26:04.168Z,270
2018-04-12T07:27:12.240Z,215
2018-04-12T07:28:20.294Z,210
2018-04-12T07:29:28.360Z,245
2018-04-12T07:30:36.430Z,190
2018-04-12T07:31:44.507Z,200
2018-04-12T07:32:52.563Z,215
2018-04-12T07:34:00.646Z,220
2018-04-12T07:35:08.773Z,205
2018-04-12T07:36:16.773Z,205
2018-04-12T07:37:24.846Z,220
2018-04-12T07:38:32.913Z,220
2018-04-12T07:39:40.955Z,205
2018-04-12T07:40:49.037Z,205
2018-04-12T07:41:57.104Z,215
2018-04-12T07:43:05.192Z,240
2018-04-12T07:44:13.255Z,260
2018-04-12T07:45:21.288Z,270
2018-04-12T07:46:29.386Z,275
2018-04-12T07:47:37.459Z,285
2018-04-12T07:48:45.514Z,300
2018-04-12T07:49:53.592Z,310
2018-04-12T07:51:01.629Z,315
2018-04-12T07:52:09.735Z,335
2018-04-12T07:53:17.780Z,335
2018-04-12T07:54:25.862Z,325
2018-04-12T07:55:34.005Z,325
2018-04-12T07:56:42.052Z,325
2018-04-12T07:57:50.056Z,320
2018-04-12T07:58:58.123Z,295
2018-04-12T08:00:06.188Z,275
2018-04-12T08:01:14.260Z,250
2018-04-12T08:02:22.317Z,235
2018-04-12T08:03:30.406Z,240
2018-04-12T08:04:38.477Z,255
2018-04-12T08:05:46.525Z,245
2018-04-12T08:06:54.598Z,230
2018-04-12T08:08:02.729Z,225
2018-04-12T08:09:10.716Z,235
2018-04-12T08:10:18.808Z,255
2018-04-12T08:11:26.871Z,275
2018-04-12T08:12:34.941Z,290
2018-04-12T08:13:42.997Z,290
2018-04-12T08:14:51.059Z,295
2018-04-12T08:15:59.147Z,335
2018-04-12T08:17:07.208Z,380
2018-04-12T08:18:15.274Z,425
2018-04-12T08:19:23.346Z,465
2018-04-12T08:20:31.387Z,495
2018-04-12T08:21:39.486Z,520
2018-04-12T08:22:47.551Z,530
2018-04-12T08:23:55.613Z,510
2018-04-12T08:25:03.683Z,475
2018-04-12T08:26:11.732Z,450
2018-04-12T08:27:19.829Z,410
2018-04-12T08:28:27.873Z,355
2018-04-12T08:29:35.950Z,330
2018-04-12T08:30:44.028Z,330
2018-04-12T08:31:52.090Z,360
2018-04-12T08:33:00.147Z,400
2018-04-12T08:34:08.239Z,430
2018-04-12T08:35:16.305Z,415
2018-04-12T08:36:24.367Z,410
2018-04-12T08:37:32.446Z,415
2018-04-12T08:38:40.499Z,450
2018-04-12T08:39:48.587Z,480
2018-04-12T08:40:56.642Z,500
2018-04-12T08:42:04.712Z,525
2018-04-12T08:43:12.797Z,560
2018-04-12T08:44:20.837Z,560
2018-04-12T08:45:28.911Z,530
2018-04-12T08:46:36.991Z,445
2018-04-12T08:47:45.054Z,390
2018-04-12T08:48:53.131Z,450
2018-04-12T08:50:01.175Z,415
2018-04-12T08:51:09.263Z,400
2018-04-12T08:52:17.327Z,455
2018-04-12T08:53:25.399Z,480
2018-04-12T08:54:33.471Z,480
2018-04-12T08:55:41.515Z,580
2018-04-12T08:56:49.603Z,610
2018-04-12T08:57:57.670Z,610
2018-04-12T08:59:05.744Z,650
2018-04-12T09:00:13.816Z,485
2018-04-12T09:01:21.953Z,495
2018-04-12T09:02:29.980Z,540
2018-04-12T09:03:38.022Z,600
2018-04-12T09:04:46.099Z,595
2018-04-12T09:05:54.174Z,590
2018-04-12T09:07:02.236Z,570
2018-04-12T09:08:10.305Z,540
2018-04-12T09:09:18.367Z,545
2018-04-12T09:10:26.442Z,535
2018-04-12T09:11:34.540Z,565
2018-04-12T09:12:42.589Z,510
2018-04-12T09:13:50.642Z,520
2018-04-12T09:14:58.725Z,505
2018-04-12T09:16:06.798Z,490
2018-04-12T09:17:14.855Z,490
2018-04-12T09:18:22.940Z,505
2018-04-12T09:19:30.986Z,525
2018-04-12T09:20:39.087Z,565
2018-04-12T09:21:47.139Z,530
2018-04-12T09:22:55.220Z,450
2018-04-12T09:24:03.283Z,425
2018-04-12T09:25:11.344Z,510
2018-04-12T09:26:19.438Z,585
2018-04-12T09:27:27.526Z,590
2018-04-12T09:28:35.572Z,555
2018-04-12T09:29:43.653Z,555
2018-04-12T09:30:51.699Z,600
2018-04-12T09:31:59.784Z,535
2018-04-12T09:33:07.856Z,480
2018-04-12T09:34:15.933Z,520
2018-04-12T09:35:24.001Z,560
2018-04-12T09:36:32.085Z,590
2018-04-12T09:37:40.134Z,595
2018-04-12T09:38:48.225Z,570
2018-04-12T09:39:56.294Z,570
2018-04-12T09:41:04.347Z,630
2018-04-12T09:42:12.438Z,575
2018-04-12T09:43:20.505Z,530
2018-04-12T09:44:28.560Z,570
2018-04-12T09:45:36.639Z,615
2018-04-12T09:46:44.709Z,625
2018-04-12T09:47:52.811Z,580
2018-04-12T09:49:00.871Z,570
2018-04-12T09:50:08.932Z,615
2018-04-12T09:51:16.988Z,665
2018-04-12T09:52:25.063Z,630
2018-04-12T09:53:33.135Z,620
2018-04-12T09:54:41.177Z,640
2018-04-12T09:55:49.287Z,635
2018-04-12T09:56:57.361Z,635
2018-04-12T09:58:05.419Z,650
2018-04-12T09:59:13.493Z,630
2018-04-12T10:00:21.542Z,625
2018-04-12T10:01:29.655Z,600
2018-04-12T10:02:37.692Z,625
2018-04-12T10:03:45.782Z,615
2018-04-12T10:04:53.855Z,585
2018-04-12T10:06:01.931Z,550
2018-04-12T10:07:10.005Z,565
2018-04-12T10:08:18.107Z,605
2018-04-12T10:09:26.132Z,605
2018-04-12T10:10:34.219Z,625
2018-04-12T10:11:42.275Z,620
2018-04-12T10:12:50.352Z,645
2018-04-12T10:13:58.417Z,625
2018-04-12T10:15:06.505Z,615
2018-04-12T10:16:14.566Z,615
2018-04-12T10:17:22.681Z,600
2018-04-12T10:18:30.687Z,570
2018-04-12T10:19:38.786Z,560
2018-04-12T10:20:46.849Z,535
2018-04-12T10:21:54.916Z,490
2018-04-12T10:23:02.998Z,440
2018-04-12T10:24:11.046Z,410
2018-04-12T10:25:19.134Z,415
2018-04-12T10:26:27.203Z,380
2018-04-12T10:27:35.273Z,345
2018-04-12T10:28:43.384Z,310
2018-04-12T10:29:51.427Z,300
2018-04-12T10:30:59.483Z,295
2018-04-12T10:32:07.554Z,310
2018-04-12T10:33:16.201Z,295
2018-04-12T10:34:23.953Z,285
2018-04-12T10:35:31.761Z,280
2018-04-12T10:36:39.857Z,265
2018-04-12T10:37:47.942Z,255
2018-04-12T10:38:55.989Z,255
2018-04-12T10:40:04.065Z,280
2018-04-12T10:41:12.131Z,285
2018-04-12T10:42:20.210Z,240
2018-04-12T10:43:28.289Z,200
2018-04-12T10:44:36.347Z,180
2018-04-12T10:45:44.411Z,170
2018-04-12T10:46:52.509Z,170
2018-04-12T10:48:00.553Z,165
2018-04-12T10:49:08.627Z,155
2018-04-12T10:50:16.702Z,155
2018-04-12T10:51:24.787Z,150
2018-04-12T10:52:32.832Z,150
2018-04-12T10:53:40.909Z,155
2018-04-12T10:54:49.013Z,150
2018-04-12T10:55:57.050Z,150
2018-04-12T10:57:05.114Z,155
2018-04-12T10:58:13.189Z,160
2018-04-12T10:59:21.286Z,160
2018-04-12T11:00:29.348Z,155
2018-04-12T11:01:37.403Z,150
2018-04-12T11:02:45.462Z,150
2018-04-12T11:03:53.535Z,150
2018-04-12T11:05:01.647Z,150
2018-04-12T11:06:09.691Z,150
2018-04-12T11:07:17.741Z,160
2018-04-12T11:08:25.804Z,190
2018-04-12T11:09:33.896Z,235
2018-04-12T11:10:41.942Z,275
2018-04-12T11:11:50.024Z,280
2018-04-12T11:12:58.100Z,255
2018-04-12T11:14:06.173Z,245
2018-04-12T11:15:14.242Z,240
2018-04-12T11:16:22.305Z,235
2018-04-12T11:17:30.380Z,230
2018-04-12T11:18:38.433Z,245
2018-04-12T11:19:46.522Z,280
2018-04-12T11:20:54.570Z,325
2018-04-12T11:22:02.691Z,335
2018-04-12T11:23:10.710Z,320
2018-04-12T11:24:18.810Z,305
2018-04-12T11:25:26.855Z,280
2018-04-12T11:26:34.933Z,265
2018-04-12T11:27:43.002Z,255
2018-04-12T11:28:51.035Z,245
2018-04-12T11:29:59.167Z,245
2018-04-12T11:31:07.206Z,245
2018-04-12T11:32:15.271Z,250
2018-04-12T11:33:23.333Z,260
2018-04-12T11:34:31.423Z,255
2018-04-12T11:35:39.490Z,250
2018-04-12T11:36:47.563Z,250
2018-04-12T11:37:55.631Z,255
2018-04-12T11:39:03.690Z,265
2018-04-12T11:40:11.752Z,275
2018-04-12T11:41:19.835Z,270
2018-04-12T11:42:27.882Z,270
2018-04-12T11:43:35.966Z,260
2018-04-12T11:44:44.031Z,255
2018-04-12T11:45:52.113Z,245
2018-04-12T11:47:00.186Z,240
2018-04-12T11:48:08.253Z,230
2018-04-12T11:49:16.327Z,230
2018-04-12T11:50:24.394Z,225
2018-04-12T11:51:32.473Z,220
2018-04-12T11:52:40.534Z,215
2018-04-12T11:53:48.604Z,215
2018-04-12T11:54:56.704Z,210
2018-04-12T11:56:04.741Z,205
2018-04-12T11:57:12.811Z,200
2018-04-12T11:58:20.870Z,190
2018-04-12T11:59:28.966Z,185
2018-04-12T12:00:37.023Z,180
2018-04-12T12:01:45.119Z,185
2018-04-12T12:02:53.172Z,190
2018-04-12T12:04:01.212Z,205
2018-04-12T12:05:09.301Z,245
2018-04-12T12:06:17.410Z,275
2018-04-12T12:07:25.447Z,335
2018-04-12T12:08:33.510Z,355
2018-04-12T12:09:41.608Z,375
2018-04-12T12:10:49.652Z,415
2018-04-12T12:11:57.720Z,475
2018-04-12T12:13:05.807Z,525
2018-04-12T12:14:13.860Z,585
2018-04-12T12:15:21.944Z,590
2018-04-12T12:16:30.016Z,565
2018-04-12T12:17:38.124Z,520
2018-04-12T12:18:46.170Z,480
2018-04-12T12:19:54.209Z,420
2018-04-12T12:21:02.289Z,370
2018-04-12T12:22:10.376Z,330
2018-04-12T12:23:18.425Z,315
2018-04-12T12:24:26.516Z,330
2018-04-12T12:25:34.616Z,365
2018-04-12T12:26:42.655Z,425
2018-04-12T12:27:50.710Z,475
2018-04-12T12:28:58.793Z,515
2018-04-12T12:30:06.857Z,525
2018-04-12T12:31:14.924Z,545
2018-04-12T12:32:23.014Z,560
2018-04-12T12:33:31.042Z,565
2018-04-12T12:34:39.134Z,560
2018-04-12T12:35:47.217Z,570
2018-04-12T12:36:55.663Z,575
2018-04-12T12:38:03.351Z,580
2018-04-12T12:39:11.396Z,615
2018-04-12T12:40:19.500Z,640
2018-04-12T12:41:27.598Z,585
2018-04-12T12:42:35.654Z,535
2018-04-12T12:43:43.735Z,505
2018-04-12T12:44:51.771Z,485
2018-04-12T12:45:59.844Z,455
2018-04-12T12:47:07.921Z,420
2018-04-12T12:48:15.983Z,390
2018-04-12T12:49:24.080Z,375
2018-04-12T12:50:32.133Z,415
2018-04-12T12:51:40.215Z,450
2018-04-12T12:52:48.267Z,480
2018-04-12T12:53:56.351Z,495
2018-04-12T12:55:04.408Z,500
2018-04-12T12:56:12.501Z,520
2018-04-12T12:57:20.563Z,525
2018-04-12T12:58:28.643Z,515
2018-04-12T12:59:36.706Z,500
2018-04-12T13:00:44.787Z,490
2018-04-12T13:01:52.847Z,475
2018-04-12T13:03:00.913Z,445
2018-04-12T13:04:09.008Z,420
2018-04-12T13:05:17.072Z,405
2018-04-12T13:06:25.140Z,425
2018-04-12T13:07:33.213Z,435
2018-04-12T13:08:41.247Z,440
2018-04-12T13:09:49.353Z,430
2018-04-12T13:10:57.420Z,405
2018-04-12T13:12:05.498Z,390
2018-04-12T13:13:13.564Z,390
2018-04-12T13:14:21.622Z,375
2018-04-12T13:15:29.711Z,355
2018-04-12T13:16:37.825Z,340
2018-04-12T13:17:45.867Z,335
2018-04-12T13:18:53.929Z,320
2018-04-12T13:20:02.009Z,315
2018-04-12T13:21:10.091Z,325
2018-04-12T13:22:18.146Z,335
2018-04-12T13:23:26.207Z,345
2018-04-12T13:24:34.278Z,340
2018-04-12T13:25:42.401Z,325
2018-04-12T13:26:50.411Z,300
2018-04-12T13:27:58.509Z,280
2018-04-12T13:29:06.559Z,285
2018-04-12T13:30:14.649Z,305
2018-04-12T13:31:22.706Z,350
2018-04-12T13:32:30.780Z,400
2018-04-12T13:33:38.862Z,420
2018-04-12T13:34:46.919Z,425
2018-04-12T13:35:55.002Z,415
2018-04-12T13:37:03.081Z,420
2018-04-12T13:38:11.118Z,440
2018-04-12T13:39:19.213Z,450
2018-04-12T13:40:27.284Z,460
2018-04-12T13:41:35.363Z,465
2018-04-12T13:42:43.421Z,460
2018-04-12T13:43:51.483Z,450
2018-04-12T13:44:59.570Z,435
2018-04-12T13:46:07.646Z,420
2018-04-12T13:47:15.716Z,410
2018-04-12T13:48:23.802Z,405
2018-04-12T13:49:31.846Z,415
2018-04-12T13:50:39.914Z,410
2018-04-12T13:51:48.007Z,395
2018-04-12T13:52:56.079Z,340
2018-04-12T13:54:04.136Z,290
2018-04-12T13:55:12.287Z,255
2018-04-12T13:56:20.289Z,235
2018-04-12T13:57:28.372Z,245
2018-04-12T13:58:36.435Z,270
2018-04-12T13:59:44.512Z,320
2018-04-12T14:00:52.563Z,355
2018-04-12T14:02:00.650Z,385
2018-04-12T14:03:08.713Z,385
2018-04-12T14:04:16.785Z,350
2018-04-12T14:05:24.854Z,315
2018-04-12T14:06:32.937Z,275
2018-04-12T14:07:40.975Z,250
2018-04-12T14:08:49.065Z,230
2018-04-12T14:09:57.139Z,245
2018-04-12T14:11:05.219Z,290
2018-04-12T14:12:13.285Z,335
2018-04-12T14:13:21.332Z,340
2018-04-12T14:14:29.432Z,305
2018-04-12T14:15:37.502Z,265
2018-04-12T14:16:45.569Z,245
2018-04-12T14:17:53.649Z,215
2018-04-12T14:19:01.748Z,190
2018-04-12T14:20:09.794Z,180
2018-04-12T14:21:17.853Z,175
2018-04-12T14:22:25.957Z,190
2018-04-12T14:23:34.033Z,195
2018-04-12T14:24:42.090Z,210
2018-04-12T14:25:50.137Z,230
2018-04-12T14:26:58.205Z,245
2018-04-12T14:28:06.284Z,250
2018-04-12T14:29:14.355Z,235
2018-04-12T14:30:22.407Z,205
2018-04-12T14:31:30.491Z,200
2018-04-12T14:32:38.553Z,190
2018-04-12T14:33:46.630Z,175
2018-04-12T14:34:54.697Z,170
2018-04-12T14:36:02.816Z,165
2018-04-12T14:37:10.833Z,155
2018-04-12T14:38:18.921Z,160
2018-04-12T14:39:26.996Z,180
2018-04-12T14:40:35.046Z,190
2018-04-12T14:41:43.120Z,175
2018-04-12T14:42:51.180Z,165
2018-04-12T14:43:59.267Z,150
2018-04-12T14:45:07.333Z,140
2018-04-12T14:46:15.396Z,135
2018-04-12T14:47:23.507Z,125
2018-04-12T14:48:31.510Z,140
2018-04-12T14:49:39.608Z,175
2018-04-12T14:50:47.681Z,225
2018-04-12T14:51:55.761Z,275
2018-04-12T14:53:03.807Z,330
2018-04-12T14:54:19.010Z,360
2018-04-12T14:55:19.967Z,365
2018-04-12T14:56:28.027Z,360
2018-04-12T14:57:36.131Z,355
2018-04-12T14:58:44.172Z,360
2018-04-12T14:59:52.243Z,380
2018-04-12T15:01:00.297Z,405
2018-04-12T15:02:08.371Z,400
2018-04-12T15:03:16.445Z,370
2018-04-12T15:04:24.506Z,335
2018-04-12T15:05:32.593Z,320
2018-04-12T15:06:40.641Z,330
2018-04-12T15:07:48.714Z,345
2018-04-12T15:08:56.793Z,355
2018-04-12T15:10:04.869Z,350
2018-04-12T15:11:12.955Z,335
2018-04-12T15:12:20.979Z,340
2018-04-12T15:13:29.080Z,350
2018-04-12T15:14:37.155Z,365
2018-04-12T15:15:45.221Z,360
2018-04-12T15:16:53.287Z,350
2018-04-12T15:18:01.325Z,350
2018-04-12T15:19:09.429Z,340
2018-04-12T15:20:17.477Z,335
2018-04-12T15:21:25.552Z,335
2018-04-12T15:22:33.624Z,350
2018-04-12T15:23:41.671Z,355
2018-04-12T15:24:49.752Z,340
2018-04-12T15:25:57.844Z,325
2018-04-12T15:27:05.905Z,305
2018-04-12T15:28:14.074Z,270
2018-04-12T15:29:22.047Z,240
2018-04-12T15:30:30.112Z,235
2018-04-12T15:31:38.173Z,245
2018-04-12T15:32:46.255Z,235
2018-04-12T15:33:54.322Z,220
2018-04-12T15:35:02.391Z,235
2018-04-12T15:36:10.459Z,280
2018-04-12T15:37:18.657Z,285
2018-04-12T15:38:26.595Z,260
2018-04-12T15:39:34.677Z,225
2018-04-12T15:40:42.743Z,200
2018-04-12T15:41:50.818Z,185
2018-04-12T15:42:58.890Z,170
2018-04-12T15:44:06.959Z,155
2018-04-12T15:45:15.018Z,140
2018-04-12T15:46:23.092Z,140
2018-04-12T15:47:31.153Z,150
2018-04-12T15:48:39.236Z,155
2018-04-12T15:49:47.307Z,165
2018-04-12T15:50:55.409Z,160
2018-04-12T15:52:03.443Z,155
2018-04-12T15:53:11.486Z,155
2018-04-12T15:54:19.590Z,170
2018-04-12T15:55:27.663Z,170
2018-04-12T15:56:35.717Z,160
2018-04-12T15:57:43.786Z,150