createdAt,value
2023-03-11T00:00:28.393Z,99148.66
2023-03-11T00:02:57.329Z,99152.53
2023-03-11T00:05:30.404Z,99145.75
2023-03-11T00:07:57.074Z,99153.81
2023-03-11T00:10:29.914Z,99156.78
2023-03-11T00:12:57.024Z,99153.59
2023-03-11T00:15:23.522Z,99155.56
2023-03-11T00:17:50.870Z,99146.59
2023-03-11T00:20:38.995Z,99151.88
2023-03-11T00:23:07.731Z,99155.66
2023-03-11T00:25:36.482Z,99159.34
2023-03-11T00:28:03.675Z,99159.19
2023-03-11T00:30:30.615Z,99163.97
2023-03-11T00:32:58.264Z,99158.31
2023-03-11T00:35:28.080Z,99153.56
2023-03-11T00:37:57.423Z,99156.56
2023-03-11T00:40:26.248Z,99151.53
2023-03-11T00:42:53.281Z,99162.44
2023-03-11T00:45:20.495Z,99153.03
2023-03-11T00:47:47.063Z,99140.25
2023-03-11T00:50:20.204Z,99129.34
2023-03-11T00:52:48.644Z,99135.03
2023-03-11T00:55:18.723Z,99134.50
2023-03-11T00:57:46.236Z,99126.66
2023-03-11T01:00:19.731Z,99150.06
2023-03-11T01:02:46.231Z,99134.41
2023-03-11T01:05:13.824Z,99129.06
2023-03-11T01:07:40.238Z,99113.63
2023-03-11T01:10:09.091Z,99097.28
2023-03-11T01:12:35.565Z,99094.78
2023-03-11T01:15:03.115Z,99093.91
2023-03-11T01:17:29.554Z,99095.75
2023-03-11T01:19:55.949Z,99072.56
2023-03-11T01:22:22.609Z,99056.25
2023-03-11T01:24:48.991Z,99056.13
2023-03-11T01:27:15.424Z,99057.41
2023-03-11T01:29:41.851Z,99060.16
2023-03-11T01:32:08.239Z,99060.94
2023-03-11T01:34:36.103Z,99069.53
2023-03-11T01:37:03.779Z,99071.69
2023-03-11T01:39:30.502Z,99051.81
2023-03-11T01:41:57.133Z,99039.53
2023-03-11T01:44:23.573Z,99046.56
2023-03-11T01:46:53.070Z,99038.94
2023-03-11T01:49:23.116Z,99036.41
2023-03-11T01:51:52.988Z,99035.63
2023-03-11T01:54:27.029Z,99042.38
2023-03-11T01:56:54.595Z,99030.13
2023-03-11T01:59:30.755Z,99024.53
2023-03-11T02:02:35.119Z,99020.53
2023-03-11T02:05:02.824Z,99026.13
2023-03-11T02:07:29.506Z,99025.66
2023-03-11T02:09:55.985Z,99018.47
2023-03-11T02:12:22.589Z,99013.00
2023-03-11T02:14:51.705Z,99013.97
2023-03-11T02:17:18.295Z,99007.03
2023-03-11T02:19:58.962Z,99004.19
2023-03-11T02:22:26.510Z,98992.84
2023-03-11T02:25:16.579Z,98995.22
2023-03-11T02:27:45.455Z,98998.41
2023-03-11T02:30:13.668Z,98998.06
2023-03-11T02:32:41.719Z,98981.97
2023-03-11T02:35:08.529Z,98997.41
2023-03-11T02:37:34.976Z,99000.00
2023-03-11T02:40:23.398Z,98999.03
2023-03-11T02:43:24.286Z,98999.56
2023-03-11T02:45:50.944Z,98998.41
2023-03-11T02:48:18.823Z,98997.25
2023-03-11T02:50:46.705Z,98986.41
2023-03-11T02:53:14.121Z,98991.81
2023-03-11T02:55:40.649Z,98987.91
2023-03-11T02:58:07.433Z,99001.53
2023-03-11T03:00:34.518Z,99002.34
2023-03-11T03:03:00.983Z,99004.22
2023-03-11T03:05:28.039Z,98991.94
2023-03-11T03:07:54.650Z,98990.09
2023-03-11T03:10:22.274Z,98990.47
2023-03-11T03:12:48.953Z,98978.16
2023-03-11T03:15:16.078Z,98966.38
2023-03-11T03:17:42.573Z,98961.22
2023-03-11T03:20:11.946Z,98959.16
2023-03-11T03:22:39.244Z,98954.41
2023-03-11T03:25:06.467Z,98936.94
2023-03-11T03:27:34.311Z,98957.63
2023-03-11T03:30:00.756Z,98968.41
2023-03-11T03:32:27.284Z,98964.34
2023-03-11T03:34:58.941Z,98968.06
2023-03-11T03:37:27.344Z,98970.09
2023-03-11T03:39:54.913Z,98972.25
2023-03-11T03:42:21.989Z,98968.69
2023-03-11T03:44:48.420Z,98967.50
2023-03-11T03:47:14.837Z,98976.81
2023-03-11T03:49:41.340Z,98981.53
2023-03-11T03:52:08.616Z,98979.38
2023-03-11T03:54:35.039Z,98973.41
2023-03-11T03:57:02.026Z,98964.38
2023-03-11T03:59:28.648Z,98976.75
2023-03-11T04:01:55.114Z,98975.75
2023-03-11T04:04:21.639Z,98965.28
2023-03-11T04:06:48.495Z,98961.03
2023-03-11T04:09:15.092Z,98978.13
2023-03-11T04:11:41.531Z,98989.69
2023-03-11T04:14:07.939Z,99006.13
2023-03-11T04:16:34.381Z,99007.94
2023-03-11T04:19:00.824Z,99017.91
2023-03-11T04:21:27.231Z,99034.50
2023-03-11T04:23:53.643Z,99031.13
2023-03-11T04:26:20.074Z,99030.44
2023-03-11T04:28:46.501Z,99021.13
2023-03-11T04:31:12.937Z,99001.09
2023-03-11T04:33:39.406Z,99001.69
2023-03-11T04:36:07.561Z,98995.53
2023-03-11T04:38:35.528Z,98974.81
2023-03-11T04:41:03.238Z,98967.69
2023-03-11T04:43:30.277Z,98971.06
2023-03-11T04:45:56.711Z,98970.50
2023-03-11T04:48:24.677Z,98968.91
2023-03-11T04:50:51.713Z,98966.06
2023-03-11T04:53:18.167Z,98960.53
2023-03-11T04:55:44.809Z,98957.25
2023-03-11T04:58:11.222Z,98971.09
2023-03-11T05:00:37.626Z,98974.06
2023-03-11T05:03:04.206Z,98946.59
2023-03-11T05:05:30.655Z,98938.88
2023-03-11T05:07:57.040Z,98942.03
2023-03-11T05:10:23.522Z,98922.19
2023-03-11T05:12:50.327Z,98915.41
2023-03-11T05:15:17.281Z,98911.91
2023-03-11T05:17:43.799Z,98916.88
2023-03-11T05:20:11.122Z,98925.69
2023-03-11T05:22:38.229Z,98938.53
2023-03-11T05:25:05.863Z,98958.28
2023-03-11T05:27:32.902Z,98988.50
2023-03-11T05:29:59.354Z,99014.56
2023-03-11T05:32:25.927Z,99045.06
2023-03-11T05:34:52.570Z,99055.81
2023-03-11T05:37:19.095Z,99046.84
2023-03-11T05:39:45.545Z,99057.41
2023-03-11T05:42:11.961Z,99047.63
2023-03-11T05:44:38.539Z,99031.16
2023-03-11T05:47:05.120Z,99023.66
2023-03-11T05:49:31.644Z,98991.66
2023-03-11T05:51:58.853Z,98965.94
2023-03-11T05:54:25.538Z,98946.16
2023-03-11T05:56:52.072Z,98925.84
2023-03-11T05:59:18.603Z,98933.13
2023-03-11T06:01:45.308Z,98925.13
2023-03-11T06:04:12.164Z,98920.69
2023-03-11T06:06:42.848Z,98976.34
2023-03-11T06:09:14.312Z,99003.50
2023-03-11T06:11:41.382Z,99008.81
2023-03-11T06:14:11.215Z,99011.50
2023-03-11T06:16:37.735Z,99003.91
2023-03-11T06:19:04.281Z,99012.00
2023-03-11T06:21:30.777Z,99002.78
2023-03-11T06:23:57.199Z,98989.09
2023-03-11T06:26:24.540Z,98982.56
2023-03-11T06:28:52.210Z,98981.78
2023-03-11T06:31:28.246Z,98979.31
2023-03-11T06:33:58.729Z,98982.66
2023-03-11T06:36:25.162Z,98980.00
2023-03-11T06:38:53.174Z,98972.56
2023-03-11T06:41:19.923Z,98969.81
2023-03-11T06:43:46.342Z,98968.06
2023-03-11T06:46:18.228Z,98980.00
2023-03-11T06:48:46.279Z,98983.91
2023-03-11T06:51:13.468Z,98985.88
2023-03-11T06:53:40.568Z,98977.91
2023-03-11T06:56:12.201Z,98968.34
2023-03-11T06:58:41.052Z,98979.00
2023-03-11T07:01:13.076Z,98967.28
2023-03-11T07:03:39.665Z,98973.13
2023-03-11T07:06:07.156Z,98975.69
2023-03-11T07:08:33.588Z,98990.16
2023-03-11T07:11:08.640Z,98995.19
2023-03-11T07:13:36.222Z,98993.66
2023-03-11T07:16:13.032Z,99006.91
2023-03-11T07:18:39.617Z,99006.34
2023-03-11T07:21:08.101Z,99008.31
2023-03-11T07:23:35.688Z,99002.50
2023-03-11T07:26:02.209Z,99006.88
2023-03-11T07:28:29.576Z,99004.91
2023-03-11T07:30:56.213Z,98998.13
2023-03-11T07:33:24.452Z,99006.13
2023-03-11T07:35:51.726Z,99003.91
2023-03-11T07:38:19.779Z,99015.41
2023-03-11T07:40:46.426Z,99030.53
2023-03-11T07:43:12.917Z,99032.47
2023-03-11T07:45:39.388Z,99031.88
2023-03-11T07:48:06.059Z,99037.31
2023-03-11T07:50:32.556Z,99038.44
2023-03-11T07:52:58.937Z,99038.81
2023-03-11T07:55:25.486Z,99043.25
2023-03-11T07:57:52.070Z,99032.13
2023-03-11T08:00:19.284Z,99031.66
2023-03-11T08:02:45.963Z,99036.41
2023-03-11T08:05:12.653Z,99042.00
2023-03-11T08:07:39.358Z,99043.19
2023-03-11T08:10:06.675Z,99041.13
2023-03-11T08:12:33.329Z,99039.13
2023-03-11T08:14:59.757Z,99035.06
2023-03-11T08:17:26.169Z,99040.81
2023-03-11T08:19:52.719Z,99038.72
2023-03-11T08:22:19.147Z,99033.81
2023-03-11T08:24:45.562Z,99036.78
2023-03-11T08:27:12.291Z,99039.25
2023-03-11T08:29:38.726Z,99038.84
2023-03-11T08:32:05.486Z,99055.63
2023-03-11T08:34:32.878Z,99056.97
2023-03-11T08:36:59.524Z,99056.97
2023-03-11T08:39:25.957Z,99074.72
2023-03-11T08:41:52.354Z,99063.69
2023-03-11T08:44:18.784Z,99067.06
2023-03-11T08:46:45.452Z,99049.09
2023-03-11T08:49:11.910Z,99045.78
2023-03-11T08:51:38.472Z,99026.94
2023-03-11T08:54:05.592Z,99013.47
2023-03-11T08:56:32.069Z,99011.22
2023-03-11T08:58:58.616Z,99018.56
2023-03-11T09:01:25.639Z,99027.06
2023-03-11T09:03:52.481Z,99035.44
2023-03-11T09:06:19.080Z,99035.34
2023-03-11T09:08:46.307Z,99038.50
2023-03-11T09:11:14.755Z,99037.53
2023-03-11T09:13:42.277Z,99034.03
2023-03-11T09:16:14.196Z,99020.22
2023-03-11T09:18:40.778Z,99018.84
2023-03-11T09:21:07.785Z,99012.22
2023-03-11T09:23:34.493Z,99010.69
2023-03-11T09:26:01.005Z,99004.78
2023-03-11T09:28:27.622Z,99021.41
2023-03-11T09:30:54.093Z,99031.28
2023-03-11T09:33:20.715Z,99044.19
2023-03-11T09:35:47.229Z,99041.03
2023-03-11T09:38:14.015Z,99046.25
2023-03-11T09:40:57.893Z,99038.63
2023-03-11T09:43:45.768Z,99041.34
2023-03-11T09:46:30.923Z,99059.97
2023-03-11T09:49:06.309Z,99085.13
2023-03-11T09:51:58.006Z,99099.56
2023-03-11T09:54:24.831Z,99102.59
2023-03-11T09:56:51.881Z,99098.78
2023-03-11T09:59:31.479Z,99099.88
2023-03-11T10:02:00.015Z,99069.91
2023-03-11T10:04:41.025Z,99067.50
2023-03-11T10:07:21.591Z,99082.91
2023-03-11T10:09:52.364Z,99075.22
2023-03-11T10:12:33.737Z,99079.13
2023-03-11T10:15:18.937Z,99066.25
2023-03-11T10:18:04.685Z,99072.69
2023-03-11T10:20:41.841Z,99080.47
2023-03-11T10:23:22.301Z,99087.94
2023-03-11T10:25:54.786Z,99088.84
2023-03-11T10:28:28.706Z,99089.25
2023-03-11T10:31:05.430Z,99089.91
2023-03-11T10:33:46.575Z,99081.53
2023-03-11T10:36:23.858Z,99074.06
2023-03-11T10:38:52.795Z,99082.88
2023-03-11T10:41:26.877Z,99076.94
2023-03-11T10:44:05.210Z,99084.03
2023-03-11T10:46:31.774Z,99072.53
2023-03-11T10:48:58.363Z,99070.81
2023-03-11T10:51:31.732Z,99069.44
2023-03-11T10:54:00.202Z,99079.31
2023-03-11T10:56:40.225Z,99083.00
2023-03-11T10:59:29.909Z,99069.31
2023-03-11T11:02:21.367Z,99068.63
2023-03-11T11:04:50.361Z,99058.66
2023-03-11T11:07:39.585Z,99059.19
2023-03-11T11:10:12.256Z,99053.03
2023-03-11T11:13:16.986Z,99056.75
2023-03-11T11:15:58.079Z,99038.72
2023-03-11T11:18:29.482Z,99034.56
2023-03-11T11:21:03.308Z,99039.19
2023-03-11T11:23:43.298Z,99045.50
2023-03-11T11:26:22.684Z,99041.09
2023-03-11T11:29:14.433Z,99051.91
2023-03-11T11:31:46.602Z,99056.91
2023-03-11T11:34:33.754Z,99041.88
2023-03-11T11:37:05.273Z,99039.88
2023-03-11T11:39:57.816Z,99039.06
2023-03-11T11:42:27.772Z,99043.72
2023-03-11T11:45:05.615Z,99036.91
2023-03-11T11:47:37.875Z,99035.16
2023-03-11T11:50:13.137Z,99037.78
2023-03-11T11:52:49.696Z,99034.63
2023-03-11T11:55:30.545Z,99034.69
2023-03-11T11:57:57.491Z,99025.06
2023-03-11T12:00:35.512Z,99025.97
2023-03-11T12:03:16.561Z,99025.44
2023-03-11T12:05:52.440Z,99021.22
2023-03-11T12:08:35.602Z,99021.25
2023-03-11T12:11:08.912Z,99016.97
2023-03-11T12:13:55.712Z,99022.16
2023-03-11T12:16:47.628Z,99015.47
2023-03-11T12:19:26.263Z,99006.53
2023-03-11T12:22:18.041Z,99013.16
2023-03-11T12:25:02.845Z,98995.78
2023-03-11T12:27:44.706Z,98996.94
2023-03-11T12:30:17.999Z,99004.09
2023-03-11T12:32:57.809Z,99011.84
2023-03-11T12:35:30.828Z,99011.09
2023-03-11T12:38:20.382Z,99011.44
2023-03-11T12:40:59.399Z,98999.91
2023-03-11T12:43:33.619Z,98994.00
2023-03-11T12:46:02.385Z,98988.09
2023-03-11T12:48:46.595Z,98988.84
2023-03-11T12:51:33.596Z,98985.16
2023-03-11T12:54:34.034Z,98978.19
2023-03-11T12:57:20.697Z,98974.94
2023-03-11T13:00:17.462Z,98974.31
2023-03-11T13:03:18.033Z,98970.03
2023-03-11T13:06:06.288Z,98963.53
2023-03-11T13:08:57.128Z,98965.19
2023-03-11T13:11:32.358Z,98964.66
2023-03-11T13:14:27.711Z,98966.69
2023-03-11T13:16:54.508Z,98964.94
2023-03-11T13:19:27.206Z,98965.19
2023-03-11T13:21:57.878Z,98961.63
2023-03-11T13:24:26.992Z,98965.91
2023-03-11T13:26:59.895Z,98972.91
2023-03-11T13:29:52.658Z,98965.88
2023-03-11T13:32:31.577Z,98967.63
2023-03-11T13:35:09.265Z,98960.84
2023-03-11T13:38:09.685Z,98966.94
2023-03-11T13:40:44.711Z,98967.59
2023-03-11T13:43:16.659Z,98965.97
2023-03-11T13:46:01.644Z,98956.59
2023-03-11T13:48:44.817Z,98958.13
2023-03-11T13:51:20.532Z,98967.59
2023-03-11T13:53:55.730Z,98965.97
2023-03-11T13:56:28.043Z,98969.69
2023-03-11T13:58:54.544Z,98965.16
2023-03-11T14:01:21.294Z,98960.78
2023-03-11T14:03:48.497Z,98966.94
2023-03-11T14:06:19.650Z,98970.13
2023-03-11T14:08:57.507Z,98978.97
2023-03-11T14:11:29.355Z,98978.72
2023-03-11T14:13:55.809Z,98981.47
2023-03-11T14:16:33.553Z,98985.91
2023-03-11T14:19:12.969Z,98988.53
2023-03-11T14:21:51.413Z,98989.09
2023-03-11T14:24:25.791Z,99001.94
2023-03-11T14:26:57.102Z,99008.09
2023-03-11T14:29:37.260Z,98990.72
2023-03-11T14:32:28.164Z,98987.16
2023-03-11T14:34:54.974Z,98991.56
2023-03-11T14:37:32.590Z,98993.19
2023-03-11T14:39:59.599Z,99004.59
2023-03-11T14:42:41.217Z,99002.75
2023-03-11T14:45:18.254Z,99006.16
2023-03-11T14:47:50.006Z,98999.16
2023-03-11T14:50:22.655Z,99000.09
2023-03-11T14:52:53.030Z,98998.25
2023-03-11T14:55:29.885Z,99004.25
2023-03-11T14:58:00.404Z,99012.09
2023-03-11T15:00:36.683Z,99007.75
2023-03-11T15:03:17.157Z,99010.22
2023-03-11T15:05:56.808Z,99015.41
2023-03-11T15:08:28.472Z,99012.66
2023-03-11T15:11:12.998Z,99026.53
2023-03-11T15:13:42.527Z,99016.97
2023-03-11T15:16:26.447Z,99013.44
2023-03-11T15:18:54.516Z,99025.56
2023-03-11T15:21:23.962Z,99024.72
2023-03-11T15:23:56.600Z,99028.09
2023-03-11T15:26:25.877Z,99027.94
2023-03-11T15:29:00.768Z,99030.47
2023-03-11T15:31:39.524Z,99032.94
2023-03-11T15:34:17.881Z,99034.69
2023-03-11T15:36:55.370Z,99040.69
2023-03-11T15:39:44.076Z,99029.22
2023-03-11T15:42:22.956Z,99033.53
2023-03-11T15:44:58.657Z,99039.53
2023-03-11T15:47:25.145Z,99045.63
2023-03-11T15:49:51.534Z,99049.88
2023-03-11T15:52:20.272Z,99049.72
2023-03-11T15:54:55.204Z,99051.31
2023-03-11T15:57:28.204Z,99052.13
2023-03-11T15:59:58.031Z,99058.06
2023-03-11T16:02:27.909Z,99057.91
2023-03-11T16:04:55.134Z,99063.13
2023-03-11T16:07:36.801Z,99056.22
2023-03-11T16:10:07.345Z,99069.97
2023-03-11T16:12:33.805Z,99068.13
2023-03-11T16:15:00.424Z,99071.50
2023-03-11T16:17:31.871Z,99071.44
2023-03-11T16:20:06.553Z,99078.91
2023-03-11T16:22:36.454Z,99077.63
2023-03-11T16:25:03.654Z,99086.59
2023-03-11T16:27:30.543Z,99089.66
2023-03-11T16:29:57.032Z,99081.69
2023-03-11T16:32:23.538Z,99091.94
2023-03-11T16:34:50.089Z,99091.66
2023-03-11T16:37:20.734Z,99087.03
2023-03-11T16:39:48.455Z,99092.78
2023-03-11T16:42:23.241Z,99091.53
2023-03-11T16:44:50.220Z,99098.13
2023-03-11T16:47:16.717Z,99100.50
2023-03-11T16:49:43.129Z,99103.78
2023-03-11T16:52:09.588Z,99106.22
2023-03-11T16:54:36.171Z,99108.59
2023-03-11T16:57:03.542Z,99117.09
2023-03-11T16:59:30.241Z,99117.72
2023-03-11T17:01:56.687Z,99130.50
2023-03-11T17:04:23.176Z,99130.09
2023-03-11T17:06:49.599Z,99129.78
2023-03-11T17:09:16.045Z,99135.50
2023-03-11T17:11:42.450Z,99135.28
2023-03-11T17:14:16.384Z,99148.03
2023-03-11T17:16:45.201Z,99148.44
2023-03-11T17:19:11.838Z,99149.78
2023-03-11T17:21:38.228Z,99150.28
2023-03-11T17:24:04.972Z,99156.91
2023-03-11T17:26:31.769Z,99168.44
2023-03-11T17:28:58.980Z,99166.06
2023-03-11T17:31:25.556Z,99178.28
2023-03-11T17:33:52.036Z,99168.38
2023-03-11T17:36:18.760Z,99174.94
2023-03-11T17:38:46.580Z,99184.75
2023-03-11T17:41:15.674Z,99192.19
2023-03-11T17:43:43.138Z,99192.88
2023-03-11T17:46:12.308Z,99205.47
2023-03-11T17:48:38.749Z,99207.59
2023-03-11T17:51:10.723Z,99206.31
2023-03-11T17:53:42.811Z,99213.09
2023-03-11T17:56:13.112Z,99218.34
2023-03-11T17:58:39.731Z,99232.97
2023-03-11T18:01:08.936Z,99239.66
2023-03-11T18:03:35.394Z,99236.88
2023-03-11T18:06:04.044Z,99244.34
2023-03-11T18:08:31.356Z,99248.25
2023-03-11T18:11:03.109Z,99249.78
2023-03-11T18:13:30.167Z,99259.28
2023-03-11T18:15:58.836Z,99262.44
2023-03-11T18:18:25.873Z,99264.13
2023-03-11T18:20:52.428Z,99264.72
2023-03-11T18:23:18.995Z,99266.31
2023-03-11T18:25:51.556Z,99276.69
2023-03-11T18:28:18.173Z,99281.56
2023-03-11T18:30:44.612Z,99280.59
2023-03-11T18:33:11.005Z,99291.66
2023-03-11T18:35:37.452Z,99302.00
2023-03-11T18:38:03.934Z,99304.47
2023-03-11T18:40:30.326Z,99319.19
2023-03-11T18:42:56.719Z,99315.63
2023-03-11T18:45:23.175Z,99314.09
2023-03-11T18:47:49.641Z,99321.56
2023-03-11T18:50:16.457Z,99330.19
2023-03-11T18:52:42.861Z,99334.19
2023-03-11T18:55:09.528Z,99334.75
2023-03-11T18:57:35.970Z,99346.78
2023-03-11T19:00:02.454Z,99343.03
2023-03-11T19:02:29.632Z,99357.56
2023-03-11T19:04:56.160Z,99366.88
2023-03-11T19:07:22.723Z,99371.53
2023-03-11T19:09:49.411Z,99362.16
2023-03-11T19:12:15.831Z,99373.88
2023-03-11T19:14:42.380Z,99370.88
2023-03-11T19:17:08.893Z,99374.94
2023-03-11T19:19:35.386Z,99374.41
2023-03-11T19:22:01.788Z,99381.69
2023-03-11T19:24:28.308Z,99382.19
2023-03-11T19:26:54.702Z,99389.25
2023-03-11T19:29:23.672Z,99382.34
2023-03-11T19:31:51.568Z,99385.03
2023-03-11T19:34:18.216Z,99395.75
2023-03-11T19:36:46.643Z,99396.59
2023-03-11T19:39:13.146Z,99392.28
2023-03-11T19:41:39.596Z,99397.19
2023-03-11T19:44:06.051Z,99401.91
2023-03-11T19:46:34.706Z,99412.03
2023-03-11T19:49:01.344Z,99413.50
2023-03-11T19:51:32.984Z,99417.63
2023-03-11T19:54:05.642Z,99419.09
2023-03-11T19:56:32.146Z,99420.53
2023-03-11T19:58:58.636Z,99419.47
2023-03-11T20:01:28.152Z,99423.53
2023-03-11T20:03:54.587Z,99424.91
2023-03-11T20:06:22.732Z,99426.34
2023-03-11T20:08:50.188Z,99436.72
2023-03-11T20:11:17.105Z,99451.53
2023-03-11T20:13:44.119Z,99456.03
2023-03-11T20:16:18.530Z,99456.81
2023-03-11T20:18:49.413Z,99459.47
2023-03-11T20:21:16.299Z,99469.38
2023-03-11T20:23:42.745Z,99473.56
2023-03-11T20:26:14.976Z,99475.38
2023-03-11T20:28:41.521Z,99482.94
2023-03-11T20:31:16.957Z,99497.81
2023-03-11T20:33:43.634Z,99509.03
2023-03-11T20:36:13.478Z,99512.03
2023-03-11T20:38:40.802Z,99511.47
2023-03-11T20:41:09.592Z,99520.31
2023-03-11T20:43:37.113Z,99524.69
2023-03-11T20:46:05.081Z,99529.22
2023-03-11T20:48:31.757Z,99541.03
2023-03-11T20:51:02.653Z,99553.34
2023-03-11T20:53:30.915Z,99549.97
2023-03-11T20:55:58.954Z,99547.97
2023-03-11T20:58:25.475Z,99553.41
2023-03-11T21:00:52.478Z,99556.88
2023-03-11T21:03:18.987Z,99560.34
2023-03-11T21:05:45.608Z,99555.66
2023-03-11T21:08:12.480Z,99565.00
2023-03-11T21:10:39.262Z,99590.31
2023-03-11T21:13:05.977Z,99606.09
2023-03-11T21:15:32.423Z,99601.41
2023-03-11T21:17:59.011Z,99613.22
2023-03-11T21:20:25.545Z,99624.91
2023-03-11T21:22:51.972Z,99624.78
2023-03-11T21:25:19.111Z,99626.88
2023-03-11T21:27:45.652Z,99642.13
2023-03-11T21:30:12.719Z,99648.56
2023-03-11T21:32:39.270Z,99653.84
2023-03-11T21:35:06.363Z,99647.72
2023-03-11T21:37:32.990Z,99655.59
2023-03-11T21:39:59.525Z,99654.13
2023-03-11T21:42:29.091Z,99667.81
2023-03-11T21:44:55.634Z,99673.56
2023-03-11T21:47:22.159Z,99674.84
2023-03-11T21:49:48.757Z,99692.44
2023-03-11T21:52:15.218Z,99692.91
2023-03-11T21:54:41.657Z,99699.28
2023-03-11T21:57:08.197Z,99689.44
2023-03-11T21:59:34.747Z,99681.81
2023-03-11T22:02:03.209Z,99692.22
2023-03-11T22:04:31.248Z,99703.13
2023-03-11T22:06:57.956Z,99712.34
2023-03-11T22:09:25.790Z,99712.06
2023-03-11T22:11:52.434Z,99719.09
2023-03-11T22:14:19.049Z,99727.72
2023-03-11T22:16:45.507Z,99733.84
2023-03-11T22:19:12.056Z,99747.16
2023-03-11T22:21:38.500Z,99752.31
2023-03-11T22:24:05.314Z,99755.28
2023-03-11T22:26:31.695Z,99770.38
2023-03-11T22:28:58.105Z,99767.41
2023-03-11T22:31:25.074Z,99771.66
2023-03-11T22:33:51.745Z,99779.81
2023-03-11T22:36:18.330Z,99789.34
2023-03-11T22:38:44.965Z,99792.19
2023-03-11T22:41:12.515Z,99785.00
2023-03-11T22:43:39.512Z,99785.97
2023-03-11T22:46:06.757Z,99792.19
2023-03-11T22:48:33.790Z,99800.59
2023-03-11T22:51:00.255Z,99807.78
2023-03-11T22:53:26.740Z,99811.28
2023-03-11T22:55:53.212Z,99817.13
2023-03-11T22:58:19.894Z,99826.44
2023-03-11T23:00:46.587Z,99831.16
2023-03-11T23:03:13.575Z,99841.34
2023-03-11T23:05:43.232Z,99847.94
2023-03-11T23:08:11.933Z,99859.38
2023-03-11T23:10:47.144Z,99857.88
2023-03-11T23:13:14.521Z,99862.94
2023-03-11T23:15:42.856Z,99864.72
2023-03-11T23:18:10.549Z,99864.53
2023-03-11T23:20:39.156Z,99867.19
2023-03-11T23:23:06.045Z,99878.41
2023-03-11T23:25:33.937Z,99873.44
2023-03-11T23:28:02.181Z,99885.88
2023-03-11T23:30:29.473Z,99893.59
2023-03-11T23:32:57.237Z,99900.47
2023-03-11T23:35:23.851Z,99894.44
2023-03-11T23:37:51.069Z,99897.22
2023-03-11T23:40:18.089Z,99901.50
2023-03-11T23:42:44.527Z,99903.94
2023-03-11T23:45:11.288Z,99908.41
2023-03-11T23:47:37.724Z,99921.94
2023-03-11T23:50:05.219Z,99915.63
2023-03-11T23:52:31.690Z,99916.84
2023-03-11T23:54:58.151Z,99919.53
2023-03-11T23:57:24.545Z,99924.81
2023-03-11T23:59:50.945Z,99934.03
