createdAt,value
2022-08-29T00:00:38.064Z,857.62
2022-08-29T00:01:38.018Z,857.59
2022-08-29T00:02:38.088Z,857.64
2022-08-29T00:03:37.994Z,857.65
2022-08-29T00:04:38.028Z,857.67
2022-08-29T00:05:37.983Z,857.67
2022-08-29T00:06:37.995Z,857.71
2022-08-29T00:07:37.954Z,857.70
2022-08-29T00:08:37.949Z,857.74
2022-08-29T00:09:37.934Z,857.68
2022-08-29T00:10:37.929Z,857.68
2022-08-29T00:11:40.516Z,857.75
2022-08-29T00:12:39.022Z,857.71
2022-08-29T00:13:37.895Z,857.71
2022-08-29T00:14:37.878Z,857.71
2022-08-29T00:15:44.592Z,857.74
2022-08-29T00:16:38.899Z,857.69
2022-08-29T00:17:37.844Z,857.68
2022-08-29T00:18:37.846Z,857.68
2022-08-29T00:19:37.838Z,857.64
2022-08-29T00:20:37.819Z,857.64
2022-08-29T00:21:37.805Z,857.63
2022-08-29T00:22:37.792Z,857.62
2022-08-29T00:23:37.780Z,857.61
2022-08-29T00:24:37.782Z,857.63
2022-08-29T00:25:37.783Z,857.61
2022-08-29T00:26:37.788Z,857.59
2022-08-29T00:27:37.736Z,857.60
2022-08-29T00:28:37.723Z,857.64
2022-08-29T00:29:37.717Z,857.62
2022-08-29T00:30:37.701Z,857.58
2022-08-29T00:31:37.876Z,857.56
2022-08-29T00:32:37.692Z,857.58
2022-08-29T00:33:39.185Z,857.61
2022-08-29T00:34:37.657Z,857.59
2022-08-29T00:35:37.650Z,857.59
2022-08-29T00:36:37.779Z,857.57
2022-08-29T00:37:37.667Z,857.55
2022-08-29T00:38:37.624Z,857.55
2022-08-29T00:39:37.604Z,857.59
2022-08-29T00:40:37.730Z,857.57
2022-08-29T00:41:37.688Z,857.57
2022-08-29T00:42:37.587Z,857.57
2022-08-29T00:43:37.586Z,857.55
2022-08-29T00:44:37.550Z,857.56
2022-08-29T00:45:37.621Z,857.54
2022-08-29T00:46:37.531Z,857.51
2022-08-29T00:47:37.521Z,857.51
2022-08-29T00:48:37.505Z,857.53
2022-08-29T00:49:37.504Z,857.53
2022-08-29T00:50:37.483Z,857.53
2022-08-29T00:51:37.588Z,857.49
2022-08-29T00:52:37.462Z,857.49
2022-08-29T00:53:37.454Z,857.47
2022-08-29T00:54:37.443Z,857.48
2022-08-29T00:55:37.454Z,857.45
2022-08-29T00:56:37.500Z,857.47
2022-08-29T00:57:37.418Z,857.46
2022-08-29T00:58:37.412Z,857.47
2022-08-29T00:59:37.437Z,857.47
2022-08-29T01:00:37.409Z,857.45
2022-08-29T01:01:37.430Z,857.48
2022-08-29T01:02:40.433Z,857.49
2022-08-29T01:03:37.360Z,857.41
2022-08-29T01:04:38.337Z,857.43
2022-08-29T01:05:37.327Z,857.41
2022-08-29T01:06:37.393Z,857.40
2022-08-29T01:07:37.328Z,857.40
2022-08-29T01:08:37.290Z,857.39
2022-08-29T01:09:37.293Z,857.39
2022-08-29T01:10:37.264Z,857.40
2022-08-29T01:11:37.269Z,857.39
2022-08-29T01:12:37.258Z,857.42
2022-08-29T01:13:37.239Z,857.40
2022-08-29T01:14:38.737Z,857.38
2022-08-29T01:15:37.216Z,857.42
2022-08-29T01:16:37.454Z,857.41
2022-08-29T01:17:37.191Z,857.42
2022-08-29T01:18:37.194Z,857.37
2022-08-29T01:19:37.176Z,857.41
2022-08-29T01:20:37.185Z,857.41
2022-08-29T01:21:37.212Z,857.38
2022-08-29T01:22:37.146Z,857.41
2022-08-29T01:23:37.139Z,857.39
2022-08-29T01:24:37.151Z,857.37
2022-08-29T01:25:37.112Z,857.39
2022-08-29T01:26:37.104Z,857.35
2022-08-29T01:27:37.144Z,857.37
2022-08-29T01:28:37.080Z,857.43
2022-08-29T01:29:37.064Z,857.40
2022-08-29T01:30:37.054Z,857.39
2022-08-29T01:31:38.577Z,857.40
2022-08-29T01:32:38.043Z,857.37
2022-08-29T01:33:37.037Z,857.35
2022-08-29T01:34:37.009Z,857.36
2022-08-29T01:35:36.999Z,857.37
2022-08-29T01:36:37.000Z,857.35
2022-08-29T01:37:36.978Z,857.37
2022-08-29T01:38:36.964Z,857.32
2022-08-29T01:39:36.982Z,857.37
2022-08-29T01:40:37.028Z,857.33
2022-08-29T01:41:36.968Z,857.35
2022-08-29T01:42:37.380Z,857.32
2022-08-29T01:43:36.938Z,857.32
2022-08-29T01:44:36.904Z,857.35
2022-08-29T01:45:36.941Z,857.31
2022-08-29T01:46:36.943Z,857.32
2022-08-29T01:47:36.873Z,857.33
2022-08-29T01:48:36.859Z,857.28
2022-08-29T01:49:38.512Z,857.34
2022-08-29T01:50:36.842Z,857.33
2022-08-29T01:51:36.867Z,857.36
2022-08-29T01:52:36.842Z,857.35
2022-08-29T01:53:36.804Z,857.34
2022-08-29T01:54:36.804Z,857.35
2022-08-29T01:55:36.779Z,857.36
2022-08-29T01:56:36.772Z,857.39
2022-08-29T01:57:36.758Z,857.35
2022-08-29T01:58:36.778Z,857.35
2022-08-29T01:59:36.752Z,857.38
2022-08-29T02:00:36.801Z,857.37
2022-08-29T02:01:36.770Z,857.39
2022-08-29T02:02:36.829Z,857.35
2022-08-29T02:03:36.701Z,857.41
2022-08-29T02:04:36.764Z,857.41
2022-08-29T02:05:36.687Z,857.46
2022-08-29T02:06:36.660Z,857.45
2022-08-29T02:07:36.648Z,857.40
2022-08-29T02:08:36.639Z,857.40
2022-08-29T02:09:36.629Z,857.39
2022-08-29T02:10:36.656Z,857.40
2022-08-29T02:11:36.608Z,857.39
2022-08-29T02:12:36.604Z,857.44
2022-08-29T02:13:36.605Z,857.45
2022-08-29T02:14:36.579Z,857.45
2022-08-29T02:15:36.567Z,857.42
2022-08-29T02:16:36.640Z,857.49
2022-08-29T02:17:36.546Z,857.48
2022-08-29T02:18:36.532Z,857.50
2022-08-29T02:19:36.533Z,857.43
2022-08-29T02:20:36.513Z,857.46
2022-08-29T02:21:36.498Z,857.46
2022-08-29T02:22:36.545Z,857.47
2022-08-29T02:23:36.584Z,857.41
2022-08-29T02:24:36.469Z,857.42
2022-08-29T02:25:36.456Z,857.40
2022-08-29T02:26:36.448Z,857.39
2022-08-29T02:27:36.458Z,857.39
2022-08-29T02:28:36.429Z,857.42
2022-08-29T02:29:37.878Z,857.38
2022-08-29T02:30:36.401Z,857.39
2022-08-29T02:31:36.444Z,857.34
2022-08-29T02:32:36.384Z,857.38
2022-08-29T02:33:36.370Z,857.37
2022-08-29T02:34:36.395Z,857.39
2022-08-29T02:35:38.019Z,857.40
2022-08-29T02:36:37.337Z,857.35
2022-08-29T02:37:36.326Z,857.32
2022-08-29T02:38:36.319Z,857.29
2022-08-29T02:39:36.309Z,857.32
2022-08-29T02:40:36.365Z,857.29
2022-08-29T02:41:36.283Z,857.29
2022-08-29T02:42:36.278Z,857.28
2022-08-29T02:43:36.281Z,857.25
2022-08-29T02:44:36.250Z,857.25
2022-08-29T02:45:36.247Z,857.22
2022-08-29T02:46:36.345Z,857.22
2022-08-29T02:47:36.235Z,857.20
2022-08-29T02:48:36.207Z,857.18
2022-08-29T02:49:36.227Z,857.20
2022-08-29T02:50:36.186Z,857.16
2022-08-29T02:51:36.179Z,857.17
2022-08-29T02:52:37.370Z,857.15
2022-08-29T02:53:36.157Z,857.21
2022-08-29T02:54:36.143Z,857.14
2022-08-29T02:55:36.156Z,857.17
2022-08-29T02:56:36.122Z,857.15
2022-08-29T02:57:36.119Z,857.16
2022-08-29T02:58:36.121Z,857.10
2022-08-29T02:59:36.093Z,857.08
2022-08-29T03:00:36.140Z,857.12
2022-08-29T03:01:36.133Z,857.10
2022-08-29T03:02:36.079Z,857.13
2022-08-29T03:03:36.048Z,857.15
2022-08-29T03:04:36.053Z,857.19
2022-08-29T03:05:36.027Z,857.16
2022-08-29T03:06:36.019Z,857.16
2022-08-29T03:07:36.009Z,857.17
2022-08-29T03:08:36.012Z,857.13
2022-08-29T03:09:35.983Z,857.12
2022-08-29T03:10:35.996Z,857.15
2022-08-29T03:11:35.976Z,857.14
2022-08-29T03:12:35.951Z,857.10
2022-08-29T03:13:35.941Z,857.11
2022-08-29T03:14:35.941Z,857.12
2022-08-29T03:15:35.918Z,857.09
2022-08-29T03:16:36.004Z,857.08
2022-08-29T03:17:35.897Z,857.11
2022-08-29T03:18:35.882Z,857.08
2022-08-29T03:19:37.492Z,857.07
2022-08-29T03:20:35.860Z,857.06
2022-08-29T03:21:35.852Z,857.08
2022-08-29T03:22:35.854Z,857.11
2022-08-29T03:23:35.831Z,857.08
2022-08-29T03:24:35.820Z,857.10
2022-08-29T03:25:35.919Z,857.12
2022-08-29T03:26:35.797Z,857.08
2022-08-29T03:27:35.791Z,857.05
2022-08-29T03:28:35.808Z,857.08
2022-08-29T03:29:35.766Z,857.07
2022-08-29T03:30:35.811Z,857.03
2022-08-29T03:31:35.872Z,857.06
2022-08-29T03:32:35.733Z,856.99
2022-08-29T03:33:35.729Z,857.00
2022-08-29T03:34:35.734Z,857.01
2022-08-29T03:35:35.706Z,857.00
2022-08-29T03:36:35.693Z,857.01
2022-08-29T03:37:35.703Z,857.00
2022-08-29T03:38:35.669Z,857.04
2022-08-29T03:39:35.657Z,856.98
2022-08-29T03:40:35.743Z,857.06
2022-08-29T03:41:35.634Z,857.00
2022-08-29T03:42:35.644Z,857.02
2022-08-29T03:43:35.617Z,857.05
2022-08-29T03:44:35.605Z,857.02
2022-08-29T03:45:35.598Z,857.05
2022-08-29T03:46:35.631Z,857.04
2022-08-29T03:47:35.577Z,857.07
2022-08-29T03:48:35.582Z,857.08
2022-08-29T03:49:35.550Z,857.03
2022-08-29T03:50:35.552Z,857.10
2022-08-29T03:51:35.529Z,857.12
2022-08-29T03:52:35.601Z,857.10
2022-08-29T03:53:35.519Z,857.10
2022-08-29T03:54:35.509Z,857.11
2022-08-29T03:55:35.485Z,857.16
2022-08-29T03:56:35.479Z,857.16
2022-08-29T03:57:35.467Z,857.16
2022-08-29T03:58:35.512Z,857.15
2022-08-29T03:59:35.464Z,857.18
2022-08-29T04:00:35.430Z,857.14
2022-08-29T04:01:35.473Z,857.19
2022-08-29T04:02:35.460Z,857.20
2022-08-29T04:03:35.403Z,857.20
2022-08-29T04:04:35.417Z,857.22
2022-08-29T04:05:35.386Z,857.18
2022-08-29T04:06:35.385Z,857.21
2022-08-29T04:07:35.355Z,857.24
2022-08-29T04:08:35.347Z,857.26
2022-08-29T04:09:35.332Z,857.25
2022-08-29T04:10:35.368Z,857.22
2022-08-29T04:11:35.324Z,857.24
2022-08-29T04:12:35.310Z,857.26
2022-08-29T04:13:35.303Z,857.23
2022-08-29T04:14:35.371Z,857.24
2022-08-29T04:15:35.273Z,857.20
2022-08-29T04:16:35.323Z,857.26
2022-08-29T04:17:35.251Z,857.19
2022-08-29T04:18:35.241Z,857.22
2022-08-29T04:19:35.231Z,857.20
2022-08-29T04:20:35.232Z,857.22
2022-08-29T04:21:35.216Z,857.19
2022-08-29T04:22:35.227Z,857.15
2022-08-29T04:23:35.191Z,857.18
2022-08-29T04:24:35.176Z,857.18
2022-08-29T04:25:37.163Z,857.23
2022-08-29T04:26:37.274Z,857.24
2022-08-29T04:27:35.141Z,857.24
2022-08-29T04:28:35.128Z,857.21
2022-08-29T04:29:35.170Z,857.22
2022-08-29T04:30:35.123Z,857.25
2022-08-29T04:31:35.219Z,857.24
2022-08-29T04:32:35.095Z,857.27
2022-08-29T04:33:35.074Z,857.28
2022-08-29T04:34:35.065Z,857.27
2022-08-29T04:35:35.078Z,857.25
2022-08-29T04:36:35.068Z,857.25
2022-08-29T04:37:35.040Z,857.23
2022-08-29T04:38:35.023Z,857.23
2022-08-29T04:39:35.008Z,857.26
2022-08-29T04:40:35.112Z,857.25
2022-08-29T04:41:35.032Z,857.27
2022-08-29T04:42:34.982Z,857.28
2022-08-29T04:43:34.966Z,857.24
2022-08-29T04:44:34.956Z,857.24
2022-08-29T04:45:34.946Z,857.25
2022-08-29T04:46:35.043Z,857.25
2022-08-29T04:47:34.944Z,857.28
2022-08-29T04:48:34.927Z,857.27
2022-08-29T04:49:34.904Z,857.30
2022-08-29T04:50:34.893Z,857.26
2022-08-29T04:51:34.984Z,857.27
2022-08-29T04:52:34.877Z,857.28
2022-08-29T04:53:34.896Z,857.30
2022-08-29T04:54:34.876Z,857.27
2022-08-29T04:55:34.840Z,857.26
2022-08-29T04:56:34.865Z,857.29
2022-08-29T04:57:34.927Z,857.30
2022-08-29T04:58:34.814Z,857.26
2022-08-29T04:59:34.797Z,857.31
2022-08-29T05:00:34.825Z,857.29
2022-08-29T05:01:34.906Z,857.35
2022-08-29T05:02:34.802Z,857.35
2022-08-29T05:03:34.767Z,857.35
2022-08-29T05:04:34.746Z,857.34
2022-08-29T05:05:34.731Z,857.36
2022-08-29T05:06:34.775Z,857.38
2022-08-29T05:07:34.714Z,857.40
2022-08-29T05:08:34.709Z,857.37
2022-08-29T05:09:34.705Z,857.42
2022-08-29T05:10:34.676Z,857.43
2022-08-29T05:11:34.662Z,857.41
2022-08-29T05:12:34.657Z,857.49
2022-08-29T05:13:34.644Z,857.49
2022-08-29T05:14:34.688Z,857.47
2022-08-29T05:15:34.698Z,857.49
2022-08-29T05:16:34.609Z,857.47
2022-08-29T05:17:34.597Z,857.50
2022-08-29T05:18:34.628Z,857.51
2022-08-29T05:19:35.466Z,857.52
2022-08-29T05:20:34.590Z,857.53
2022-08-29T05:21:35.668Z,857.53
2022-08-29T05:22:34.551Z,857.54
2022-08-29T05:23:34.665Z,857.51
2022-08-29T05:24:34.528Z,857.54
2022-08-29T05:25:34.515Z,857.52
2022-08-29T05:26:34.523Z,857.52
2022-08-29T05:27:34.489Z,857.53
2022-08-29T05:28:34.484Z,857.55
2022-08-29T05:29:34.482Z,857.58
2022-08-29T05:30:35.500Z,857.58
2022-08-29T05:31:34.512Z,857.54
2022-08-29T05:32:34.445Z,857.61
2022-08-29T05:33:34.461Z,857.63
2022-08-29T05:34:35.264Z,857.65
2022-08-29T05:35:34.404Z,857.65
2022-08-29T05:36:34.401Z,857.63
2022-08-29T05:37:34.384Z,857.64
2022-08-29T05:38:34.378Z,857.65
2022-08-29T05:39:34.383Z,857.66
2022-08-29T05:40:34.439Z,857.69
2022-08-29T05:41:38.403Z,857.70
2022-08-29T05:42:34.328Z,857.69
2022-08-29T05:43:34.336Z,857.61
2022-08-29T05:44:35.447Z,857.65
2022-08-29T05:45:34.410Z,857.62
2022-08-29T05:46:34.350Z,857.64
2022-08-29T05:47:34.275Z,857.66
2022-08-29T05:48:34.268Z,857.67
2022-08-29T05:49:34.261Z,857.64
2022-08-29T05:50:34.246Z,857.63
2022-08-29T05:51:38.931Z,857.65
2022-08-29T05:52:35.225Z,857.61
2022-08-29T05:53:34.212Z,857.64
2022-08-29T05:54:34.221Z,857.61
2022-08-29T05:55:34.205Z,857.64
2022-08-29T05:56:34.175Z,857.64
2022-08-29T05:57:34.179Z,857.67
2022-08-29T05:58:34.161Z,857.67
2022-08-29T05:59:34.143Z,857.71
2022-08-29T06:00:34.228Z,857.68
2022-08-29T06:01:34.124Z,857.71
2022-08-29T06:02:34.258Z,857.74
2022-08-29T06:03:34.275Z,857.72
2022-08-29T06:04:34.157Z,857.76
2022-08-29T06:05:34.080Z,857.73
2022-08-29T06:06:34.312Z,857.70
2022-08-29T06:07:34.060Z,857.72
2022-08-29T06:08:34.058Z,857.76
2022-08-29T06:09:34.033Z,857.75
2022-08-29T06:10:34.049Z,857.73
2022-08-29T06:11:34.022Z,857.75
2022-08-29T06:12:34.028Z,857.69
2022-08-29T06:13:33.995Z,857.73
2022-08-29T06:14:33.991Z,857.72
2022-08-29T06:15:34.038Z,857.70
2022-08-29T06:16:33.986Z,857.69
2022-08-29T06:17:33.964Z,857.64
2022-08-29T06:18:36.211Z,857.67
2022-08-29T06:19:34.044Z,857.64
2022-08-29T06:20:33.921Z,857.67
2022-08-29T06:21:33.911Z,857.67
2022-08-29T06:22:39.577Z,857.68
2022-08-29T06:23:34.889Z,857.67
2022-08-29T06:24:33.875Z,857.65
2022-08-29T06:25:41.080Z,857.62
2022-08-29T06:26:34.864Z,857.66
2022-08-29T06:27:33.844Z,857.67
2022-08-29T06:28:33.849Z,857.63
2022-08-29T06:29:36.280Z,857.65
2022-08-29T06:30:34.844Z,857.66
2022-08-29T06:31:33.803Z,857.64
2022-08-29T06:32:33.792Z,857.65
2022-08-29T06:33:33.775Z,857.66
2022-08-29T06:34:33.775Z,857.67
2022-08-29T06:35:33.796Z,857.66
2022-08-29T06:36:33.762Z,857.72
2022-08-29T06:37:33.733Z,857.70
2022-08-29T06:38:33.728Z,857.66
2022-08-29T06:39:33.817Z,857.68
2022-08-29T06:40:33.735Z,857.67
2022-08-29T06:41:33.823Z,857.66
2022-08-29T06:42:33.679Z,857.66
2022-08-29T06:43:33.666Z,857.62
2022-08-29T06:44:33.692Z,857.64
2022-08-29T06:45:33.663Z,857.61
2022-08-29T06:46:33.738Z,857.65
2022-08-29T06:47:33.623Z,857.61
2022-08-29T06:48:33.802Z,857.61
2022-08-29T06:49:33.609Z,857.63
2022-08-29T06:50:33.611Z,857.58
2022-08-29T06:51:33.605Z,857.64
2022-08-29T06:52:33.573Z,857.63
2022-08-29T06:53:37.311Z,857.65
2022-08-29T06:54:33.556Z,857.62
2022-08-29T06:55:33.582Z,857.67
2022-08-29T06:56:33.547Z,857.66
2022-08-29T06:57:33.513Z,857.63
2022-08-29T06:58:33.512Z,857.67
2022-08-29T06:59:33.507Z,857.69
2022-08-29T07:00:33.512Z,857.73
2022-08-29T07:01:33.592Z,857.74
2022-08-29T07:02:33.572Z,857.72
2022-08-29T07:03:33.448Z,857.73
2022-08-29T07:04:33.446Z,857.67
2022-08-29T07:05:33.426Z,857.67
2022-08-29T07:06:33.437Z,857.70
2022-08-29T07:07:33.403Z,857.66
2022-08-29T07:08:33.412Z,857.66
2022-08-29T07:09:33.388Z,857.63
2022-08-29T07:10:33.385Z,857.66
2022-08-29T07:11:35.597Z,857.66
2022-08-29T07:12:34.369Z,857.68
2022-08-29T07:13:33.339Z,857.65
2022-08-29T07:14:33.334Z,857.63
2022-08-29T07:15:33.350Z,857.64
2022-08-29T07:16:33.310Z,857.66
2022-08-29T07:17:33.327Z,857.65
2022-08-29T07:18:33.290Z,857.67
2022-08-29T07:19:33.286Z,857.66
2022-08-29T07:20:33.271Z,857.70
2022-08-29T07:21:33.265Z,857.71
2022-08-29T07:22:33.302Z,857.73
2022-08-29T07:23:33.288Z,857.71
2022-08-29T07:24:33.245Z,857.68
2022-08-29T07:25:33.211Z,857.73
2022-08-29T07:26:33.211Z,857.71
2022-08-29T07:27:33.209Z,857.72
2022-08-29T07:28:34.023Z,857.69
2022-08-29T07:29:33.171Z,857.72
2022-08-29T07:30:33.268Z,857.70
2022-08-29T07:31:33.162Z,857.70
2022-08-29T07:32:33.265Z,857.70
2022-08-29T07:33:35.125Z,857.64
2022-08-29T07:34:33.133Z,857.67
2022-08-29T07:35:33.109Z,857.69
2022-08-29T07:36:34.448Z,857.70
2022-08-29T07:37:33.093Z,857.68
2022-08-29T07:38:33.093Z,857.67
2022-08-29T07:39:33.089Z,857.70
2022-08-29T07:40:33.120Z,857.71
2022-08-29T07:41:33.048Z,857.67
2022-08-29T07:42:33.052Z,857.67
2022-08-29T07:43:33.071Z,857.70
2022-08-29T07:44:34.429Z,857.68
2022-08-29T07:45:33.052Z,857.69
2022-08-29T07:46:32.988Z,857.68
2022-08-29T07:47:32.987Z,857.70
2022-08-29T07:48:33.011Z,857.71
2022-08-29T07:49:41.064Z,857.74
2022-08-29T07:50:33.945Z,857.72
2022-08-29T07:51:32.950Z,857.72
2022-08-29T07:52:32.930Z,857.67
2022-08-29T07:53:32.916Z,857.70
2022-08-29T07:54:32.899Z,857.69
2022-08-29T07:55:32.894Z,857.70
2022-08-29T07:56:37.581Z,857.69
2022-08-29T07:57:33.869Z,857.63
2022-08-29T07:58:33.854Z,857.65
2022-08-29T07:59:32.864Z,857.67
2022-08-29T08:00:32.840Z,857.64
2022-08-29T08:01:32.875Z,857.64
2022-08-29T08:02:32.883Z,857.64
2022-08-29T08:03:32.802Z,857.65
2022-08-29T08:04:32.812Z,857.63
2022-08-29T08:05:32.782Z,857.62
2022-08-29T08:06:34.437Z,857.62
2022-08-29T08:07:32.811Z,857.64
2022-08-29T08:08:32.765Z,857.61
2022-08-29T08:09:32.735Z,857.64
2022-08-29T08:10:32.733Z,857.60
2022-08-29T08:11:32.721Z,857.61
2022-08-29T08:12:32.770Z,857.62
2022-08-29T08:13:33.407Z,857.64
2022-08-29T08:14:34.820Z,857.66
2022-08-29T08:15:32.675Z,857.58
2022-08-29T08:16:32.872Z,857.59
2022-08-29T08:17:32.664Z,857.61
2022-08-29T08:18:32.643Z,857.61
2022-08-29T08:19:32.656Z,857.61
2022-08-29T08:20:32.637Z,857.65
2022-08-29T08:21:32.608Z,857.69
2022-08-29T08:22:32.648Z,857.63
2022-08-29T08:23:32.619Z,857.68
2022-08-29T08:24:32.592Z,857.63
2022-08-29T08:25:32.580Z,857.66
2022-08-29T08:26:32.578Z,857.66
2022-08-29T08:27:32.545Z,857.66
2022-08-29T08:28:32.544Z,857.67
2022-08-29T08:29:32.530Z,857.69
2022-08-29T08:30:35.543Z,857.64
2022-08-29T08:31:32.688Z,857.63
2022-08-29T08:32:32.820Z,857.66
2022-08-29T08:33:34.867Z,857.65
2022-08-29T08:34:35.771Z,857.66
2022-08-29T08:35:32.558Z,857.70
2022-08-29T08:36:32.472Z,857.67
2022-08-29T08:37:32.456Z,857.68
2022-08-29T08:38:32.423Z,857.69
2022-08-29T08:39:32.408Z,857.66
2022-08-29T08:40:32.440Z,857.68
2022-08-29T08:41:32.520Z,857.69
2022-08-29T08:42:32.417Z,857.69
2022-08-29T08:43:32.367Z,857.66
2022-08-29T08:44:35.005Z,857.67
2022-08-29T08:45:32.356Z,857.63
2022-08-29T08:46:32.390Z,857.55
2022-08-29T08:47:33.376Z,857.58
2022-08-29T08:48:32.378Z,857.62
2022-08-29T08:49:32.308Z,857.61
2022-08-29T08:50:32.298Z,857.56
2022-08-29T08:51:32.297Z,857.58
2022-08-29T08:52:32.271Z,857.56
2022-08-29T08:53:32.301Z,857.59
2022-08-29T08:54:32.269Z,857.58
2022-08-29T08:55:32.246Z,857.62
2022-08-29T08:56:32.256Z,857.59
2022-08-29T08:57:32.260Z,857.59
2022-08-29T08:58:32.248Z,857.55
2022-08-29T08:59:32.200Z,857.58
2022-08-29T09:00:32.178Z,857.54
2022-08-29T09:01:32.299Z,857.58
2022-08-29T09:02:32.242Z,857.55
2022-08-29T09:03:32.157Z,857.52
2022-08-29T09:04:32.162Z,857.55
2022-08-29T09:05:32.126Z,857.50
2022-08-29T09:06:32.119Z,857.53
2022-08-29T09:07:32.104Z,857.51
2022-08-29T09:08:32.187Z,857.52
2022-08-29T09:09:32.099Z,857.54
2022-08-29T09:10:32.070Z,857.52
2022-08-29T09:11:32.069Z,857.48
2022-08-29T09:12:32.059Z,857.51
2022-08-29T09:13:32.055Z,857.45
2022-08-29T09:14:32.059Z,857.47
2022-08-29T09:15:32.967Z,857.48
2022-08-29T09:16:32.405Z,857.46
2022-08-29T09:17:32.129Z,857.45
2022-08-29T09:18:31.991Z,857.50
2022-08-29T09:19:32.020Z,857.46
2022-08-29T09:20:31.968Z,857.48
2022-08-29T09:21:44.911Z,857.48
2022-08-29T09:22:33.299Z,857.45
2022-08-29T09:23:31.936Z,857.49
2022-08-29T09:24:31.971Z,857.46
2022-08-29T09:25:31.924Z,857.44
2022-08-29T09:26:31.902Z,857.39
2022-08-29T09:27:31.912Z,857.36
2022-08-29T09:28:31.889Z,857.35
2022-08-29T09:29:31.871Z,857.37
2022-08-29T09:30:31.896Z,857.31
2022-08-29T09:31:31.891Z,857.36
2022-08-29T09:32:31.837Z,857.32
2022-08-29T09:33:31.829Z,857.38
2022-08-29T09:34:50.495Z,857.35
2022-08-29T09:35:32.853Z,857.38
2022-08-29T09:36:31.797Z,857.37
2022-08-29T09:37:31.801Z,857.37
2022-08-29T09:38:31.782Z,857.33
2022-08-29T09:39:31.760Z,857.37
2022-08-29T09:40:31.822Z,857.36
2022-08-29T09:41:31.813Z,857.34
2022-08-29T09:42:31.741Z,857.35
2022-08-29T09:43:31.730Z,857.37
2022-08-29T09:44:31.735Z,857.34
2022-08-29T09:45:31.772Z,857.37
2022-08-29T09:46:31.708Z,857.35
2022-08-29T09:47:31.731Z,857.38
2022-08-29T09:48:35.379Z,857.32
2022-08-29T09:49:31.661Z,857.33
2022-08-29T09:50:31.653Z,857.35
2022-08-29T09:51:31.650Z,857.35
2022-08-29T09:52:31.659Z,857.36
2022-08-29T09:53:31.624Z,857.39
2022-08-29T09:54:31.614Z,857.37
2022-08-29T09:55:31.594Z,857.34
2022-08-29T09:56:31.587Z,857.38
2022-08-29T09:57:31.586Z,857.38
2022-08-29T09:58:34.258Z,857.41
2022-08-29T09:59:32.562Z,857.43
2022-08-29T10:00:31.563Z,857.34
2022-08-29T10:01:31.609Z,857.33
2022-08-29T10:02:31.628Z,857.38
2022-08-29T10:03:31.508Z,857.33
2022-08-29T10:04:31.538Z,857.35
2022-08-29T10:05:31.485Z,857.29
2022-08-29T10:06:31.496Z,857.34
2022-08-29T10:07:31.470Z,857.32
2022-08-29T10:08:31.461Z,857.28
2022-08-29T10:09:31.443Z,857.26
2022-08-29T10:10:31.547Z,857.26
2022-08-29T10:11:31.465Z,857.29
2022-08-29T10:12:31.419Z,857.31
2022-08-29T10:13:31.393Z,857.28
2022-08-29T10:14:31.395Z,857.28
2022-08-29T10:15:50.054Z,857.30
2022-08-29T10:16:32.413Z,857.29
2022-08-29T10:17:31.367Z,857.28
2022-08-29T10:18:31.354Z,857.30
2022-08-29T10:19:33.129Z,857.26
2022-08-29T10:20:31.323Z,857.28
2022-08-29T10:21:31.328Z,857.28
2022-08-29T10:22:31.299Z,857.29
2022-08-29T10:23:31.331Z,857.27
2022-08-29T10:24:31.279Z,857.30
2022-08-29T10:25:31.266Z,857.28
2022-08-29T10:26:31.273Z,857.22
2022-08-29T10:27:31.245Z,857.26
2022-08-29T10:28:31.236Z,857.22
2022-08-29T10:29:31.991Z,857.25
2022-08-29T10:30:31.222Z,857.23
2022-08-29T10:31:31.225Z,857.25
2022-08-29T10:32:31.202Z,857.26
2022-08-29T10:33:31.192Z,857.22
2022-08-29T10:34:31.177Z,857.24
2022-08-29T10:35:31.180Z,857.23
2022-08-29T10:36:31.146Z,857.23
2022-08-29T10:37:31.140Z,857.24
2022-08-29T10:38:31.134Z,857.23
2022-08-29T10:39:31.112Z,857.26
2022-08-29T10:40:31.167Z,857.20
2022-08-29T10:41:31.133Z,857.25
2022-08-29T10:42:31.092Z,857.22
2022-08-29T10:43:31.085Z,857.24
2022-08-29T10:44:31.076Z,857.18
2022-08-29T10:45:31.085Z,857.22
2022-08-29T10:46:31.071Z,857.17
2022-08-29T10:47:31.029Z,857.20
2022-08-29T10:48:31.035Z,857.18
2022-08-29T10:49:31.056Z,857.12
2022-08-29T10:50:46.388Z,857.20
2022-08-29T10:51:31.981Z,857.18
2022-08-29T10:52:30.970Z,857.18
2022-08-29T10:53:30.979Z,857.14
2022-08-29T10:54:30.954Z,857.16
2022-08-29T10:55:30.947Z,857.18
2022-08-29T10:56:30.935Z,857.16
2022-08-29T10:57:30.916Z,857.18
2022-08-29T10:58:30.917Z,857.15
2022-08-29T10:59:30.914Z,857.14
2022-08-29T11:00:30.886Z,857.12
2022-08-29T11:01:31.035Z,857.12
2022-08-29T11:02:30.866Z,857.14
2022-08-29T11:03:30.862Z,857.12
2022-08-29T11:04:30.858Z,857.14
2022-08-29T11:05:30.835Z,857.14
2022-08-29T11:06:30.877Z,857.12
2022-08-29T11:07:30.928Z,857.13
2022-08-29T11:08:30.827Z,857.12
2022-08-29T11:09:30.791Z,857.11
2022-08-29T11:10:30.782Z,857.08
2022-08-29T11:11:30.773Z,857.11
2022-08-29T11:12:30.766Z,857.06
2022-08-29T11:13:30.759Z,857.04
2022-08-29T11:14:30.802Z,857.09
2022-08-29T11:15:30.739Z,857.03
2022-08-29T11:16:30.782Z,857.05
2022-08-29T11:17:30.707Z,857.01
2022-08-29T11:18:30.697Z,857.01
2022-08-29T11:19:30.706Z,856.96
2022-08-29T11:20:30.672Z,857.01
2022-08-29T11:21:30.697Z,857.05
2022-08-29T11:22:30.654Z,857.04
2022-08-29T11:23:30.661Z,857.01
2022-08-29T11:24:34.337Z,857.01
2022-08-29T11:25:30.638Z,857.01
2022-08-29T11:26:30.611Z,857.02
2022-08-29T11:27:31.281Z,857.01
2022-08-29T11:28:30.664Z,857.01
2022-08-29T11:29:30.581Z,856.98
2022-08-29T11:30:30.569Z,857.04
2022-08-29T11:31:30.581Z,857.00
2022-08-29T11:32:30.585Z,857.03
2022-08-29T11:33:31.545Z,857.02
2022-08-29T11:34:30.527Z,857.04
2022-08-29T11:35:30.577Z,857.02
2022-08-29T11:36:30.504Z,857.01
2022-08-29T11:37:30.491Z,857.07
2022-08-29T11:38:30.482Z,857.04
2022-08-29T11:39:30.467Z,857.07
2022-08-29T11:41:31.533Z,857.06
2022-08-29T11:43:31.426Z,857.06
2022-08-29T11:44:30.417Z,857.03
2022-08-29T11:45:37.324Z,857.01
2022-08-29T11:46:31.439Z,856.99
2022-08-29T11:47:30.409Z,857.02
2022-08-29T11:48:30.399Z,856.95
2022-08-29T11:49:30.364Z,856.94
2022-08-29T11:50:30.350Z,856.94
2022-08-29T11:51:30.344Z,856.94
2022-08-29T11:52:30.329Z,856.90
2022-08-29T11:53:30.337Z,856.95
2022-08-29T11:54:30.327Z,856.92
2022-08-29T11:55:30.322Z,856.93
2022-08-29T11:56:30.289Z,856.90
2022-08-29T11:57:30.281Z,856.95
2022-08-29T11:58:30.270Z,856.94
2022-08-29T11:59:30.313Z,856.92
2022-08-29T12:00:30.268Z,856.96
2022-08-29T12:01:30.250Z,856.92
2022-08-29T12:02:30.244Z,856.97
2022-08-29T12:03:30.580Z,856.96
2022-08-29T12:04:30.232Z,856.94
2022-08-29T12:05:30.197Z,856.92
2022-08-29T12:06:30.252Z,856.95
2022-08-29T12:07:30.191Z,856.99
2022-08-29T12:08:36.934Z,856.97
2022-08-29T12:09:31.204Z,856.97
2022-08-29T12:10:30.140Z,856.96
2022-08-29T12:11:30.139Z,856.94
2022-08-29T12:12:30.133Z,856.97
2022-08-29T12:13:30.111Z,856.95
2022-08-29T12:14:33.166Z,856.93
2022-08-29T12:15:31.092Z,856.91
2022-08-29T12:16:30.168Z,856.94
2022-08-29T12:17:51.427Z,856.87
2022-08-29T12:18:34.600Z,856.88
2022-08-29T12:19:31.046Z,856.88
2022-08-29T12:20:30.036Z,856.87
2022-08-29T12:21:30.122Z,856.84
2022-08-29T12:22:30.080Z,856.84
2022-08-29T12:23:30.009Z,856.85
2022-08-29T12:24:30.012Z,856.89
2022-08-29T12:25:30.004Z,856.90
2022-08-29T12:26:29.968Z,856.88
2022-08-29T12:27:29.970Z,856.88
2022-08-29T12:28:30.757Z,856.86
2022-08-29T12:29:29.936Z,856.87
2022-08-29T12:30:29.936Z,856.79