createdAt,value
2022-10-01T00:01:20.143Z,3.87
2022-10-01T00:03:47.820Z,3.90
2022-10-01T00:06:17.914Z,3.90
2022-10-01T00:08:50.265Z,3.77
2022-10-01T00:11:21.324Z,3.70
2022-10-01T00:13:49.321Z,3.77
2022-10-01T00:16:19.252Z,4.07
2022-10-01T00:18:48.003Z,4.07
2022-10-01T00:21:17.600Z,3.97
2022-10-01T00:23:46.013Z,3.60
2022-10-01T00:26:15.773Z,3.80
2022-10-01T00:28:46.455Z,3.93
2022-10-01T00:31:15.176Z,4.00
2022-10-01T00:33:42.585Z,4.20
2022-10-01T00:36:10.575Z,3.50
2022-10-01T00:38:38.711Z,4.10
2022-10-01T00:41:05.792Z,3.83
2022-10-01T00:43:35.962Z,3.80
2022-10-01T00:46:09.794Z,4.20
2022-10-01T00:48:47.712Z,3.47
2022-10-01T00:51:15.475Z,3.63
2022-10-01T00:53:44.840Z,3.43
2022-10-01T00:56:12.254Z,3.53
2022-10-01T00:58:39.837Z,3.30
2022-10-01T01:01:08.332Z,3.40
2022-10-01T01:03:35.775Z,3.80
2022-10-01T01:06:03.452Z,4.00
2022-10-01T01:08:30.764Z,3.77
2022-10-01T01:11:03.921Z,4.03
2022-10-01T01:13:36.995Z,4.00
2022-10-01T01:16:12.939Z,3.47
2022-10-01T01:18:50.523Z,4.00
2022-10-01T01:21:27.737Z,3.53
2022-10-01T01:24:37.535Z,4.40
2022-10-01T01:27:16.619Z,3.67
2022-10-01T01:29:52.973Z,3.77
2022-10-01T01:32:29.753Z,3.60
2022-10-01T01:35:02.138Z,3.57
2022-10-01T01:37:35.190Z,3.60
2022-10-01T01:40:04.051Z,3.40
2022-10-01T01:42:37.928Z,3.90
2022-10-01T01:45:10.210Z,4.13
2022-10-01T01:47:40.106Z,3.73
2022-10-01T01:50:08.173Z,4.40
2022-10-01T01:52:35.703Z,3.87
2022-10-01T01:55:07.339Z,3.87
2022-10-01T01:57:38.196Z,3.70
2022-10-01T02:00:07.742Z,3.80
2022-10-01T02:02:38.460Z,3.90
2022-10-01T02:05:09.921Z,3.50
2022-10-01T02:07:53.895Z,3.93
2022-10-01T02:10:33.655Z,3.80
2022-10-01T02:13:14.051Z,3.50
2022-10-01T02:15:59.744Z,3.40
2022-10-01T02:18:32.095Z,3.23
2022-10-01T02:21:09.247Z,3.37
2022-10-01T02:23:41.175Z,3.43
2022-10-01T02:26:12.813Z,3.70
2022-10-01T02:28:42.778Z,3.33
2022-10-01T02:31:13.927Z,3.10
2022-10-01T02:33:42.573Z,3.07
2022-10-01T02:36:11.434Z,3.00
2022-10-01T02:38:42.307Z,3.57
2022-10-01T02:41:12.301Z,3.10
2022-10-01T02:43:46.968Z,3.17
2022-10-01T02:46:21.277Z,3.03
2022-10-01T02:48:48.783Z,3.10
2022-10-01T02:51:25.772Z,2.80
2022-10-01T02:53:58.656Z,2.70
2022-10-01T02:56:49.021Z,2.70
2022-10-01T02:59:16.710Z,2.60
2022-10-01T03:01:45.057Z,2.63
2022-10-01T03:04:13.716Z,2.20
2022-10-01T03:06:40.634Z,2.23
2022-10-01T03:09:09.074Z,2.10
2022-10-01T03:11:36.350Z,2.13
2022-10-01T03:14:04.329Z,2.40
2022-10-01T03:16:31.346Z,2.87
2022-10-01T03:18:59.897Z,2.37
2022-10-01T03:21:26.939Z,2.40
2022-10-01T03:23:54.072Z,2.10
2022-10-01T03:26:21.147Z,2.10
2022-10-01T03:28:48.569Z,2.20
2022-10-01T03:31:15.589Z,2.20
2022-10-01T03:33:45.156Z,2.33
2022-10-01T03:36:13.463Z,1.93
2022-10-01T03:38:40.852Z,2.20
2022-10-01T03:41:07.919Z,2.07
2022-10-01T03:43:35.527Z,2.10
2022-10-01T03:46:02.580Z,2.23
2022-10-01T03:48:29.852Z,1.97
2022-10-01T03:51:01.145Z,2.10
2022-10-01T03:53:31.831Z,2.10
2022-10-01T03:55:59.498Z,2.23
2022-10-01T03:58:27.195Z,2.07
2022-10-01T04:00:55.162Z,2.07
2022-10-01T04:03:22.937Z,2.10
2022-10-01T04:05:50.192Z,2.20
2022-10-01T04:08:22.050Z,1.97
2022-10-01T04:10:52.444Z,2.03
2022-10-01T04:13:20.006Z,2.23
2022-10-01T04:15:48.207Z,2.00
2022-10-01T04:18:17.630Z,2.30
2022-10-01T04:20:44.739Z,2.10
2022-10-01T04:23:12.111Z,2.30
2022-10-01T04:25:39.454Z,2.20
2022-10-01T04:28:11.567Z,2.30
2022-10-01T04:30:41.440Z,2.60
2022-10-01T04:33:12.368Z,1.83
2022-10-01T04:35:39.390Z,2.30
2022-10-01T04:38:12.783Z,2.07
2022-10-01T04:40:39.903Z,2.20
2022-10-01T04:43:11.197Z,2.30
2022-10-01T04:45:38.838Z,2.60
2022-10-01T04:48:06.102Z,2.70
2022-10-01T04:50:33.444Z,2.47
2022-10-01T04:53:00.731Z,2.30
2022-10-01T04:55:27.713Z,2.00
2022-10-01T04:57:54.894Z,2.50
2022-10-01T05:00:27.041Z,2.47
2022-10-01T05:02:54.774Z,2.27
2022-10-01T05:05:23.351Z,2.30
2022-10-01T05:07:50.977Z,2.53
2022-10-01T05:10:20.146Z,2.23
2022-10-01T05:12:47.746Z,2.33
2022-10-01T05:15:16.007Z,2.60
2022-10-01T05:17:45.241Z,2.90
2022-10-01T05:20:17.581Z,2.67
2022-10-01T05:22:45.059Z,2.73
2022-10-01T05:25:12.343Z,2.50
2022-10-01T05:27:41.127Z,2.33
2022-10-01T05:30:10.488Z,2.30
2022-10-01T05:32:38.371Z,2.50
2022-10-01T05:35:08.265Z,2.00
2022-10-01T05:37:36.187Z,2.23
2022-10-01T05:40:03.797Z,2.10
2022-10-01T05:42:31.078Z,2.17
2022-10-01T05:44:58.041Z,2.47
2022-10-01T05:47:25.766Z,2.10
2022-10-01T05:49:52.819Z,2.30
2022-10-01T05:52:21.404Z,2.43
2022-10-01T05:54:49.288Z,2.20
2022-10-01T05:57:16.930Z,2.30
2022-10-01T05:59:44.339Z,2.40
2022-10-01T06:02:11.694Z,2.10
2022-10-01T06:04:41.161Z,2.27
2022-10-01T06:07:09.183Z,2.40
2022-10-01T06:09:37.374Z,2.50
2022-10-01T06:12:09.997Z,2.60
2022-10-01T06:14:37.014Z,2.47
2022-10-01T06:17:04.382Z,2.70
2022-10-01T06:19:31.234Z,2.53
2022-10-01T06:21:58.474Z,2.80
2022-10-01T06:24:26.228Z,2.50
2022-10-01T06:26:54.629Z,2.97
2022-10-01T06:29:21.516Z,2.83
2022-10-01T06:31:48.450Z,2.60
2022-10-01T06:34:15.361Z,2.63
2022-10-01T06:36:42.611Z,2.73
2022-10-01T06:39:09.421Z,2.80
2022-10-01T06:41:36.853Z,2.83
2022-10-01T06:44:05.372Z,3.00
2022-10-01T06:46:32.881Z,3.33
2022-10-01T06:48:59.903Z,2.90
2022-10-01T06:51:45.694Z,2.50
2022-10-01T06:54:12.566Z,2.70
2022-10-01T06:56:39.619Z,2.67
2022-10-01T06:59:07.806Z,3.20
2022-10-01T07:01:37.013Z,2.40
2022-10-01T07:04:04.262Z,2.60
2022-10-01T07:06:32.789Z,2.13
2022-10-01T07:09:00.116Z,2.60
2022-10-01T07:11:27.651Z,2.60
2022-10-01T07:13:54.937Z,2.93
2022-10-01T07:16:23.777Z,2.43
2022-10-01T07:18:51.690Z,3.00
2022-10-01T07:21:18.962Z,3.13
2022-10-01T07:23:45.768Z,2.90
2022-10-01T07:26:13.070Z,3.00
2022-10-01T07:28:39.988Z,2.87
2022-10-01T07:31:11.723Z,2.50
2022-10-01T07:33:40.309Z,2.40
2022-10-01T07:36:10.978Z,2.47
2022-10-01T07:38:37.809Z,2.40
2022-10-01T07:41:05.482Z,1.93
2022-10-01T07:43:33.166Z,2.43
2022-10-01T07:46:02.279Z,2.43
2022-10-01T07:48:29.181Z,1.93
2022-10-01T07:51:10.929Z,2.00
2022-10-01T07:53:40.778Z,1.83
2022-10-01T07:56:08.057Z,1.90
2022-10-01T07:58:35.096Z,1.70
2022-10-01T08:01:03.940Z,2.20
2022-10-01T08:03:30.968Z,1.80
2022-10-01T08:05:59.598Z,1.80
2022-10-01T08:08:26.531Z,1.90
2022-10-01T08:10:53.832Z,2.50
2022-10-01T08:13:24.702Z,2.17
2022-10-01T08:15:55.084Z,2.37
2022-10-01T08:18:22.417Z,2.30
2022-10-01T08:20:49.944Z,2.57
2022-10-01T08:23:18.607Z,2.20
2022-10-01T08:25:48.090Z,1.70
2022-10-01T08:28:16.301Z,2.00
2022-10-01T08:30:43.857Z,1.87
2022-10-01T08:33:12.426Z,2.03
2022-10-01T08:35:40.621Z,2.07
2022-10-01T08:38:07.837Z,2.20
2022-10-01T08:40:43.471Z,1.90
2022-10-01T08:43:18.445Z,1.90
2022-10-01T08:45:47.645Z,1.80
2022-10-01T08:48:27.604Z,2.00
2022-10-01T08:51:00.374Z,1.67
2022-10-01T08:53:33.255Z,1.70
2022-10-01T08:56:03.630Z,2.60
2022-10-01T08:58:41.124Z,2.77
2022-10-01T09:01:10.644Z,2.73
2022-10-01T09:03:38.779Z,3.37
2022-10-01T09:06:18.686Z,3.00
2022-10-01T09:08:58.138Z,3.40
2022-10-01T09:11:52.346Z,2.80
2022-10-01T09:14:38.718Z,2.60
2022-10-01T09:17:13.025Z,2.27
2022-10-01T09:19:59.514Z,1.87
2022-10-01T09:22:37.256Z,1.80
2022-10-01T09:25:13.947Z,1.50
2022-10-01T09:27:42.947Z,1.47
2022-10-01T09:30:14.095Z,1.40
2022-10-01T09:32:45.793Z,1.50
2022-10-01T09:35:25.679Z,1.80
2022-10-01T09:37:57.298Z,1.80
2022-10-01T09:40:34.894Z,1.13
2022-10-01T09:43:06.293Z,1.40
2022-10-01T09:45:34.546Z,1.40
2022-10-01T09:48:14.486Z,1.27
2022-10-01T09:50:50.671Z,1.40
2022-10-01T09:53:22.752Z,1.50
2022-10-01T09:55:54.351Z,1.50
2022-10-01T09:58:26.587Z,1.37
2022-10-01T10:00:55.307Z,1.60
2022-10-01T10:03:24.173Z,1.10
2022-10-01T10:05:51.643Z,1.30
2022-10-01T10:08:26.009Z,1.33
2022-10-01T10:10:58.523Z,1.27
2022-10-01T10:13:35.543Z,1.30
2022-10-01T10:16:10.533Z,1.60
2022-10-01T10:18:39.572Z,1.30
2022-10-01T10:21:12.065Z,1.47
2022-10-01T10:23:49.991Z,1.60
2022-10-01T10:26:21.272Z,1.20
2022-10-01T10:28:49.532Z,1.37
2022-10-01T10:31:20.280Z,1.50
2022-10-01T10:33:53.704Z,1.37
2022-10-01T10:36:29.248Z,1.20
2022-10-01T10:38:57.658Z,1.23
2022-10-01T10:41:26.887Z,1.00
2022-10-01T10:43:58.977Z,1.10
2022-10-01T10:46:29.985Z,1.20
2022-10-01T10:49:04.506Z,1.30
2022-10-01T10:51:44.472Z,1.20
2022-10-01T10:54:19.447Z,1.30
2022-10-01T10:56:55.205Z,1.20
2022-10-01T10:59:23.604Z,1.10
2022-10-01T11:01:51.112Z,1.20
2022-10-01T11:04:26.182Z,0.90
2022-10-01T11:06:58.647Z,1.00
2022-10-01T11:09:30.584Z,0.87
2022-10-01T11:12:06.374Z,0.90
2022-10-01T11:14:49.370Z,1.00
2022-10-01T11:17:40.929Z,1.10
2022-10-01T11:20:22.287Z,1.07
2022-10-01T11:23:03.596Z,1.10
2022-10-01T11:25:43.768Z,1.10
2022-10-01T11:28:25.229Z,1.20
2022-10-01T11:31:01.671Z,1.10
2022-10-01T11:33:36.615Z,0.97
2022-10-01T11:36:09.541Z,1.10
2022-10-01T11:38:46.056Z,1.27
2022-10-01T11:41:21.969Z,1.20
2022-10-01T11:43:52.919Z,1.30
2022-10-01T11:46:49.850Z,1.20
2022-10-01T11:49:43.840Z,1.30
2022-10-01T11:52:19.539Z,1.40
2022-10-01T11:54:56.414Z,1.30
2022-10-01T11:57:43.224Z,1.40
2022-10-01T12:00:13.299Z,1.53
2022-10-01T12:02:51.547Z,1.50
2022-10-01T12:05:20.941Z,1.10
2022-10-01T12:07:53.855Z,1.40
2022-10-01T12:10:34.391Z,1.20
2022-10-01T12:13:07.705Z,1.10
2022-10-01T12:15:41.319Z,1.10
2022-10-01T12:18:18.545Z,1.20
2022-10-01T12:20:49.345Z,1.10
2022-10-01T12:23:22.136Z,1.20
2022-10-01T12:25:59.896Z,1.50
2022-10-01T12:28:32.682Z,1.30
2022-10-01T12:31:08.231Z,1.40
2022-10-01T12:34:06.729Z,1.20
2022-10-01T12:36:43.191Z,1.40
2022-10-01T12:39:30.832Z,1.40
2022-10-01T12:42:09.626Z,1.20
2022-10-01T12:44:49.047Z,1.30
2022-10-01T12:47:28.772Z,1.40
2022-10-01T12:50:08.121Z,1.33
2022-10-01T12:52:41.992Z,1.40
2022-10-01T12:55:26.527Z,1.10
2022-10-01T12:58:03.994Z,1.40
2022-10-01T13:00:40.694Z,1.50
2022-10-01T13:03:32.305Z,1.37
2022-10-01T13:06:14.828Z,1.27
2022-10-01T13:08:54.632Z,1.30
2022-10-01T13:11:41.858Z,1.50
2022-10-01T13:14:13.126Z,1.50
2022-10-01T13:16:44.996Z,1.60
2022-10-01T13:19:17.484Z,1.77
2022-10-01T13:22:02.480Z,1.63
2022-10-01T13:24:33.211Z,2.10
2022-10-01T13:27:07.307Z,1.70
2022-10-01T13:29:47.784Z,1.47
2022-10-01T13:32:28.189Z,1.60
2022-10-01T13:34:56.027Z,1.60
2022-10-01T13:37:35.898Z,1.85
2022-10-01T13:40:05.478Z,2.05
2022-10-01T13:42:42.374Z,1.40
2022-10-01T13:45:26.843Z,1.52
2022-10-01T13:48:06.153Z,1.80
2022-10-01T13:50:33.826Z,1.75
2022-10-01T13:53:16.877Z,1.90
2022-10-01T13:55:46.583Z,1.80
2022-10-01T13:58:36.155Z,2.25
2022-10-01T14:01:06.038Z,1.98
2022-10-01T14:03:49.262Z,2.30
2022-10-01T14:06:19.127Z,2.00
2022-10-01T14:08:51.492Z,1.67
2022-10-01T14:11:42.748Z,2.17
2022-10-01T14:14:31.296Z,1.97
2022-10-01T14:17:00.051Z,4.07
2022-10-01T14:19:28.448Z,2.60
2022-10-01T14:22:17.322Z,1.83
2022-10-01T14:25:01.804Z,2.23
2022-10-01T14:27:36.078Z,2.00
2022-10-01T14:30:07.191Z,2.33
2022-10-01T14:32:51.191Z,2.90
2022-10-01T14:35:28.375Z,2.53
2022-10-01T14:37:59.558Z,2.60
2022-10-01T14:40:36.568Z,2.80
2022-10-01T14:43:16.312Z,2.80
2022-10-01T14:45:51.647Z,2.50
2022-10-01T14:48:19.315Z,2.57
2022-10-01T14:50:49.558Z,2.03
2022-10-01T14:53:18.924Z,2.40
2022-10-01T14:55:48.517Z,3.70
2022-10-01T14:58:26.125Z,2.67
2022-10-01T15:00:55.531Z,2.33
2022-10-01T15:03:23.042Z,2.30
2022-10-01T15:05:51.011Z,1.87
2022-10-01T15:08:22.571Z,2.00
2022-10-01T15:10:55.027Z,1.50
2022-10-01T15:13:25.833Z,1.63
2022-10-01T15:15:53.682Z,1.47
2022-10-01T15:18:22.570Z,1.00
2022-10-01T15:20:52.721Z,1.80
2022-10-01T15:23:21.159Z,1.50
2022-10-01T15:25:48.423Z,1.47
2022-10-01T15:28:28.127Z,1.60
2022-10-01T15:30:56.776Z,1.53
2022-10-01T15:33:28.143Z,1.70
2022-10-01T15:35:57.531Z,1.40
2022-10-01T15:38:25.899Z,1.53
2022-10-01T15:41:14.049Z,1.40
2022-10-01T15:43:47.391Z,1.83
2022-10-01T15:46:31.070Z,1.80
2022-10-01T15:49:17.355Z,1.90
2022-10-01T15:52:09.414Z,1.50
2022-10-01T15:54:38.058Z,1.57
2022-10-01T15:57:06.134Z,1.80
2022-10-01T15:59:35.984Z,1.90
2022-10-01T16:02:08.381Z,1.93
2022-10-01T16:04:35.997Z,1.77
2022-10-01T16:07:03.295Z,1.90
2022-10-01T16:09:31.130Z,2.40
2022-10-01T16:11:59.495Z,2.30
2022-10-01T16:14:36.897Z,2.27
2022-10-01T16:17:27.856Z,1.97
2022-10-01T16:19:57.430Z,1.97
2022-10-01T16:22:26.449Z,1.90
2022-10-01T16:24:55.454Z,2.40
2022-10-01T16:27:25.366Z,2.00
2022-10-01T16:30:04.988Z,2.13
2022-10-01T16:32:32.953Z,2.00
2022-10-01T16:35:18.550Z,2.30
2022-10-01T16:37:45.920Z,2.17
2022-10-01T16:40:16.146Z,2.00
2022-10-01T16:42:44.424Z,2.73
2022-10-01T16:45:16.303Z,2.30
2022-10-01T16:47:43.233Z,2.40
2022-10-01T16:50:13.044Z,2.23
2022-10-01T16:52:40.238Z,2.50
2022-10-01T16:55:17.508Z,2.37
2022-10-01T16:57:44.647Z,2.67
2022-10-01T17:00:15.576Z,2.40
2022-10-01T17:02:42.458Z,2.77
2022-10-01T17:05:16.532Z,3.10
2022-10-01T17:07:44.888Z,2.70
2022-10-01T17:10:13.307Z,2.80
2022-10-01T17:12:40.218Z,2.67
2022-10-01T17:15:07.774Z,2.60
2022-10-01T17:17:36.072Z,2.97
2022-10-01T17:20:03.718Z,2.50
2022-10-01T17:22:31.632Z,2.80
2022-10-01T17:24:58.947Z,2.20
2022-10-01T17:27:25.802Z,2.70
2022-10-01T17:29:54.525Z,2.37
2022-10-01T17:32:21.520Z,2.90
2022-10-01T17:34:51.063Z,2.50
2022-10-01T17:37:18.015Z,2.60
2022-10-01T17:39:44.959Z,2.53
2022-10-01T17:42:12.495Z,2.83
2022-10-01T17:44:39.445Z,2.57
2022-10-01T17:47:06.364Z,2.20
2022-10-01T17:49:33.615Z,2.57
2022-10-01T17:52:02.278Z,2.80
2022-10-01T17:54:29.467Z,3.10
2022-10-01T17:56:56.423Z,2.60
2022-10-01T17:59:23.552Z,2.93
2022-10-01T18:01:52.661Z,2.60
2022-10-01T18:04:20.056Z,2.77
2022-10-01T18:06:49.605Z,3.00
2022-10-01T18:09:18.420Z,3.00
2022-10-01T18:11:48.514Z,2.87
2022-10-01T18:14:15.461Z,2.60
2022-10-01T18:16:42.378Z,2.70
2022-10-01T18:19:52.511Z,2.63
2022-10-01T18:22:01.216Z,3.10
2022-10-01T18:24:30.310Z,3.00
2022-10-01T18:26:57.234Z,2.63
2022-10-01T18:29:26.331Z,2.20
2022-10-01T18:32:02.568Z,2.90
2022-10-01T18:34:36.447Z,3.13
2022-10-01T18:37:06.994Z,2.97
2022-10-01T18:39:39.913Z,3.00
2022-10-01T18:42:16.197Z,2.83
2022-10-01T18:44:43.510Z,3.20
2022-10-01T18:47:21.136Z,4.27
2022-10-01T18:50:16.683Z,3.00
2022-10-01T18:52:56.081Z,3.30
2022-10-01T18:55:43.347Z,3.67
2022-10-01T18:58:24.491Z,3.70
2022-10-01T19:00:58.053Z,3.80
2022-10-01T19:03:46.580Z,2.87
2022-10-01T19:06:33.591Z,3.63
2022-10-01T19:09:25.609Z,3.90
2022-10-01T19:12:04.704Z,3.23
2022-10-01T19:14:53.907Z,3.13
2022-10-01T19:17:39.690Z,3.30
2022-10-01T19:20:17.631Z,3.10
2022-10-01T19:23:00.724Z,2.93
2022-10-01T19:25:34.622Z,2.60
2022-10-01T19:28:15.548Z,3.00
2022-10-01T19:30:50.736Z,2.80
2022-10-01T19:33:21.036Z,2.37
2022-10-01T19:35:53.538Z,2.53
2022-10-01T19:38:26.418Z,2.23
2022-10-01T19:40:59.203Z,2.07
2022-10-01T19:43:33.411Z,2.40
2022-10-01T19:46:09.241Z,1.83
2022-10-01T19:48:46.200Z,2.10
2022-10-01T19:51:16.573Z,1.70
2022-10-01T19:53:46.150Z,1.97
2022-10-01T19:56:17.427Z,2.40
2022-10-01T19:58:46.397Z,2.60
2022-10-01T20:01:18.901Z,3.10
2022-10-01T20:03:51.852Z,2.30
2022-10-01T20:06:21.784Z,2.33
2022-10-01T20:08:55.621Z,2.63
2022-10-01T20:11:29.332Z,3.17
2022-10-01T20:14:44.015Z,2.60
2022-10-01T20:17:18.904Z,2.63
2022-10-01T20:19:52.633Z,2.90
2022-10-01T20:22:27.563Z,2.70
2022-10-01T20:25:02.343Z,3.33
2022-10-01T20:27:44.697Z,2.83
2022-10-01T20:30:20.371Z,2.80
2022-10-01T20:32:53.154Z,2.90
2022-10-01T20:35:27.405Z,2.87
2022-10-01T20:38:00.349Z,3.33
2022-10-01T20:40:30.683Z,3.30
2022-10-01T20:43:04.452Z,3.33
2022-10-01T20:45:35.604Z,3.33
2022-10-01T20:48:07.356Z,2.93
2022-10-01T20:50:39.657Z,3.07
2022-10-01T20:53:22.130Z,3.43
2022-10-01T20:55:54.445Z,3.40
2022-10-01T20:58:25.222Z,3.30
2022-10-01T21:00:59.503Z,2.97
2022-10-01T21:03:31.763Z,3.03
2022-10-01T21:06:04.132Z,3.10
2022-10-01T21:08:50.727Z,2.63
2022-10-01T21:11:27.264Z,3.33
2022-10-01T21:14:00.988Z,3.17
2022-10-01T21:17:03.933Z,2.80
2022-10-01T21:19:45.740Z,2.50
2022-10-01T21:22:24.983Z,2.90
2022-10-01T21:24:59.996Z,3.00
2022-10-01T21:27:54.075Z,2.40
2022-10-01T21:30:22.279Z,2.60
2022-10-01T21:33:13.388Z,2.53
2022-10-01T21:35:52.722Z,3.00
2022-10-01T21:38:28.371Z,3.10
2022-10-01T21:41:16.312Z,2.90
2022-10-01T21:44:11.648Z,2.83
2022-10-01T21:46:45.337Z,3.10
2022-10-01T21:49:22.111Z,3.57
2022-10-01T21:52:03.839Z,2.53
2022-10-01T21:54:49.038Z,2.67
2022-10-01T21:57:43.167Z,3.20
2022-10-01T22:00:22.849Z,2.60
2022-10-01T22:03:03.184Z,2.83
2022-10-01T22:05:37.355Z,2.83
2022-10-01T22:08:24.224Z,3.10
2022-10-01T22:10:54.386Z,3.00
2022-10-01T22:13:25.064Z,3.10
2022-10-01T22:15:55.361Z,2.97
2022-10-01T22:18:30.985Z,2.93
2022-10-01T22:21:00.863Z,2.80
2022-10-01T22:23:32.002Z,3.10
2022-10-01T22:26:06.301Z,3.30
2022-10-01T22:28:36.864Z,2.83
2022-10-01T22:31:06.769Z,3.50
2022-10-01T22:33:38.798Z,3.57
2022-10-01T22:36:10.807Z,2.60
2022-10-01T22:38:44.320Z,3.57
2022-10-01T22:41:17.346Z,2.60
2022-10-01T22:43:45.669Z,4.00
2022-10-01T22:46:45.395Z,3.07
2022-10-01T22:49:23.690Z,2.63
2022-10-01T22:51:59.839Z,3.20
2022-10-01T22:54:38.847Z,4.20
2022-10-01T22:57:20.383Z,3.03
2022-10-01T22:59:58.406Z,3.40
2022-10-01T23:02:32.557Z,2.97
2022-10-01T23:05:09.237Z,3.20
2022-10-01T23:07:45.919Z,3.80
2022-10-01T23:10:20.557Z,2.70
2022-10-01T23:12:59.441Z,2.73
2022-10-01T23:15:36.072Z,3.07
2022-10-01T23:18:10.334Z,3.37
2022-10-01T23:20:45.128Z,3.30
2022-10-01T23:23:24.500Z,2.60
2022-10-01T23:26:18.913Z,3.20
2022-10-01T23:29:00.622Z,2.67
2022-10-01T23:31:36.315Z,3.73
2022-10-01T23:34:24.002Z,3.67
2022-10-01T23:37:03.646Z,3.47
2022-10-01T23:39:48.744Z,3.27
2022-10-01T23:42:28.462Z,3.07
2022-10-01T23:45:16.862Z,2.83
2022-10-01T23:47:49.468Z,2.87
2022-10-01T23:50:22.528Z,3.43
2022-10-01T23:52:57.665Z,3.60
2022-10-01T23:55:56.234Z,3.43
2022-10-01T23:58:28.974Z,2.60
