createdAt,value
2023-02-17T00:08:37.947Z,0
2023-02-17T00:18:32.479Z,0.8
2023-02-17T00:32:32.481Z,0.8
2023-02-17T00:47:46.217Z,0.4
2023-02-17T00:59:35.185Z,0.8
2023-02-17T01:14:53.348Z,0.8
2023-02-17T01:25:52.152Z,0.8
2023-02-17T01:41:53.861Z,0.9
2023-02-17T01:59:48.723Z,0.8
2023-02-17T02:08:21.799Z,0.8
2023-02-17T02:26:26.795Z,0.8
2023-02-17T02:39:14.290Z,0.8
2023-02-17T02:48:07.581Z,0.8
2023-02-17T02:57:55.199Z,0.8
2023-02-17T03:07:20.841Z,0.8
2023-02-17T03:22:50.036Z,0.8
2023-02-17T03:34:36.236Z,0.8
2023-02-17T03:55:47.168Z,0.8
2023-02-17T04:01:45.043Z,0.8
2023-02-17T04:10:56.581Z,1.1
2023-02-17T04:24:56.553Z,0.8
2023-02-17T04:36:55.467Z,0.8
2023-02-17T04:43:47.190Z,0.8
2023-02-17T05:03:38.999Z,0.8
2023-02-17T05:12:18.709Z,0.8
2023-02-17T05:18:34.176Z,0.8
2023-02-17T05:42:57.008Z,0.9
2023-02-17T05:55:15.744Z,0.8
2023-02-17T06:11:47.106Z,0.8
2023-02-17T06:26:47.345Z,1.0
2023-02-17T06:43:46.292Z,0.8
2023-02-17T06:53:22.582Z,0
2023-02-17T07:06:56.779Z,0.6
2023-02-17T07:26:09.669Z,0
2023-02-17T07:45:07.333Z,0
2023-02-17T07:53:33.706Z,0
2023-02-17T08:22:31.272Z,0
2023-02-17T08:37:31.130Z,0.4
2023-02-17T08:57:03.349Z,0.6
2023-02-17T09:11:52.684Z,0.8
2023-02-17T09:26:52.517Z,0.8
2023-02-17T09:34:58.986Z,0.8
2023-02-17T09:49:59.055Z,0.8
2023-02-17T09:56:58.094Z,0.8
2023-02-17T10:12:00.277Z,1.3
2023-02-17T10:17:48.873Z,0.7
2023-02-17T10:28:20.040Z,0.8
2023-02-17T10:45:26.734Z,0.8
2023-02-17T10:54:53.433Z,0.8
2023-02-17T11:10:53.428Z,0.8
2023-02-17T11:18:01.811Z,0.9
2023-02-17T11:37:22.763Z,1.5
2023-02-17T11:51:19.250Z,1.2
2023-02-17T12:05:44.932Z,1.1
2023-02-17T12:26:34.208Z,0.8
2023-02-17T12:38:25.457Z,0.7
2023-02-17T12:53:57.395Z,0.2
2023-02-17T13:05:39.394Z,0
2023-02-17T13:26:08.233Z,0.2
2023-02-17T13:41:08.082Z,0.4
2023-02-17T13:56:08.313Z,0.8
2023-02-17T14:04:59.353Z,0.7
2023-02-17T14:20:29.299Z,0
2023-02-17T14:29:34.592Z,0.4
2023-02-17T14:54:24.591Z,0
2023-02-17T15:06:12.337Z,0
2023-02-17T15:21:12.948Z,0
2023-02-17T15:30:07.279Z,0
2023-02-17T15:41:31.208Z,0.2
2023-02-17T15:58:19.166Z,0
2023-02-17T16:12:25.732Z,0
2023-02-17T16:19:32.662Z,0
2023-02-17T16:35:04.353Z,0
2023-02-17T16:42:28.544Z,0.6
2023-02-17T16:58:44.175Z,0
2023-02-17T17:19:52.577Z,0
2023-02-17T17:32:22.968Z,0.4
2023-02-17T17:41:34.873Z,0
2023-02-17T17:58:14.951Z,0
2023-02-17T18:12:14.949Z,0
2023-02-17T18:20:34.179Z,0
2023-02-17T18:32:16.739Z,0.4
2023-02-17T18:38:19.706Z,0.4
2023-02-17T18:47:46.539Z,0
2023-02-17T19:01:46.724Z,0
2023-02-17T19:26:16.678Z,0
2023-02-17T19:36:09.072Z,0
2023-02-17T19:51:50.522Z,0
2023-02-17T20:04:46.094Z,0
2023-02-17T20:13:45.061Z,0
2023-02-17T20:23:06.972Z,0
2023-02-17T20:32:38.056Z,0
2023-02-17T20:48:18.387Z,0
2023-02-17T20:53:52.192Z,0
2023-02-17T21:07:52.293Z,0
2023-02-17T21:14:20.590Z,0
2023-02-17T21:32:30.779Z,0
2023-02-17T21:55:58.893Z,0
2023-02-17T22:04:06.863Z,0
2023-02-17T22:17:05.181Z,0
2023-02-17T22:31:01.285Z,0
2023-02-17T22:47:51.154Z,0
2023-02-17T23:01:51.224Z,0
2023-02-17T23:13:21.429Z,0
2023-02-17T23:26:17.721Z,0
2023-02-17T23:40:40.227Z,0
2023-02-17T23:52:21.885Z,0
