createdAt,value
2022-09-16T00:01:39.588Z,2.00
2022-09-16T00:04:07.013Z,1.25
2022-09-16T00:06:34.393Z,2.00
2022-09-16T00:09:01.925Z,2.00
2022-09-16T00:11:29.385Z,2.00
2022-09-16T00:13:56.775Z,1.00
2022-09-16T00:16:24.965Z,1.33
2022-09-16T00:18:56.265Z,2.00
2022-09-16T00:21:23.656Z,1.50
2022-09-16T00:23:51.084Z,2.00
2022-09-16T00:26:18.550Z,1.33
2022-09-16T00:28:48.446Z,1.33
2022-09-16T00:31:15.870Z,1.67
2022-09-16T00:33:43.291Z,1.00
2022-09-16T00:36:13.365Z,2.00
2022-09-16T00:38:40.885Z,1.67
2022-09-16T00:41:08.301Z,0.00
2022-09-16T00:43:49.603Z,1.00
2022-09-16T00:46:17.028Z,1.00
2022-09-16T00:48:44.497Z,1.00
2022-09-16T00:51:13.163Z,2.00
2022-09-16T00:53:43.167Z,1.75
2022-09-16T00:56:11.060Z,1.00
2022-09-16T00:58:40.518Z,1.00
2022-09-16T01:01:08.026Z,1.00
2022-09-16T01:03:36.865Z,1.50
2022-09-16T01:06:04.349Z,1.25
2022-09-16T01:08:33.052Z,1.75
2022-09-16T01:11:00.431Z,1.00
2022-09-16T01:13:27.820Z,1.75
2022-09-16T01:15:59.435Z,2.00
2022-09-16T01:18:27.939Z,1.25
2022-09-16T01:21:07.516Z,1.75
2022-09-16T01:23:58.603Z,1.50
2022-09-16T01:26:36.774Z,2.00
2022-09-16T01:29:14.083Z,2.00
2022-09-16T01:31:44.068Z,0.00
2022-09-16T01:34:16.171Z,0.00
2022-09-16T01:36:47.092Z,1.00
2022-09-16T01:39:20.137Z,2.00
2022-09-16T01:41:57.472Z,1.00
2022-09-16T01:44:26.857Z,2.00
2022-09-16T01:46:59.993Z,1.00
2022-09-16T01:49:29.537Z,1.50
2022-09-16T01:51:59.430Z,1.50
2022-09-16T01:54:28.374Z,1.00
2022-09-16T01:56:58.983Z,1.50
2022-09-16T01:59:28.296Z,2.00
2022-09-16T02:01:58.427Z,1.00
2022-09-16T02:04:27.904Z,2.00
2022-09-16T02:06:55.323Z,2.00
2022-09-16T02:09:24.156Z,1.00
2022-09-16T02:11:51.885Z,1.00
2022-09-16T02:14:20.345Z,1.00
2022-09-16T02:16:49.727Z,1.00
2022-09-16T02:19:20.694Z,1.00
2022-09-16T02:21:48.163Z,1.00
2022-09-16T02:24:17.258Z,1.00
2022-09-16T02:26:47.303Z,1.00
2022-09-16T02:29:15.864Z,1.00
2022-09-16T02:31:44.160Z,1.25
2022-09-16T02:34:13.716Z,0.00
2022-09-16T02:36:44.193Z,1.00
2022-09-16T02:39:12.803Z,1.00
2022-09-16T02:41:40.289Z,2.00
2022-09-16T02:44:07.667Z,1.00
2022-09-16T02:46:38.828Z,1.75
2022-09-16T02:49:13.981Z,1.00
2022-09-16T02:51:46.171Z,0.50
2022-09-16T02:54:16.721Z,1.25
2022-09-16T02:56:44.528Z,0.50
2022-09-16T02:59:12.762Z,1.00
2022-09-16T03:01:44.139Z,1.00
2022-09-16T03:04:12.075Z,1.00
2022-09-16T03:06:39.589Z,0.75
2022-09-16T03:09:09.348Z,0.67
2022-09-16T03:12:05.084Z,1.00
2022-09-16T03:14:52.995Z,1.00
2022-09-16T03:17:28.438Z,1.00
2022-09-16T03:20:00.325Z,1.00
2022-09-16T03:22:32.594Z,1.00
2022-09-16T03:25:05.134Z,1.00
2022-09-16T03:27:35.131Z,1.00
2022-09-16T03:30:04.134Z,1.00
2022-09-16T03:32:32.836Z,1.00
2022-09-16T03:35:01.718Z,1.50
2022-09-16T03:37:32.041Z,1.00
2022-09-16T03:40:00.958Z,1.00
2022-09-16T03:42:28.392Z,1.00
2022-09-16T03:44:55.783Z,1.00
2022-09-16T03:47:23.179Z,1.00
2022-09-16T03:49:50.763Z,1.00
2022-09-16T03:52:19.077Z,1.00
2022-09-16T03:54:46.480Z,1.00
2022-09-16T03:57:15.199Z,1.00
2022-09-16T03:59:42.861Z,2.00
2022-09-16T04:02:10.276Z,1.00
2022-09-16T04:04:37.660Z,1.00
2022-09-16T04:07:05.207Z,1.00
2022-09-16T04:09:32.778Z,0.67
2022-09-16T04:12:00.165Z,1.00
2022-09-16T04:14:28.841Z,0.25
2022-09-16T04:16:56.283Z,1.00
2022-09-16T04:19:24.186Z,1.00
2022-09-16T04:21:51.565Z,1.00
2022-09-16T04:24:19.036Z,2.00
2022-09-16T04:26:46.460Z,1.00
2022-09-16T04:29:14.021Z,1.00
2022-09-16T04:31:42.893Z,0.00
2022-09-16T04:34:11.768Z,1.00
2022-09-16T04:36:39.538Z,1.00
2022-09-16T04:39:06.975Z,0.00
2022-09-16T04:41:34.378Z,1.00
2022-09-16T04:44:01.873Z,0.75
2022-09-16T04:46:30.242Z,1.00
2022-09-16T04:48:59.504Z,1.00
2022-09-16T04:51:27.291Z,1.00
2022-09-16T04:53:55.194Z,0.00
2022-09-16T04:56:23.599Z,1.00
2022-09-16T04:58:51.654Z,1.00
2022-09-16T05:01:20.991Z,0.50
2022-09-16T05:03:49.553Z,0.00
2022-09-16T05:06:20.897Z,0.00
2022-09-16T05:08:48.529Z,1.00
2022-09-16T05:11:19.117Z,1.00
2022-09-16T05:13:46.507Z,0.67
2022-09-16T05:16:14.683Z,0.75
2022-09-16T05:18:42.728Z,1.00
2022-09-16T05:21:11.317Z,1.00
2022-09-16T05:23:45.888Z,1.00
2022-09-16T05:26:15.084Z,1.00
2022-09-16T05:28:43.088Z,1.00
2022-09-16T05:31:11.578Z,1.00
2022-09-16T05:33:38.998Z,1.67
2022-09-16T05:36:07.342Z,1.00
2022-09-16T05:38:34.816Z,0.00
2022-09-16T05:41:03.666Z,1.00
2022-09-16T05:43:31.105Z,2.00
2022-09-16T05:45:58.549Z,1.00
2022-09-16T05:48:26.118Z,1.00
2022-09-16T05:50:53.944Z,0.25
2022-09-16T05:53:21.613Z,1.00
2022-09-16T05:55:56.060Z,0.00
2022-09-16T05:58:24.819Z,0.75
2022-09-16T06:00:52.204Z,1.00
2022-09-16T06:03:19.601Z,0.00
2022-09-16T06:05:46.974Z,1.00
2022-09-16T06:08:14.365Z,0.75
2022-09-16T06:10:42.061Z,1.00
2022-09-16T06:13:09.535Z,0.50
2022-09-16T06:15:38.298Z,1.00
2022-09-16T06:18:06.539Z,1.00
2022-09-16T06:20:34.104Z,1.00
2022-09-16T06:23:01.486Z,0.00
2022-09-16T06:25:29.215Z,0.00
2022-09-16T06:27:56.607Z,1.00
2022-09-16T06:30:26.103Z,1.00
2022-09-16T06:32:57.879Z,1.00
2022-09-16T06:35:25.252Z,0.00
2022-09-16T06:37:52.648Z,1.00
2022-09-16T06:40:20.279Z,0.00
2022-09-16T06:42:47.885Z,0.50
2022-09-16T06:45:15.264Z,0.00
2022-09-16T06:47:42.651Z,1.00
2022-09-16T06:50:11.589Z,0.00
2022-09-16T06:52:38.976Z,1.00
2022-09-16T06:55:07.062Z,0.00
2022-09-16T06:57:34.454Z,1.00
2022-09-16T07:00:01.994Z,0.25
2022-09-16T07:02:31.150Z,0.00
2022-09-16T07:04:58.604Z,0.00
2022-09-16T07:07:30.587Z,0.33
2022-09-16T07:09:58.641Z,1.00
2022-09-16T07:12:26.033Z,1.00
2022-09-16T07:14:53.864Z,0.00
2022-09-16T07:17:23.570Z,0.67
2022-09-16T07:19:50.966Z,0.00
2022-09-16T07:22:18.368Z,0.00
2022-09-16T07:24:47.079Z,1.00
2022-09-16T07:27:14.472Z,1.00
2022-09-16T07:29:41.865Z,1.00
2022-09-16T07:32:09.390Z,0.75
2022-09-16T07:34:36.770Z,1.00
2022-09-16T07:37:04.167Z,1.00
2022-09-16T07:39:31.567Z,1.00
2022-09-16T07:42:05.870Z,0.00
2022-09-16T07:44:33.678Z,1.00
2022-09-16T07:47:01.064Z,0.00
2022-09-16T07:49:28.449Z,0.00
2022-09-16T07:51:55.859Z,0.00
2022-09-16T07:54:23.255Z,1.00
2022-09-16T07:56:50.649Z,1.00
2022-09-16T07:59:19.809Z,0.00
2022-09-16T08:01:48.274Z,0.00
2022-09-16T08:04:15.738Z,0.00
2022-09-16T08:06:43.167Z,0.00
2022-09-16T08:09:34.274Z,1.00
2022-09-16T08:11:57.915Z,0.00
2022-09-16T08:14:26.785Z,1.00
2022-09-16T08:16:54.239Z,0.25
2022-09-16T08:19:22.524Z,0.67
2022-09-16T08:21:49.967Z,0.00
2022-09-16T08:24:17.372Z,1.00
2022-09-16T08:26:44.795Z,1.00
2022-09-16T08:29:12.677Z,1.00
2022-09-16T08:31:41.849Z,0.67
2022-09-16T08:34:09.252Z,1.00
2022-09-16T08:36:36.648Z,0.00
2022-09-16T08:39:04.047Z,1.00
2022-09-16T08:41:37.588Z,1.00
2022-09-16T08:44:12.301Z,0.75
2022-09-16T08:46:44.843Z,0.25
2022-09-16T08:49:17.845Z,0.00
2022-09-16T08:51:45.456Z,0.75
2022-09-16T08:54:16.860Z,0.00
2022-09-16T08:56:44.952Z,0.00
2022-09-16T08:59:14.321Z,0.00
2022-09-16T09:01:46.037Z,0.00
2022-09-16T09:04:13.679Z,0.00
2022-09-16T09:06:49.275Z,1.00
2022-09-16T09:09:27.671Z,1.00
2022-09-16T09:11:58.182Z,0.50
2022-09-16T09:14:33.048Z,0.67
2022-09-16T09:17:04.486Z,0.00
2022-09-16T09:19:39.265Z,1.00
2022-09-16T09:22:16.436Z,1.00
2022-09-16T09:24:57.253Z,0.67
2022-09-16T09:27:27.600Z,1.00
2022-09-16T09:30:04.054Z,0.50
2022-09-16T09:32:49.031Z,0.00
2022-09-16T09:35:23.743Z,1.00
2022-09-16T09:38:05.767Z,0.00
2022-09-16T09:40:34.689Z,0.67
2022-09-16T09:43:07.325Z,1.00
2022-09-16T09:45:36.374Z,0.33
2022-09-16T09:48:11.221Z,0.67
2022-09-16T09:50:41.379Z,0.67
2022-09-16T09:53:13.812Z,0.00
2022-09-16T09:55:41.987Z,0.00
2022-09-16T09:58:18.682Z,0.00
2022-09-16T10:00:46.522Z,1.00
2022-09-16T10:03:16.497Z,0.00
2022-09-16T10:05:43.994Z,0.00
2022-09-16T10:08:16.620Z,1.00
2022-09-16T10:10:48.677Z,0.00
2022-09-16T10:13:17.330Z,0.00
2022-09-16T10:15:44.789Z,0.00
2022-09-16T10:18:15.639Z,0.67
2022-09-16T10:20:44.317Z,1.00
2022-09-16T10:23:12.662Z,0.00
2022-09-16T10:25:40.034Z,0.00
2022-09-16T10:28:20.221Z,0.67
2022-09-16T10:30:48.635Z,0.00
2022-09-16T10:33:18.850Z,0.67
2022-09-16T10:35:55.075Z,1.00
2022-09-16T10:38:23.357Z,0.00
2022-09-16T10:40:54.348Z,0.33
2022-09-16T10:43:21.785Z,0.00
2022-09-16T10:45:50.282Z,0.33
2022-09-16T10:48:20.020Z,1.00
2022-09-16T10:50:55.224Z,0.00
2022-09-16T10:53:24.395Z,0.00
2022-09-16T10:55:57.956Z,0.67
2022-09-16T10:58:25.339Z,0.00
2022-09-16T11:01:07.761Z,0.00
2022-09-16T11:03:52.894Z,0.00
2022-09-16T11:06:28.544Z,0.00
2022-09-16T11:09:01.063Z,0.00
2022-09-16T11:11:44.835Z,0.67
2022-09-16T11:14:15.907Z,0.67
2022-09-16T11:16:55.337Z,1.00
2022-09-16T11:19:27.125Z,0.67
2022-09-16T11:22:04.566Z,1.00
2022-09-16T11:24:55.119Z,0.00
2022-09-16T11:27:29.589Z,0.00
2022-09-16T11:30:02.916Z,0.00
2022-09-16T11:32:35.399Z,0.33
2022-09-16T11:35:17.352Z,0.33
2022-09-16T11:37:47.165Z,0.00
2022-09-16T11:40:22.790Z,1.00
2022-09-16T11:42:53.178Z,0.00
2022-09-16T11:45:31.515Z,0.00
2022-09-16T11:48:08.282Z,0.00
2022-09-16T11:50:42.371Z,0.00
2022-09-16T11:53:38.244Z,0.00
2022-09-16T11:56:09.709Z,0.00
2022-09-16T11:58:39.123Z,0.33
2022-09-16T12:01:11.019Z,1.00
2022-09-16T12:03:40.134Z,0.00
2022-09-16T12:06:11.101Z,1.00
2022-09-16T12:08:45.311Z,1.00
2022-09-16T12:11:18.268Z,0.00
2022-09-16T12:13:48.273Z,1.00
2022-09-16T12:16:18.190Z,0.00
2022-09-16T12:18:46.671Z,1.00
2022-09-16T12:21:17.213Z,0.67
2022-09-16T12:23:46.305Z,0.67
2022-09-16T12:26:15.004Z,0.00
2022-09-16T12:28:45.938Z,1.00
2022-09-16T12:31:14.808Z,1.00
2022-09-16T12:33:46.029Z,0.00
2022-09-16T12:36:14.108Z,1.00
2022-09-16T12:38:42.806Z,0.00
2022-09-16T12:41:17.896Z,0.33
2022-09-16T12:44:17.055Z,0.00
2022-09-16T12:47:19.017Z,0.00
2022-09-16T12:50:08.813Z,0.67
2022-09-16T12:52:45.638Z,1.00
2022-09-16T12:55:40.179Z,0.00
2022-09-16T12:58:18.936Z,0.67
2022-09-16T13:00:54.265Z,0.33
2022-09-16T13:03:22.789Z,0.00
2022-09-16T13:05:51.357Z,0.00
2022-09-16T13:08:21.917Z,0.00
2022-09-16T13:11:12.116Z,0.67
2022-09-16T13:13:49.065Z,0.50
2022-09-16T13:16:16.488Z,0.00
2022-09-16T13:18:45.411Z,1.00
2022-09-16T13:21:22.396Z,0.00
2022-09-16T13:23:53.995Z,0.00
2022-09-16T13:26:22.673Z,0.00
2022-09-16T13:28:50.075Z,0.00
2022-09-16T13:31:19.109Z,0.67
2022-09-16T13:33:47.208Z,0.00
2022-09-16T13:36:30.622Z,0.00
2022-09-16T13:38:58.506Z,0.00
2022-09-16T13:41:37.458Z,0.67
2022-09-16T13:44:20.391Z,0.00
2022-09-16T13:46:47.782Z,0.00
2022-09-16T13:49:20.572Z,0.00
2022-09-16T13:51:48.848Z,0.00
2022-09-16T13:54:48.068Z,0.00
2022-09-16T13:57:28.961Z,0.00
2022-09-16T14:00:08.653Z,0.00
2022-09-16T14:02:56.539Z,0.00
2022-09-16T14:05:30.572Z,0.00
2022-09-16T14:08:00.366Z,0.00
2022-09-16T14:10:31.816Z,0.00
2022-09-16T14:13:07.182Z,0.00
2022-09-16T14:15:35.558Z,0.00
2022-09-16T14:18:02.998Z,1.00
2022-09-16T14:20:30.389Z,0.25
2022-09-16T14:23:01.545Z,1.00
2022-09-16T14:25:30.927Z,1.00
2022-09-16T14:28:10.421Z,0.75
2022-09-16T14:30:38.836Z,0.75
2022-09-16T14:33:07.954Z,0.33
2022-09-16T14:35:35.458Z,1.00
2022-09-16T14:38:04.334Z,0.00
2022-09-16T14:40:31.945Z,0.00
2022-09-16T14:43:01.205Z,0.00
2022-09-16T14:45:30.277Z,0.00
2022-09-16T14:47:57.940Z,0.25
2022-09-16T14:50:27.194Z,0.00
2022-09-16T14:52:55.846Z,0.00
2022-09-16T14:55:24.661Z,0.00
2022-09-16T14:57:52.111Z,0.00
2022-09-16T15:00:20.193Z,1.00
2022-09-16T15:02:51.414Z,0.00
2022-09-16T15:05:23.210Z,0.25
2022-09-16T15:08:12.282Z,1.00
2022-09-16T15:10:51.551Z,2.25
2022-09-16T15:13:20.640Z,4.00
2022-09-16T15:15:50.071Z,5.00
2022-09-16T15:18:24.132Z,8.00
2022-09-16T15:20:54.335Z,7.00
2022-09-16T15:23:23.427Z,7.00
2022-09-16T15:25:54.433Z,8.00
2022-09-16T15:28:21.816Z,7.25
2022-09-16T15:30:50.938Z,10.50
2022-09-16T15:33:31.092Z,9.75
2022-09-16T15:36:01.624Z,8.25
2022-09-16T15:38:29.081Z,9.50
2022-09-16T15:41:04.381Z,7.50
2022-09-16T15:43:35.361Z,7.00
2022-09-16T15:46:03.457Z,7.50
2022-09-16T15:48:35.158Z,7.00
2022-09-16T15:51:05.028Z,9.00
2022-09-16T15:53:38.035Z,11.75
2022-09-16T15:56:07.707Z,13.00
2022-09-16T15:58:43.207Z,10.00
2022-09-16T16:01:14.965Z,13.50
2022-09-16T16:03:55.419Z,12.00
2022-09-16T16:06:38.044Z,13.00
2022-09-16T16:09:05.445Z,12.50
2022-09-16T16:11:33.062Z,14.50
2022-09-16T16:14:02.013Z,15.25
2022-09-16T16:16:29.768Z,14.25
2022-09-16T16:18:58.453Z,11.25
2022-09-16T16:21:25.912Z,11.50
2022-09-16T16:23:53.341Z,11.00
2022-09-16T16:26:20.748Z,11.75
2022-09-16T16:28:48.201Z,11.00
2022-09-16T16:31:16.488Z,10.00
2022-09-16T16:33:45.015Z,9.75
2022-09-16T16:36:14.577Z,10.50
2022-09-16T16:38:42.069Z,9.00
2022-09-16T16:41:10.589Z,9.50
2022-09-16T16:43:37.986Z,9.00
2022-09-16T16:46:05.457Z,9.25
2022-09-16T16:48:32.880Z,9.50
2022-09-16T16:51:00.929Z,8.00
2022-09-16T16:53:29.627Z,14.75
2022-09-16T16:56:03.421Z,12.00
2022-09-16T16:58:30.981Z,16.75
2022-09-16T17:00:58.587Z,16.50
2022-09-16T17:03:26.014Z,20.50
2022-09-16T17:05:53.482Z,20.75
2022-09-16T17:08:20.935Z,21.50
2022-09-16T17:10:49.834Z,25.25
2022-09-16T17:13:17.363Z,23.75
2022-09-16T17:15:44.830Z,27.25
2022-09-16T17:18:12.321Z,32.50
2022-09-16T17:20:39.716Z,32.25
2022-09-16T17:23:07.123Z,30.75
2022-09-16T17:25:34.583Z,32.00
2022-09-16T17:28:03.757Z,32.00
2022-09-16T17:30:31.220Z,31.50
2022-09-16T17:32:58.683Z,33.00
2022-09-16T17:35:26.176Z,34.50
2022-09-16T17:37:53.711Z,36.75
2022-09-16T17:40:21.894Z,36.00
2022-09-16T17:42:51.833Z,37.00
2022-09-16T17:45:20.619Z,36.25
2022-09-16T17:47:48.051Z,36.00
2022-09-16T17:50:19.759Z,37.00
2022-09-16T17:52:50.228Z,36.50
2022-09-16T17:55:17.611Z,37.00
2022-09-16T17:57:45.044Z,37.25
2022-09-16T18:00:13.725Z,35.00
2022-09-16T18:02:42.974Z,36.00
2022-09-16T18:05:10.636Z,38.00
2022-09-16T18:07:38.042Z,37.00
2022-09-16T18:10:06.245Z,38.25
2022-09-16T18:12:33.620Z,38.50
2022-09-16T18:15:00.999Z,36.00
2022-09-16T18:17:28.559Z,36.00
2022-09-16T18:19:57.261Z,35.00
2022-09-16T18:22:24.718Z,35.25
2022-09-16T18:24:52.095Z,37.50
2022-09-16T18:27:19.695Z,38.25
2022-09-16T18:29:48.257Z,35.25
2022-09-16T18:32:15.633Z,36.00
2022-09-16T18:34:43.047Z,36.50
2022-09-16T18:37:11.729Z,36.00
2022-09-16T18:39:39.108Z,35.25
2022-09-16T18:42:06.774Z,34.25
2022-09-16T18:44:34.236Z,34.25
2022-09-16T18:47:01.623Z,34.75
2022-09-16T18:49:30.084Z,35.75
2022-09-16T18:51:57.752Z,34.50
2022-09-16T18:54:28.502Z,34.50
2022-09-16T18:56:56.336Z,38.25
2022-09-16T18:59:26.352Z,34.00
2022-09-16T19:01:54.542Z,33.25
2022-09-16T19:04:23.106Z,34.75
2022-09-16T19:06:51.472Z,35.50
2022-09-16T19:09:20.675Z,35.25
2022-09-16T19:11:49.491Z,35.00
2022-09-16T19:14:17.429Z,35.00
2022-09-16T19:16:45.489Z,35.25
2022-09-16T19:19:13.653Z,33.75
2022-09-16T19:21:41.213Z,33.00
2022-09-16T19:24:10.642Z,31.25
2022-09-16T19:26:38.166Z,34.75
2022-09-16T19:29:07.047Z,33.25
2022-09-16T19:31:35.729Z,31.25
2022-09-16T19:34:03.117Z,33.50
2022-09-16T19:36:31.516Z,35.25
2022-09-16T19:38:59.086Z,32.00
2022-09-16T19:41:27.740Z,35.00
2022-09-16T19:43:55.420Z,32.00
2022-09-16T19:46:24.377Z,32.00
2022-09-16T19:48:52.106Z,32.00
2022-09-16T19:51:20.546Z,32.00
2022-09-16T19:53:49.268Z,32.25
2022-09-16T19:56:17.773Z,31.75
2022-09-16T19:58:45.690Z,30.75
2022-09-16T20:01:13.908Z,31.00
2022-09-16T20:03:43.764Z,33.00
2022-09-16T20:06:11.874Z,32.75
2022-09-16T20:08:41.344Z,31.25
2022-09-16T20:11:09.491Z,26.00
2022-09-16T20:13:36.872Z,31.00
2022-09-16T20:16:05.829Z,31.75
2022-09-16T20:18:33.476Z,32.50
2022-09-16T20:21:03.226Z,30.25
2022-09-16T20:23:30.623Z,30.50
2022-09-16T20:25:58.031Z,31.25
2022-09-16T20:28:25.479Z,30.00
2022-09-16T20:30:53.036Z,30.00
2022-09-16T20:33:20.430Z,31.50
2022-09-16T20:35:47.832Z,32.25
2022-09-16T20:38:16.487Z,27.75
2022-09-16T20:40:44.673Z,30.00
2022-09-16T20:43:12.339Z,30.00
2022-09-16T20:45:39.794Z,28.00
2022-09-16T20:48:07.303Z,30.00
2022-09-16T20:50:37.000Z,27.25
2022-09-16T20:53:04.409Z,29.00
2022-09-16T20:55:33.144Z,29.50
2022-09-16T20:58:00.533Z,28.00
2022-09-16T21:00:28.100Z,30.00
2022-09-16T21:02:55.646Z,29.50
2022-09-16T21:05:23.053Z,30.50
2022-09-16T21:07:50.720Z,25.00
2022-09-16T21:10:19.379Z,26.75
2022-09-16T21:12:48.641Z,28.50
2022-09-16T21:15:16.214Z,29.50
2022-09-16T21:17:43.586Z,28.75
2022-09-16T21:20:11.112Z,29.00
2022-09-16T21:22:38.824Z,22.00
2022-09-16T21:25:06.850Z,26.00
2022-09-16T21:27:34.278Z,26.50
2022-09-16T21:30:03.595Z,24.75
2022-09-16T21:32:31.841Z,28.75
2022-09-16T21:34:59.400Z,27.00
2022-09-16T21:37:26.781Z,26.50
2022-09-16T21:39:54.182Z,25.50
2022-09-16T21:42:21.569Z,24.00
2022-09-16T21:44:48.954Z,27.00
2022-09-16T21:47:17.619Z,25.75
2022-09-16T21:49:45.000Z,26.25
2022-09-16T21:52:12.452Z,26.00
2022-09-16T21:54:39.837Z,25.75
2022-09-16T21:57:07.228Z,29.00
2022-09-16T21:59:34.623Z,27.00
2022-09-16T22:02:03.934Z,26.25
2022-09-16T22:04:32.811Z,26.25
2022-09-16T22:07:00.180Z,23.00
2022-09-16T22:09:27.605Z,27.00
2022-09-16T22:11:55.032Z,26.75
2022-09-16T22:14:22.444Z,22.50
2022-09-16T22:16:49.828Z,25.75
2022-09-16T22:19:18.418Z,26.50
2022-09-16T22:21:48.903Z,24.50
2022-09-16T22:24:19.822Z,20.00
2022-09-16T22:26:47.207Z,24.00
2022-09-16T22:29:14.602Z,23.00
2022-09-16T22:31:42.199Z,26.00
2022-09-16T22:34:09.679Z,24.50
2022-09-16T22:36:37.483Z,21.75
2022-09-16T22:39:07.246Z,24.50
2022-09-16T22:41:34.721Z,25.00
2022-09-16T22:44:02.419Z,25.00
2022-09-16T22:46:30.891Z,21.25
2022-09-16T22:48:59.114Z,22.25
2022-09-16T22:51:26.826Z,21.50
2022-09-16T22:53:54.249Z,26.00
2022-09-16T22:56:24.768Z,24.00
2022-09-16T22:58:52.621Z,23.00
2022-09-16T23:01:21.260Z,22.00
2022-09-16T23:03:52.527Z,20.50
2022-09-16T23:06:19.946Z,24.50
2022-09-16T23:08:47.425Z,19.00
2022-09-16T23:11:16.226Z,23.00
2022-09-16T23:13:45.189Z,23.00
2022-09-16T23:16:15.017Z,22.25
2022-09-16T23:18:42.851Z,22.75
2022-09-16T23:21:11.391Z,23.50
2022-09-16T23:23:39.953Z,22.25
2022-09-16T23:26:09.695Z,22.75
2022-09-16T23:28:37.110Z,21.50
2022-09-16T23:31:06.720Z,21.00
2022-09-16T23:33:34.190Z,21.00
2022-09-16T23:36:01.638Z,20.50
2022-09-16T23:38:29.184Z,20.75
2022-09-16T23:40:56.566Z,18.00
2022-09-16T23:43:25.074Z,19.25
2022-09-16T23:45:52.776Z,21.25
2022-09-16T23:48:21.444Z,22.75
2022-09-16T23:50:48.817Z,20.50
2022-09-16T23:53:16.549Z,20.75
2022-09-16T23:55:44.071Z,22.50
2022-09-16T23:58:11.499Z,19.00
