createdAt,value
2023-05-08T00:01:42.086Z,20.64
2023-05-08T00:04:09.940Z,20.61
2023-05-08T00:06:37.888Z,20.60
2023-05-08T00:09:05.947Z,20.60
2023-05-08T00:11:34.085Z,20.61
2023-05-08T00:14:01.907Z,20.64
2023-05-08T00:16:29.920Z,20.63
2023-05-08T00:18:57.720Z,20.61
2023-05-08T00:21:25.537Z,20.62
2023-05-08T00:23:53.312Z,20.57
2023-05-08T00:26:21.829Z,20.56
2023-05-08T00:28:49.562Z,20.49
2023-05-08T00:31:17.377Z,20.53
2023-05-08T00:33:45.264Z,20.50
2023-05-08T00:36:15.678Z,20.52
2023-05-08T00:38:43.788Z,20.54
2023-05-08T00:41:11.584Z,20.55
2023-05-08T00:43:40.074Z,20.57
2023-05-08T00:46:09.988Z,20.58
2023-05-08T00:48:39.778Z,20.56
2023-05-08T00:51:09.539Z,20.58
2023-05-08T00:53:44.453Z,20.60
2023-05-08T00:56:15.365Z,20.52
2023-05-08T00:58:44.648Z,20.49
2023-05-08T01:01:12.955Z,20.50
2023-05-08T01:03:41.499Z,20.48
2023-05-08T01:06:09.430Z,20.50
2023-05-08T01:08:37.398Z,20.50
2023-05-08T01:11:21.734Z,20.52
2023-05-08T01:14:25.078Z,20.47
2023-05-08T01:17:11.751Z,20.39
2023-05-08T01:20:21.476Z,20.33
2023-05-08T01:23:21.115Z,20.31
2023-05-08T01:26:42.138Z,20.19
2023-05-08T01:29:33.993Z,20.24
2023-05-08T01:32:15.749Z,20.21
2023-05-08T01:34:47.793Z,20.00
2023-05-08T01:37:23.156Z,20.12
2023-05-08T01:40:13.187Z,20.23
2023-05-08T01:42:58.004Z,20.27
2023-05-08T01:45:39.176Z,20.27
2023-05-08T01:48:16.952Z,20.31
2023-05-08T01:50:52.707Z,20.33
2023-05-08T01:53:28.617Z,20.33
2023-05-08T01:56:08.063Z,20.34
2023-05-08T01:58:37.458Z,20.33
2023-05-08T02:01:06.038Z,20.35
2023-05-08T02:03:35.119Z,20.34
2023-05-08T02:06:04.483Z,20.35
2023-05-08T02:08:34.574Z,20.35
2023-05-08T02:11:06.024Z,20.34
2023-05-08T02:13:36.331Z,20.34
2023-05-08T02:16:06.964Z,20.32
2023-05-08T02:18:35.820Z,20.34
2023-05-08T02:21:06.959Z,20.36
2023-05-08T02:23:35.853Z,20.34
2023-05-08T02:26:05.564Z,20.37
2023-05-08T02:28:34.626Z,20.39
2023-05-08T02:31:03.137Z,20.39
2023-05-08T02:33:31.953Z,20.35
2023-05-08T02:36:00.658Z,20.41
2023-05-08T02:38:31.780Z,20.44
2023-05-08T02:41:03.922Z,20.41
2023-05-08T02:43:32.169Z,20.36
2023-05-08T02:46:46.743Z,20.36
2023-05-08T02:49:54.765Z,20.30
2023-05-08T02:52:30.799Z,20.33
2023-05-08T02:55:11.676Z,20.32
2023-05-08T02:57:42.059Z,20.32
2023-05-08T03:00:31.319Z,20.33
2023-05-08T03:03:08.304Z,20.30
2023-05-08T03:05:39.472Z,20.30
2023-05-08T03:08:16.052Z,20.33
2023-05-08T03:10:49.418Z,20.34
2023-05-08T03:13:20.929Z,20.38
2023-05-08T03:15:56.210Z,20.42
2023-05-08T03:18:52.211Z,20.42
2023-05-08T03:21:22.787Z,20.45
2023-05-08T03:23:53.874Z,20.46
2023-05-08T03:26:22.249Z,20.45
2023-05-08T03:28:52.461Z,20.44
2023-05-08T03:31:24.297Z,20.47
2023-05-08T03:33:55.443Z,20.47
2023-05-08T03:36:27.087Z,20.49
2023-05-08T03:38:55.298Z,20.30
2023-05-08T03:41:26.924Z,20.42
2023-05-08T03:43:56.032Z,20.41
2023-05-08T03:46:25.855Z,20.48
2023-05-08T03:48:54.347Z,20.48
2023-05-08T03:51:22.547Z,20.51
2023-05-08T03:53:50.891Z,20.53
2023-05-08T03:56:19.490Z,20.53
2023-05-08T03:59:29.360Z,20.52
2023-05-08T04:02:30.707Z,20.52
2023-05-08T04:05:42.916Z,20.51
2023-05-08T04:08:29.739Z,20.50
2023-05-08T04:11:18.065Z,20.53
2023-05-08T04:13:51.800Z,20.57
2023-05-08T04:16:26.895Z,20.53
2023-05-08T04:19:03.887Z,20.57
2023-05-08T04:21:35.435Z,20.52
2023-05-08T04:24:10.205Z,20.34
2023-05-08T04:26:38.828Z,20.46
2023-05-08T04:29:07.451Z,20.55
2023-05-08T04:31:38.762Z,20.56
2023-05-08T04:34:14.426Z,20.60
2023-05-08T04:36:44.726Z,20.59
2023-05-08T04:39:12.698Z,20.61
2023-05-08T04:41:42.603Z,20.56
2023-05-08T04:44:11.500Z,20.61
2023-05-08T04:46:39.330Z,20.58
2023-05-08T04:49:07.404Z,20.56
2023-05-08T04:51:35.732Z,20.58
2023-05-08T04:54:05.399Z,20.62
2023-05-08T04:56:33.180Z,20.63
2023-05-08T04:59:07.296Z,20.65
2023-05-08T05:01:35.313Z,20.65
2023-05-08T05:04:03.787Z,20.67
2023-05-08T05:06:33.190Z,20.67
2023-05-08T05:09:01.642Z,20.69
2023-05-08T05:11:31.579Z,20.67
2023-05-08T05:13:59.879Z,20.65
2023-05-08T05:16:27.967Z,20.71
2023-05-08T05:18:55.955Z,20.69
2023-05-08T05:21:23.700Z,20.69
2023-05-08T05:23:52.531Z,20.75
2023-05-08T05:26:23.315Z,20.71
2023-05-08T05:28:52.872Z,20.75
2023-05-08T05:31:20.930Z,20.77
2023-05-08T05:33:50.671Z,20.84
2023-05-08T05:36:19.284Z,20.82
2023-05-08T05:38:48.645Z,20.77
2023-05-08T05:41:16.472Z,20.80
2023-05-08T05:43:48.596Z,20.79
2023-05-08T05:46:16.490Z,20.78
2023-05-08T05:48:44.376Z,20.73
2023-05-08T05:51:12.348Z,20.76
2023-05-08T05:53:43.499Z,20.74
2023-05-08T05:56:11.473Z,20.74
2023-05-08T05:58:40.966Z,20.71
2023-05-08T06:01:10.467Z,20.75
2023-05-08T06:03:45.906Z,20.75
2023-05-08T06:06:14.546Z,20.75
2023-05-08T06:08:42.285Z,20.75
2023-05-08T06:11:10.195Z,20.82
2023-05-08T06:13:42.473Z,20.85
2023-05-08T06:16:10.289Z,20.83
2023-05-08T06:18:38.083Z,20.89
2023-05-08T06:21:12.020Z,20.89
2023-05-08T06:23:39.791Z,20.90
2023-05-08T06:26:07.472Z,20.92
2023-05-08T06:28:38.760Z,20.91
2023-05-08T06:31:09.050Z,20.90
2023-05-08T06:33:36.859Z,20.94
2023-05-08T06:36:06.835Z,20.95
2023-05-08T06:38:34.676Z,20.93
2023-05-08T06:41:03.956Z,20.98
2023-05-08T06:43:31.787Z,20.98
2023-05-08T06:46:01.528Z,20.98
2023-05-08T06:48:36.311Z,20.96
2023-05-08T06:51:07.442Z,21.01
2023-05-08T06:53:37.061Z,20.98
2023-05-08T06:56:07.712Z,21.02
2023-05-08T06:58:37.158Z,21.01
2023-05-08T07:01:04.953Z,21.06
2023-05-08T07:03:32.812Z,21.06
2023-05-08T07:06:00.497Z,21.09
2023-05-08T07:08:32.175Z,21.10
2023-05-08T07:10:59.947Z,21.11
2023-05-08T07:13:28.629Z,21.08
2023-05-08T07:16:01.162Z,21.07
2023-05-08T07:18:28.924Z,21.14
2023-05-08T07:20:58.297Z,21.16
2023-05-08T07:23:27.509Z,21.18
2023-05-08T07:25:55.399Z,21.19
2023-05-08T07:28:23.280Z,21.17
2023-05-08T07:30:51.617Z,21.17
2023-05-08T07:33:21.459Z,21.16
2023-05-08T07:35:49.436Z,21.18
2023-05-08T07:38:17.338Z,21.20
2023-05-08T07:40:47.774Z,21.18
2023-05-08T07:43:15.537Z,21.19
2023-05-08T07:45:43.292Z,21.25
2023-05-08T07:48:11.871Z,21.28
2023-05-08T07:50:39.690Z,21.29
2023-05-08T07:53:14.082Z,21.27
2023-05-08T07:55:42.215Z,21.30
2023-05-08T07:58:10.053Z,21.32
2023-05-08T08:00:37.883Z,21.35
2023-05-08T08:03:06.196Z,21.38
2023-05-08T08:05:34.658Z,21.45
2023-05-08T08:08:02.686Z,21.50
2023-05-08T08:10:32.396Z,21.52
2023-05-08T08:13:08.547Z,21.55
2023-05-08T08:15:36.305Z,21.55
2023-05-08T08:18:06.824Z,21.55
2023-05-08T08:20:34.630Z,21.57
2023-05-08T08:23:10.821Z,21.66
2023-05-08T08:25:40.828Z,21.63
2023-05-08T08:28:08.962Z,21.73
2023-05-08T08:30:39.717Z,21.76
2023-05-08T08:33:10.776Z,21.72
2023-05-08T08:35:40.706Z,21.75
2023-05-08T08:38:11.513Z,21.79
2023-05-08T08:40:42.636Z,21.79
2023-05-08T08:43:13.420Z,21.85
2023-05-08T08:45:41.218Z,21.90
2023-05-08T08:48:12.422Z,21.90
2023-05-08T08:50:44.319Z,21.93
2023-05-08T08:53:17.606Z,21.93
2023-05-08T08:55:50.388Z,21.93
2023-05-08T08:58:28.105Z,21.95
2023-05-08T09:00:56.374Z,21.92
2023-05-08T09:03:24.287Z,21.98
2023-05-08T09:06:01.445Z,22.03
2023-05-08T09:08:37.535Z,22.06
2023-05-08T09:11:05.374Z,22.18
2023-05-08T09:13:33.369Z,22.19
2023-05-08T09:16:03.564Z,22.21
2023-05-08T09:18:36.144Z,22.21
2023-05-08T09:21:06.913Z,22.28
2023-05-08T09:23:54.240Z,22.27
2023-05-08T09:26:40.350Z,22.28
2023-05-08T09:29:13.586Z,22.25
2023-05-08T09:31:44.630Z,22.28
2023-05-08T09:34:28.489Z,22.30
2023-05-08T09:37:20.559Z,22.35
2023-05-08T09:39:50.087Z,22.35
2023-05-08T09:42:19.542Z,22.33
2023-05-08T09:44:53.449Z,22.45
2023-05-08T09:47:27.038Z,22.44
2023-05-08T09:50:04.827Z,22.48
2023-05-08T09:52:35.364Z,22.49
2023-05-08T09:55:10.836Z,22.54
2023-05-08T09:58:01.829Z,22.57
2023-05-08T10:00:30.026Z,22.58
2023-05-08T10:03:02.483Z,22.60
2023-05-08T10:05:37.235Z,22.57
2023-05-08T10:08:23.645Z,22.58
2023-05-08T10:10:54.693Z,22.55
2023-05-08T10:13:29.664Z,22.51
2023-05-08T10:16:04.579Z,22.50
2023-05-08T10:18:37.938Z,22.54
2023-05-08T10:21:10.825Z,22.55
2023-05-08T10:23:39.944Z,22.55
2023-05-08T10:26:16.005Z,22.57
2023-05-08T10:29:01.430Z,22.65
2023-05-08T10:31:36.409Z,22.70
2023-05-08T10:34:07.376Z,22.77
2023-05-08T10:36:37.377Z,22.82
2023-05-08T10:39:06.129Z,22.86
2023-05-08T10:41:37.094Z,22.95
2023-05-08T10:44:08.191Z,22.98
2023-05-08T10:46:53.094Z,23.04
2023-05-08T10:50:06.264Z,23.05
2023-05-08T10:52:54.932Z,23.11
2023-05-08T10:55:31.737Z,23.14
2023-05-08T10:58:09.914Z,23.25
2023-05-08T11:00:52.358Z,23.33
2023-05-08T11:03:31.322Z,23.42
2023-05-08T11:06:02.380Z,23.51
2023-05-08T11:08:31.748Z,23.58
2023-05-08T11:11:03.846Z,23.60
2023-05-08T11:13:56.778Z,23.68
2023-05-08T11:17:03.371Z,23.66
2023-05-08T11:19:34.015Z,23.61
2023-05-08T11:22:23.553Z,23.61
2023-05-08T11:25:12.876Z,23.66
2023-05-08T11:27:49.963Z,23.64
2023-05-08T11:30:42.906Z,23.58
2023-05-08T11:33:14.552Z,23.57
2023-05-08T11:35:55.981Z,23.59
2023-05-08T11:38:28.858Z,23.46
2023-05-08T11:41:09.316Z,23.64
2023-05-08T11:44:09.130Z,23.71
2023-05-08T11:46:56.933Z,23.78
2023-05-08T11:49:29.493Z,23.85
2023-05-08T11:52:00.295Z,23.90
2023-05-08T11:54:31.533Z,24.10
2023-05-08T11:57:01.855Z,24.13
2023-05-08T11:59:35.378Z,24.26
2023-05-08T12:04:44.575Z,24.40
2023-05-08T12:07:14.268Z,24.42
2023-05-08T12:09:42.313Z,24.47
2023-05-08T12:12:10.101Z,24.51
2023-05-08T12:14:39.889Z,24.55
2023-05-08T12:17:09.646Z,24.54
2023-05-08T12:19:39.308Z,24.55
2023-05-08T12:22:10.575Z,24.58
2023-05-08T12:24:39.420Z,24.39
2023-05-08T12:27:07.331Z,24.47
2023-05-08T12:29:37.637Z,24.58
2023-05-08T12:32:05.558Z,24.64
2023-05-08T12:34:36.004Z,24.69
2023-05-08T12:37:07.390Z,24.75
2023-05-08T12:39:40.341Z,24.76
2023-05-08T12:42:08.094Z,24.74
2023-05-08T12:44:35.865Z,24.76
2023-05-08T12:47:12.568Z,24.76
2023-05-08T12:49:40.355Z,24.75
2023-05-08T12:52:14.050Z,24.77
2023-05-08T12:54:48.536Z,24.78
2023-05-08T12:57:19.760Z,24.77
2023-05-08T12:59:47.589Z,24.73
2023-05-08T13:02:24.147Z,24.75
2023-05-08T13:04:59.995Z,24.68
2023-05-08T13:07:34.262Z,24.70
2023-05-08T13:10:05.854Z,24.71
2023-05-08T13:12:34.565Z,24.73
2023-05-08T13:15:05.115Z,24.75
2023-05-08T13:17:33.127Z,24.77
2023-05-08T13:20:00.870Z,24.76
2023-05-08T13:22:28.708Z,24.78
2023-05-08T13:24:56.364Z,24.82
2023-05-08T13:27:24.333Z,24.81
2023-05-08T13:29:55.554Z,24.88
2023-05-08T13:32:30.277Z,24.91
2023-05-08T13:35:00.276Z,24.93
2023-05-08T13:37:28.858Z,24.94
2023-05-08T13:39:58.661Z,24.94
2023-05-08T13:42:26.514Z,24.99
2023-05-08T13:44:54.269Z,24.96
2023-05-08T13:47:22.137Z,24.91
2023-05-08T13:49:50.349Z,24.92
2023-05-08T13:52:20.083Z,24.90
2023-05-08T13:54:47.864Z,24.92
2023-05-08T13:57:17.655Z,24.91
2023-05-08T13:59:45.415Z,24.89
2023-05-08T14:02:15.739Z,24.85
2023-05-08T14:04:43.737Z,24.82
2023-05-08T14:07:13.083Z,24.91
2023-05-08T14:09:40.944Z,24.93
2023-05-08T14:12:08.848Z,24.98
2023-05-08T14:14:36.794Z,24.98
2023-05-08T14:17:05.735Z,25.02
2023-05-08T14:19:40.092Z,24.95
2023-05-08T14:22:10.157Z,25.09
2023-05-08T14:24:38.029Z,25.15
2023-05-08T14:27:06.056Z,25.17
2023-05-08T14:29:36.591Z,25.12
2023-05-08T14:32:05.553Z,25.12
2023-05-08T14:34:33.538Z,25.08
2023-05-08T14:37:01.243Z,25.05
2023-05-08T14:39:30.917Z,25.04
2023-05-08T14:44:34.898Z,24.99
2023-05-08T14:47:06.767Z,24.99
2023-05-08T14:49:38.790Z,24.99
2023-05-08T14:52:09.208Z,24.93
2023-05-08T14:54:41.518Z,24.91
2023-05-08T14:57:09.421Z,24.93
2023-05-08T14:59:39.803Z,24.91
2023-05-08T15:02:13.500Z,24.90
2023-05-08T15:04:42.503Z,24.90
2023-05-08T15:07:11.589Z,24.89
2023-05-08T15:09:39.596Z,24.84
2023-05-08T15:12:08.934Z,24.92
2023-05-08T15:14:36.833Z,24.90
2023-05-08T15:17:05.167Z,24.92
2023-05-08T15:19:33.055Z,24.91
2023-05-08T15:22:01.122Z,24.90
2023-05-08T15:24:28.856Z,24.92
2023-05-08T15:26:56.662Z,24.89
2023-05-08T15:29:31.730Z,24.96
2023-05-08T15:31:59.736Z,24.97
2023-05-08T15:34:32.438Z,24.95
2023-05-08T15:37:00.885Z,25.00
2023-05-08T15:39:34.397Z,25.03
2023-05-08T15:42:02.219Z,25.04
2023-05-08T15:44:41.684Z,24.99
2023-05-08T15:47:19.472Z,24.92
2023-05-08T15:49:48.945Z,24.89
2023-05-08T15:52:18.782Z,24.86
2023-05-08T15:54:47.568Z,24.86
2023-05-08T15:57:16.012Z,24.80
2023-05-08T15:59:43.874Z,24.77
2023-05-08T16:02:11.649Z,24.78
2023-05-08T16:04:39.899Z,24.73
2023-05-08T16:07:07.922Z,24.77
2023-05-08T16:09:36.083Z,24.73
2023-05-08T16:12:04.086Z,24.78
2023-05-08T16:14:32.069Z,24.76
2023-05-08T16:16:59.865Z,24.71
2023-05-08T16:19:27.820Z,24.66
2023-05-08T16:21:55.628Z,24.67
2023-05-08T16:24:23.744Z,24.66
2023-05-08T16:26:51.682Z,24.66
2023-05-08T16:29:22.392Z,24.61
2023-05-08T16:31:50.554Z,24.56
2023-05-08T16:34:41.851Z,24.58
2023-05-08T16:37:42.780Z,24.47
2023-05-08T16:40:13.051Z,24.44
2023-05-08T16:42:40.862Z,24.43
2023-05-08T16:45:09.294Z,24.44
2023-05-08T16:47:38.849Z,24.40
2023-05-08T16:50:08.724Z,24.44
2023-05-08T16:52:36.776Z,24.41
2023-05-08T16:55:04.915Z,24.38
2023-05-08T16:57:32.731Z,24.42
2023-05-08T17:00:02.152Z,24.33
2023-05-08T17:02:32.787Z,24.36
2023-05-08T17:05:00.619Z,24.29
2023-05-08T17:07:28.346Z,24.27
2023-05-08T17:09:57.657Z,24.32
2023-05-08T17:12:25.470Z,24.30
2023-05-08T17:15:13.050Z,24.33
2023-05-08T17:18:15.748Z,24.27
2023-05-08T17:20:43.897Z,24.24
2023-05-08T17:23:13.088Z,24.27
2023-05-08T17:25:43.755Z,24.26
2023-05-08T17:28:13.716Z,24.28
2023-05-08T17:30:41.546Z,24.33
2023-05-08T17:33:09.419Z,24.31
2023-05-08T17:35:37.252Z,24.36
2023-05-08T17:38:07.264Z,24.29
2023-05-08T17:40:36.797Z,24.28
2023-05-08T17:43:10.538Z,24.24
2023-05-08T17:45:38.937Z,24.24
2023-05-08T17:48:06.929Z,24.18
2023-05-08T17:50:35.357Z,24.19
2023-05-08T17:53:03.050Z,24.17
2023-05-08T17:55:31.717Z,24.13
2023-05-08T17:57:59.728Z,24.11
2023-05-08T18:00:27.460Z,24.06
2023-05-08T18:02:55.436Z,24.04
2023-05-08T18:05:23.368Z,23.97
2023-05-08T18:07:53.943Z,23.93
2023-05-08T18:10:21.989Z,23.88
2023-05-08T18:12:49.827Z,23.86
2023-05-08T18:15:17.612Z,23.77
2023-05-08T18:17:45.436Z,23.73
2023-05-08T18:20:13.445Z,23.74
2023-05-08T18:22:41.681Z,23.70
2023-05-08T18:25:09.705Z,23.65
2023-05-08T18:27:43.819Z,23.60
2023-05-08T18:30:19.856Z,23.51
2023-05-08T18:32:48.115Z,23.47
2023-05-08T18:35:17.793Z,23.41
2023-05-08T18:37:48.689Z,23.36
2023-05-08T18:40:17.063Z,23.23
2023-05-08T18:42:44.839Z,23.28
2023-05-08T18:45:14.410Z,23.26
2023-05-08T18:47:49.035Z,23.22
2023-05-08T18:50:18.151Z,23.21
2023-05-08T18:52:53.539Z,23.21
2023-05-08T18:55:27.424Z,23.17
2023-05-08T18:58:11.497Z,23.18
2023-05-08T19:00:39.959Z,23.15
2023-05-08T19:03:07.866Z,23.16
2023-05-08T19:05:36.311Z,23.13
2023-05-08T19:08:04.453Z,23.17
2023-05-08T19:10:32.375Z,23.18
2023-05-08T19:13:04.093Z,23.17
2023-05-08T19:15:38.903Z,23.08
2023-05-08T19:18:09.605Z,23.15
2023-05-08T19:20:41.115Z,23.15
2023-05-08T19:23:14.907Z,23.12
2023-05-08T19:25:45.741Z,23.14
2023-05-08T19:28:15.446Z,23.11
2023-05-08T19:30:45.057Z,23.08
2023-05-08T19:33:19.072Z,23.08
2023-05-08T19:35:48.768Z,23.03
2023-05-08T19:38:17.023Z,23.02
2023-05-08T19:40:56.403Z,23.00
2023-05-08T19:43:26.728Z,22.98
2023-05-08T19:45:56.049Z,22.99
2023-05-08T19:48:25.983Z,22.94
2023-05-08T19:50:55.068Z,22.92
2023-05-08T19:53:23.814Z,22.91
2023-05-08T19:55:51.932Z,22.85
2023-05-08T19:58:19.858Z,22.83
2023-05-08T20:03:19.259Z,22.76
2023-05-08T20:05:53.802Z,22.72
2023-05-08T20:08:23.918Z,22.67
2023-05-08T20:10:55.655Z,22.66
2023-05-08T20:13:25.359Z,22.58
2023-05-08T20:15:55.548Z,22.56
2023-05-08T20:18:23.622Z,22.53
2023-05-08T20:20:51.692Z,22.50
2023-05-08T20:23:19.807Z,22.50
2023-05-08T20:25:50.589Z,22.48
2023-05-08T20:28:22.325Z,22.44
2023-05-08T20:30:52.856Z,22.45
2023-05-08T20:35:55.020Z,22.38
2023-05-08T20:38:24.778Z,22.36
2023-05-08T20:40:55.834Z,22.34
2023-05-08T20:43:26.757Z,22.33
2023-05-08T20:45:56.467Z,22.30
2023-05-08T20:48:24.571Z,22.31
2023-05-08T20:50:52.885Z,22.30
2023-05-08T20:53:26.119Z,22.31
2023-05-08T20:56:01.948Z,22.30
2023-05-08T20:58:30.524Z,22.21
2023-05-08T21:00:58.451Z,22.15
2023-05-08T21:03:26.394Z,22.12
2023-05-08T21:05:57.032Z,22.05
2023-05-08T21:08:26.597Z,22.08
2023-05-08T21:10:54.499Z,22.06
2023-05-08T21:13:22.357Z,22.05
2023-05-08T21:15:51.086Z,22.04
2023-05-08T21:18:19.100Z,22.02
2023-05-08T21:20:50.338Z,22.02
2023-05-08T21:23:19.485Z,22.01
2023-05-08T21:25:48.432Z,22.00
2023-05-08T21:28:19.067Z,21.99
2023-05-08T21:30:48.176Z,21.98
2023-05-08T21:33:16.065Z,21.96
2023-05-08T21:35:46.829Z,21.95
2023-05-08T21:38:17.590Z,21.94
2023-05-08T21:40:45.654Z,21.88
2023-05-08T21:43:14.427Z,21.89
2023-05-08T21:45:42.397Z,21.92
2023-05-08T21:48:10.370Z,21.89
2023-05-08T21:50:38.289Z,21.88
2023-05-08T21:53:06.651Z,21.86
2023-05-08T21:55:34.773Z,21.85
2023-05-08T21:58:02.787Z,21.84
2023-05-08T22:00:32.916Z,21.85
2023-05-08T22:03:01.106Z,21.83
2023-05-08T22:05:29.300Z,21.84
2023-05-08T22:07:57.395Z,21.82
2023-05-08T22:10:26.007Z,21.86
2023-05-08T22:12:54.009Z,21.86
2023-05-08T22:15:29.557Z,21.85
2023-05-08T22:17:59.607Z,21.85
2023-05-08T22:20:27.910Z,21.84
2023-05-08T22:22:55.998Z,21.86
2023-05-08T22:25:25.191Z,21.87
2023-05-08T22:27:53.372Z,21.88
2023-05-08T22:30:21.444Z,21.89
2023-05-08T22:32:56.088Z,21.90
2023-05-08T22:35:26.834Z,21.86
2023-05-08T22:37:57.380Z,21.84
2023-05-08T22:40:26.109Z,21.81
2023-05-08T22:42:58.914Z,21.80
2023-05-08T22:45:27.578Z,21.79
2023-05-08T22:47:56.029Z,21.79
2023-05-08T22:50:23.899Z,21.76
2023-05-08T22:52:52.064Z,21.75
2023-05-08T22:55:20.134Z,21.71
2023-05-08T22:57:48.025Z,21.61
2023-05-08T23:00:16.480Z,21.69
2023-05-08T23:02:44.365Z,21.61
2023-05-08T23:05:12.685Z,21.63
2023-05-08T23:07:41.693Z,21.63
2023-05-08T23:10:10.533Z,21.62
2023-05-08T23:12:38.454Z,21.60
2023-05-08T23:15:07.855Z,21.57
2023-05-08T23:17:36.072Z,21.58
2023-05-08T23:20:05.807Z,21.52
2023-05-08T23:22:34.030Z,21.52
2023-05-08T23:25:04.451Z,21.48
2023-05-08T23:27:32.519Z,21.39
2023-05-08T23:30:01.072Z,21.37
2023-05-08T23:32:29.178Z,21.28
2023-05-08T23:34:57.608Z,21.19
2023-05-08T23:37:25.386Z,21.05
2023-05-08T23:39:53.173Z,21.00
2023-05-08T23:42:20.880Z,20.99
2023-05-08T23:44:48.605Z,20.98
2023-05-08T23:47:18.756Z,20.98
2023-05-08T23:49:49.512Z,21.00
2023-05-08T23:52:17.608Z,20.99
2023-05-08T23:54:45.622Z,20.98
2023-05-08T23:57:13.493Z,20.99
2023-05-08T23:59:41.175Z,21.03
