createdAt,value
2018-06-18T00:02:12.091Z,10.10
2018-06-18T00:04:40.315Z,10.03
2018-06-18T00:07:08.638Z,9.13
2018-06-18T00:09:36.902Z,8.40
2018-06-18T00:12:05.170Z,9.67
2018-06-18T00:14:33.350Z,11.20
2018-06-18T00:17:01.554Z,10.13
2018-06-18T00:19:29.818Z,9.10
2018-06-18T00:21:58.014Z,8.93
2018-06-18T00:24:26.197Z,8.73
2018-06-18T00:26:54.390Z,9.07
2018-06-18T00:29:22.573Z,8.07
2018-06-18T00:31:50.746Z,9.67
2018-06-18T00:34:18.962Z,7.80
2018-06-18T00:36:47.226Z,8.77
2018-06-18T00:39:15.430Z,9.70
2018-06-18T00:41:43.698Z,8.83
2018-06-18T00:44:11.906Z,8.10
2018-06-18T00:46:40.189Z,8.57
2018-06-18T00:49:08.385Z,9.17
2018-06-18T00:51:36.686Z,8.33
2018-06-18T00:54:04.970Z,8.10
2018-06-18T00:56:33.226Z,8.57
2018-06-18T00:59:01.430Z,8.43
2018-06-18T01:01:29.726Z,9.03
2018-06-18T01:03:58.009Z,9.20
2018-06-18T01:06:26.281Z,9.03
2018-06-18T01:08:54.466Z,8.63
2018-06-18T01:11:22.679Z,8.70
2018-06-18T01:13:50.829Z,8.90
2018-06-18T01:16:19.038Z,8.70
2018-06-18T01:19:18.206Z,8.77
2018-06-18T01:21:46.481Z,8.43
2018-06-18T01:24:21.077Z,8.87
2018-06-18T01:26:49.295Z,9.00
2018-06-18T01:29:17.544Z,9.10
2018-06-18T01:31:45.743Z,8.93
2018-06-18T01:34:23.745Z,7.60
2018-06-18T01:36:52.126Z,9.03
2018-06-18T01:39:20.334Z,8.47
2018-06-18T01:41:48.706Z,9.30
2018-06-18T01:44:16.914Z,8.80
2018-06-18T01:46:45.090Z,9.20
2018-06-18T01:49:13.273Z,9.30
2018-06-18T01:51:41.481Z,9.20
2018-06-18T01:54:09.760Z,9.50
2018-06-18T01:56:37.962Z,9.50
2018-06-18T01:59:06.226Z,9.37
2018-06-18T02:01:34.419Z,9.17
2018-06-18T02:04:02.638Z,9.60
2018-06-18T02:06:30.897Z,9.07
2018-06-18T02:08:59.138Z,9.20
2018-06-18T02:11:27.366Z,9.07
2018-06-18T02:13:55.561Z,8.10
2018-06-18T02:16:23.831Z,8.80
2018-06-18T02:18:52.030Z,8.40
2018-06-18T02:21:20.229Z,8.90
2018-06-18T02:23:48.502Z,9.13
2018-06-18T02:26:16.706Z,8.87
2018-06-18T02:28:50.082Z,9.03
2018-06-18T02:31:23.561Z,9.33
2018-06-18T02:33:57.162Z,8.90
2018-06-18T02:36:30.694Z,9.07
2018-06-18T02:39:04.246Z,9.17
2018-06-18T02:41:32.460Z,9.50
2018-06-18T02:44:00.750Z,8.50
2018-06-18T02:46:29.014Z,9.30
2018-06-18T02:48:57.216Z,9.43
2018-06-18T02:51:25.400Z,8.80
2018-06-18T02:53:53.707Z,8.90
2018-06-18T02:56:27.008Z,8.50
2018-06-18T02:58:55.366Z,9.63
2018-06-18T03:01:23.561Z,8.00
2018-06-18T03:03:51.750Z,8.87
2018-06-18T03:06:20.069Z,8.10
2018-06-18T03:08:48.350Z,10.00
2018-06-18T03:11:16.629Z,9.63
2018-06-18T03:13:44.803Z,9.40
2018-06-18T03:16:12.998Z,8.97
2018-06-18T03:18:46.443Z,8.47
2018-06-18T03:21:20.166Z,8.67
2018-06-18T03:23:53.879Z,7.97
2018-06-18T03:26:27.474Z,9.17
2018-06-18T03:29:14.774Z,9.10
2018-06-18T03:31:44.358Z,8.97
2018-06-18T03:34:12.589Z,9.27
2018-06-18T03:36:40.915Z,9.50
2018-06-18T03:39:12.014Z,8.23
2018-06-18T03:41:40.558Z,9.30
2018-06-18T03:44:11.501Z,9.87
2018-06-18T03:46:39.851Z,9.30
2018-06-18T03:49:08.054Z,7.43
2018-06-18T03:51:36.256Z,8.80
2018-06-18T03:54:04.470Z,9.40
2018-06-18T03:56:32.750Z,8.60
2018-06-18T03:59:01.050Z,8.30
2018-06-18T04:01:57.171Z,8.77
2018-06-18T04:04:31.088Z,8.60
2018-06-18T04:07:04.620Z,9.20
2018-06-18T04:09:38.102Z,10.10
2018-06-18T04:12:08.561Z,9.80
2018-06-18T04:14:37.126Z,9.10
2018-06-18T04:17:05.411Z,9.70
2018-06-18T04:19:34.144Z,9.50
2018-06-18T04:22:02.606Z,8.90
2018-06-18T04:24:30.829Z,8.60
2018-06-18T04:26:59.398Z,8.83
2018-06-18T04:29:27.602Z,9.50
2018-06-18T04:31:55.964Z,9.53
2018-06-18T04:34:29.542Z,8.70
2018-06-18T04:36:58.590Z,8.63
2018-06-18T04:39:27.079Z,9.20
2018-06-18T04:42:00.537Z,9.17
2018-06-18T04:44:34.135Z,9.23
2018-06-18T04:47:07.614Z,10.03
2018-06-18T04:49:41.123Z,9.03
2018-06-18T04:52:09.521Z,8.83
2018-06-18T04:54:37.875Z,8.47
2018-06-18T04:57:06.118Z,8.17
2018-06-18T04:59:35.862Z,8.50
2018-06-18T05:02:05.454Z,8.80
2018-06-18T05:04:33.735Z,8.43
2018-06-18T05:07:01.946Z,8.50
2018-06-18T05:09:43.974Z,8.23
2018-06-18T05:12:12.234Z,7.20
2018-06-18T05:14:40.521Z,8.83
2018-06-18T05:17:08.713Z,7.40
2018-06-18T05:19:36.922Z,7.20
2018-06-18T05:22:05.187Z,7.20
2018-06-18T05:24:33.474Z,7.33
2018-06-18T05:27:01.999Z,7.00
2018-06-18T05:29:30.274Z,7.00
2018-06-18T05:31:58.557Z,7.80
2018-06-18T05:34:29.120Z,7.80
2018-06-18T05:36:59.662Z,6.70
2018-06-18T05:39:28.130Z,7.60
2018-06-18T05:41:56.410Z,6.90
2018-06-18T05:44:24.686Z,7.30
2018-06-18T05:46:52.878Z,6.80
2018-06-18T05:49:21.069Z,6.80
2018-06-18T05:51:49.269Z,6.70
2018-06-18T05:54:17.538Z,6.90
2018-06-18T05:56:45.738Z,6.40
2018-06-18T05:59:14.034Z,7.30
2018-06-18T06:01:42.301Z,6.80
2018-06-18T06:04:10.499Z,6.77
2018-06-18T06:06:38.694Z,7.03
2018-06-18T06:09:09.218Z,6.93
2018-06-18T06:11:37.425Z,7.30
2018-06-18T06:14:05.666Z,7.40
2018-06-18T06:16:33.894Z,7.33
2018-06-18T06:19:02.088Z,7.50
2018-06-18T06:21:30.370Z,6.60
2018-06-18T06:23:58.578Z,8.10
2018-06-18T06:26:26.851Z,7.30
2018-06-18T06:28:55.125Z,6.77
2018-06-18T06:31:23.312Z,6.27
2018-06-18T06:33:51.506Z,7.30
2018-06-18T06:36:21.155Z,6.20
2018-06-18T06:38:49.402Z,6.60
2018-06-18T06:41:17.621Z,7.00
2018-06-18T06:43:45.901Z,6.50
2018-06-18T06:46:14.184Z,6.60
2018-06-18T06:48:42.400Z,6.90
2018-06-18T06:51:10.574Z,6.20
2018-06-18T06:53:38.750Z,6.70
2018-06-18T06:56:06.935Z,6.30
2018-06-18T06:58:35.117Z,6.33
2018-06-18T07:01:03.298Z,6.47
2018-06-18T07:03:31.670Z,6.40
2018-06-18T07:05:59.966Z,6.60
2018-06-18T07:08:28.139Z,6.70
2018-06-18T07:10:56.372Z,6.50
2018-06-18T07:13:24.665Z,6.60
2018-06-18T07:15:52.807Z,6.53
2018-06-18T07:18:20.992Z,6.83
2018-06-18T07:20:49.189Z,6.93
2018-06-18T07:23:17.373Z,6.50
2018-06-18T07:25:45.546Z,6.67
2018-06-18T07:28:13.730Z,6.70
2018-06-18T07:30:41.962Z,7.10
2018-06-18T07:33:10.078Z,7.23
2018-06-18T07:35:38.254Z,7.27
2018-06-18T07:38:06.498Z,7.20
2018-06-18T07:40:34.678Z,7.30
2018-06-18T07:43:02.880Z,7.33
2018-06-18T07:45:31.098Z,6.57
2018-06-18T07:47:59.294Z,7.83
2018-06-18T07:50:27.919Z,6.80
2018-06-18T07:55:46.938Z,6.90
2018-06-18T07:58:15.179Z,7.00
2018-06-18T08:00:43.525Z,7.13
2018-06-18T08:03:11.742Z,6.97
2018-06-18T08:05:40.020Z,7.23
2018-06-18T08:08:08.385Z,7.40
2018-06-18T08:10:36.569Z,7.00
2018-06-18T08:13:04.833Z,7.00
2018-06-18T08:15:33.034Z,8.27
2018-06-18T08:18:01.263Z,8.50
2018-06-18T08:20:29.477Z,6.87
2018-06-18T08:22:57.655Z,8.10
2018-06-18T08:25:25.850Z,7.63
2018-06-18T08:27:54.166Z,7.00
2018-06-18T08:30:22.364Z,7.23
2018-06-18T08:32:50.596Z,7.10
2018-06-18T08:35:18.778Z,7.93
2018-06-18T08:37:47.078Z,7.50
2018-06-18T08:40:15.316Z,7.47
2018-06-18T08:42:43.523Z,7.87
2018-06-18T08:45:11.743Z,7.30
2018-06-18T08:47:39.942Z,7.33
2018-06-18T08:50:13.562Z,6.90
2018-06-18T08:52:47.137Z,7.20
2018-06-18T08:56:22.435Z,7.70
2018-06-18T08:58:55.990Z,7.07
2018-06-18T09:01:29.435Z,7.37
2018-06-18T09:04:02.974Z,7.20
2018-06-18T09:06:31.162Z,7.13
2018-06-18T09:08:59.570Z,7.37
2018-06-18T09:11:28.070Z,6.60
2018-06-18T09:13:56.279Z,7.57
2018-06-18T09:16:24.479Z,7.60
2018-06-18T09:18:52.867Z,8.10
2018-06-18T09:21:21.043Z,7.60
2018-06-18T09:23:49.236Z,7.90
2018-06-18T09:26:17.427Z,7.23
2018-06-18T09:28:45.606Z,6.87
2018-06-18T09:31:13.794Z,6.40
2018-06-18T09:33:43.511Z,7.00
2018-06-18T09:36:12.245Z,7.70
2018-06-18T09:38:40.435Z,6.87
2018-06-18T09:41:08.632Z,7.80
2018-06-18T09:43:36.834Z,7.43
2018-06-18T09:46:05.157Z,7.40
2018-06-18T09:48:38.743Z,7.70
2018-06-18T09:51:12.318Z,6.87
2018-06-18T09:53:45.859Z,7.67
2018-06-18T09:56:19.431Z,7.20
2018-06-18T09:58:53.071Z,6.93
2018-06-18T10:01:26.666Z,7.07
2018-06-18T10:03:55.016Z,6.70
2018-06-18T10:06:24.542Z,6.67
2018-06-18T10:08:52.771Z,6.97
2018-06-18T10:11:21.016Z,6.00
2018-06-18T10:13:49.195Z,6.53
2018-06-18T10:16:17.383Z,7.60
2018-06-18T10:18:45.611Z,6.83
2018-06-18T10:21:13.810Z,7.47
2018-06-18T10:23:41.993Z,7.00
2018-06-18T10:26:10.261Z,7.03
2018-06-18T10:28:38.454Z,6.17
2018-06-18T10:31:06.643Z,6.50
2018-06-18T10:33:40.242Z,6.87
2018-06-18T10:36:13.652Z,6.30
2018-06-18T10:38:47.358Z,6.50
2018-06-18T10:41:20.890Z,6.60
2018-06-18T10:43:49.090Z,7.23
2018-06-18T10:46:17.288Z,6.13
2018-06-18T10:48:45.478Z,7.10
2018-06-18T10:51:13.706Z,6.47
2018-06-18T10:53:41.886Z,6.33
2018-06-18T10:56:10.080Z,7.00
2018-06-18T10:58:38.290Z,6.57
2018-06-18T11:01:08.550Z,7.00
2018-06-18T11:03:36.750Z,6.50
2018-06-18T11:06:40.835Z,6.90
2018-06-18T11:09:10.759Z,6.27
2018-06-18T11:11:38.950Z,7.10
2018-06-18T11:14:07.168Z,7.47
2018-06-18T11:16:35.577Z,6.70
2018-06-18T11:19:08.907Z,6.10
2018-06-18T11:21:42.530Z,6.97
2018-06-18T11:24:16.107Z,7.43
2018-06-18T11:26:49.864Z,6.00
2018-06-18T11:29:17.951Z,7.13
2018-06-18T11:31:46.147Z,6.50
2018-06-18T11:34:14.353Z,7.10
2018-06-18T11:36:42.566Z,6.70
2018-06-18T11:39:10.934Z,7.27
2018-06-18T11:41:39.150Z,7.13
2018-06-18T11:44:07.323Z,7.20
2018-06-18T11:46:35.696Z,6.40
2018-06-18T11:49:03.894Z,7.43
2018-06-18T11:51:32.163Z,6.70
2018-06-18T11:54:00.376Z,7.00
2018-06-18T11:56:28.722Z,6.80
2018-06-18T11:59:02.267Z,6.50
2018-06-18T12:01:35.770Z,7.23
2018-06-18T12:04:09.400Z,7.80
2018-06-18T12:06:42.955Z,6.80
2018-06-18T12:09:28.779Z,7.13
2018-06-18T12:11:57.029Z,7.50
2018-06-18T12:14:25.211Z,7.63
2018-06-18T12:16:53.488Z,7.97
2018-06-18T12:19:21.790Z,7.30
2018-06-18T12:21:49.994Z,7.30
2018-06-18T12:24:18.210Z,6.67
2018-06-18T12:26:46.441Z,7.50
2018-06-18T12:29:14.894Z,6.93
2018-06-18T12:31:43.166Z,7.00
2018-06-18T12:34:11.379Z,7.43
2018-06-18T12:36:39.586Z,6.63
2018-06-18T12:39:09.784Z,7.37
2018-06-18T12:41:40.170Z,6.63
2018-06-18T12:44:08.435Z,8.83
2018-06-18T12:46:41.907Z,6.40
2018-06-18T12:49:15.330Z,6.40
2018-06-18T12:51:49.034Z,10.50
2018-06-18T12:54:22.646Z,6.80
2018-06-18T12:56:56.714Z,6.93
2018-06-18T12:59:24.929Z,6.50
2018-06-18T13:01:58.230Z,6.60
2018-06-18T13:04:26.513Z,5.87
2018-06-18T13:06:54.713Z,6.43
2018-06-18T13:09:22.898Z,6.77
2018-06-18T13:11:51.091Z,9.00
2018-06-18T13:14:19.310Z,6.97
2018-06-18T13:16:47.502Z,7.20
2018-06-18T13:19:15.707Z,7.00
2018-06-18T13:21:43.903Z,7.07
2018-06-18T13:24:12.100Z,7.70
2018-06-18T13:26:40.314Z,6.80
2018-06-18T13:29:08.501Z,7.30
2018-06-18T13:31:36.716Z,7.50
2018-06-18T13:34:04.937Z,6.50
2018-06-18T13:36:33.126Z,6.43
2018-06-18T13:39:06.806Z,7.17
2018-06-18T13:41:40.266Z,6.70
2018-06-18T13:44:13.814Z,7.37
2018-06-18T13:46:47.394Z,7.27
2018-06-18T13:49:15.608Z,7.07
2018-06-18T13:51:43.808Z,7.00
2018-06-18T13:54:12.015Z,7.00
2018-06-18T13:56:40.187Z,7.20
2018-06-18T13:59:08.414Z,8.10
2018-06-18T14:01:36.619Z,7.80
2018-06-18T14:04:04.814Z,7.43
2018-06-18T14:06:33.036Z,7.40
2018-06-18T14:09:01.239Z,7.03
2018-06-18T14:11:29.414Z,6.57
2018-06-18T14:13:57.616Z,6.23
2018-06-18T14:16:25.810Z,7.10
2018-06-18T14:18:53.991Z,7.27
2018-06-18T14:21:22.203Z,7.30
2018-06-18T14:23:50.399Z,7.17
2018-06-18T14:26:18.591Z,7.43
2018-06-18T14:28:46.792Z,7.10
2018-06-18T14:31:20.367Z,8.07
2018-06-18T14:33:53.776Z,7.27
2018-06-18T14:36:27.445Z,6.70
2018-06-18T14:39:00.934Z,7.30
2018-06-18T14:41:29.123Z,6.50
2018-06-18T14:43:57.340Z,7.10
2018-06-18T14:46:25.518Z,6.83
2018-06-18T14:48:53.839Z,6.90
2018-06-18T14:51:22.037Z,7.17
2018-06-18T14:53:50.234Z,6.80
2018-06-18T14:56:22.131Z,7.30
2018-06-18T14:58:56.567Z,7.13
2018-06-18T15:01:24.826Z,6.97
2018-06-18T15:03:53.167Z,6.20
2018-06-18T15:06:21.464Z,6.67
2018-06-18T15:08:49.714Z,7.30
2018-06-18T15:11:17.927Z,6.40
2018-06-18T15:13:46.219Z,6.60
2018-06-18T15:16:19.598Z,7.00
2018-06-18T15:18:47.813Z,6.93
2018-06-18T15:21:16.019Z,6.70
2018-06-18T15:23:44.238Z,6.50
2018-06-18T15:26:12.442Z,6.80
2018-06-18T15:28:40.686Z,6.70
2018-06-18T15:31:08.880Z,7.17
2018-06-18T15:33:37.143Z,8.27
2018-06-18T15:36:05.343Z,6.77
2018-06-18T15:38:33.659Z,5.90
2018-06-18T15:41:01.784Z,6.97
2018-06-18T15:43:30.004Z,7.17
2018-06-18T15:45:58.211Z,6.50
2018-06-18T15:48:26.402Z,6.70
2018-06-18T15:50:54.671Z,7.20
2018-06-18T15:53:22.879Z,6.67
2018-06-18T15:55:51.106Z,5.97
2018-06-18T15:58:19.311Z,6.77
2018-06-18T16:00:47.512Z,5.90
2018-06-18T16:03:15.710Z,5.90
2018-06-18T16:05:43.885Z,6.00
2018-06-18T16:08:12.093Z,6.63
2018-06-18T16:10:41.359Z,5.97
2018-06-18T16:13:09.550Z,6.00
2018-06-18T16:15:37.734Z,6.30
2018-06-18T16:18:05.922Z,6.20
2018-06-18T16:20:34.096Z,6.10
2018-06-18T16:23:02.298Z,5.93
2018-06-18T16:25:30.507Z,6.23
2018-06-18T16:27:58.691Z,5.60
2018-06-18T16:30:27.458Z,6.67
2018-06-18T16:32:55.707Z,6.10
2018-06-18T16:35:24.325Z,6.67
2018-06-18T16:37:52.536Z,6.77
2018-06-18T16:40:20.748Z,6.90
2018-06-18T16:42:48.946Z,6.60
2018-06-18T16:45:17.183Z,8.20
2018-06-18T16:47:45.383Z,7.70
2018-06-18T16:50:13.623Z,7.37
2018-06-18T16:52:41.808Z,7.30
2018-06-18T16:55:10.048Z,7.87
2018-06-18T16:57:38.275Z,6.67
2018-06-18T17:00:06.491Z,7.93
2018-06-18T17:02:34.710Z,7.57
2018-06-18T17:05:02.914Z,7.60
2018-06-18T17:07:31.315Z,7.83
2018-06-18T17:09:59.543Z,7.53
2018-06-18T17:12:27.846Z,7.30
2018-06-18T17:14:56.133Z,7.37
2018-06-18T17:17:24.434Z,6.63
2018-06-18T17:19:52.703Z,7.00
2018-06-18T17:22:20.991Z,6.73
2018-06-18T17:24:49.255Z,7.30
2018-06-18T17:27:17.454Z,7.23
2018-06-18T17:29:45.731Z,7.13
2018-06-18T17:32:13.934Z,6.87
2018-06-18T17:34:42.215Z,6.97
2018-06-18T17:37:10.526Z,8.07
2018-06-18T17:39:38.806Z,7.60
2018-06-18T17:42:07.083Z,6.30
2018-06-18T17:44:35.383Z,7.63
2018-06-18T17:47:03.661Z,7.33
2018-06-18T17:49:32.788Z,7.00
2018-06-18T17:52:01.336Z,8.27
2018-06-18T17:54:29.858Z,9.77
2018-06-18T17:56:58.267Z,7.43
2018-06-18T17:59:26.620Z,8.20
2018-06-18T18:01:54.835Z,8.57
2018-06-18T18:04:23.129Z,8.20
2018-06-18T18:06:51.395Z,9.00
2018-06-18T18:09:19.609Z,8.53
2018-06-18T18:11:47.895Z,7.57
2018-06-18T18:14:16.091Z,7.97
2018-06-18T18:16:44.302Z,8.30
2018-06-18T18:19:12.637Z,8.07
2018-06-18T18:21:40.890Z,8.30
2018-06-18T18:24:09.163Z,8.33
2018-06-18T18:26:37.450Z,8.97
2018-06-18T18:29:05.639Z,11.47
2018-06-18T18:31:33.921Z,11.23
2018-06-18T18:34:02.194Z,8.50
2018-06-18T18:36:30.590Z,7.83
2018-06-18T18:38:58.886Z,8.10
2018-06-18T18:41:27.191Z,9.00
2018-06-18T18:43:55.524Z,8.00
2018-06-18T18:46:23.752Z,9.43
2018-06-18T18:48:52.103Z,8.30
2018-06-18T18:51:20.319Z,8.73
2018-06-18T18:53:48.519Z,11.07
2018-06-18T18:56:28.161Z,8.73
2018-06-18T18:59:34.626Z,8.13
2018-06-18T19:02:02.859Z,10.43
2018-06-18T19:04:33.302Z,9.00
2018-06-18T19:07:01.894Z,8.83
2018-06-18T19:09:36.789Z,9.60
2018-06-18T19:12:05.059Z,8.80
2018-06-18T19:14:33.288Z,9.57
2018-06-18T19:17:01.587Z,11.70
2018-06-18T19:19:34.098Z,10.90
2018-06-18T19:22:02.394Z,8.90
2018-06-18T19:24:30.662Z,9.10
2018-06-18T19:26:58.978Z,9.17
2018-06-18T19:29:27.438Z,8.50
2018-06-18T19:31:55.726Z,9.47
2018-06-18T19:34:26.437Z,9.23
2018-06-18T19:36:56.062Z,8.60
2018-06-18T19:39:26.282Z,9.50
2018-06-18T19:41:54.538Z,8.87
2018-06-18T19:44:22.935Z,8.10
2018-06-18T19:47:02.370Z,8.13
2018-06-18T19:49:30.643Z,8.87
2018-06-18T19:51:59.001Z,9.10
2018-06-18T19:54:29.315Z,10.60
2018-06-18T19:56:57.562Z,11.87
2018-06-18T19:59:25.851Z,9.90
2018-06-18T20:01:54.243Z,11.40
2018-06-18T20:04:22.532Z,10.27
2018-06-18T20:06:50.863Z,11.50
2018-06-18T20:09:19.130Z,11.50
2018-06-18T20:11:47.403Z,10.93
2018-06-18T20:14:15.718Z,11.60
2018-06-18T20:16:43.988Z,10.33
2018-06-18T20:19:12.311Z,9.93
2018-06-18T20:21:40.566Z,9.37
2018-06-18T20:24:08.854Z,9.10
2018-06-18T20:26:37.075Z,8.73
2018-06-18T20:29:05.334Z,8.93
2018-06-18T20:31:33.618Z,9.37
2018-06-18T20:34:01.811Z,9.83
2018-06-18T20:36:30.135Z,9.30
2018-06-18T20:38:58.383Z,9.10
2018-06-18T20:41:26.646Z,8.57
2018-06-18T20:44:07.067Z,9.30
2018-06-18T20:46:35.326Z,8.80
2018-06-18T20:49:03.609Z,9.47
2018-06-18T20:51:31.902Z,8.83
2018-06-18T20:54:00.086Z,8.60
2018-06-18T20:56:28.418Z,9.10
2018-06-18T20:58:56.674Z,8.97
2018-06-18T21:01:24.951Z,9.27
2018-06-18T21:03:53.242Z,8.60
2018-06-18T21:06:21.546Z,9.10
2018-06-18T21:08:49.855Z,9.13
2018-06-18T21:11:18.110Z,9.83
2018-06-18T21:13:46.387Z,10.50
2018-06-18T21:16:14.678Z,8.90
2018-06-18T21:18:42.971Z,10.00
2018-06-18T21:21:11.654Z,10.80
2018-06-18T21:23:39.954Z,10.20
2018-06-18T21:26:08.359Z,10.30
2018-06-18T21:28:36.630Z,9.87
2018-06-18T21:31:04.931Z,9.10
2018-06-18T21:33:33.255Z,9.30
2018-06-18T21:36:01.419Z,10.37
2018-06-18T21:38:29.680Z,9.93
2018-06-18T21:40:57.999Z,10.20
2018-06-18T21:43:26.442Z,10.43
2018-06-18T21:45:54.678Z,11.17
2018-06-18T21:48:22.938Z,11.50
2018-06-18T21:50:51.243Z,11.27
2018-06-18T21:53:19.550Z,10.03
2018-06-18T21:55:47.814Z,10.83
2018-06-18T21:58:16.318Z,12.07
2018-06-18T22:00:50.194Z,12.50
2018-06-18T22:03:18.550Z,12.63
2018-06-18T22:05:46.868Z,10.70
2018-06-18T22:08:16.971Z,12.17
2018-06-18T22:10:45.310Z,11.37
2018-06-18T22:13:13.514Z,11.67
2018-06-18T22:15:41.832Z,10.30
2018-06-18T22:18:10.127Z,9.87
2018-06-18T22:20:38.418Z,10.60
2018-06-18T22:23:06.682Z,10.93
2018-06-18T22:25:35.001Z,10.00
2018-06-18T22:28:04.805Z,10.10
2018-06-18T22:30:33.087Z,11.33
2018-06-18T22:33:01.395Z,10.10
2018-06-18T22:35:29.686Z,10.23
2018-06-18T22:37:57.931Z,10.30
2018-06-18T22:40:26.255Z,9.83
2018-06-18T22:42:54.523Z,11.13
2018-06-18T22:45:22.821Z,11.00
2018-06-18T22:47:51.118Z,9.27
2018-06-18T22:50:19.387Z,10.37
2018-06-18T22:52:47.675Z,11.40
2018-06-18T22:55:15.978Z,11.33
2018-06-18T22:57:44.263Z,11.30
2018-06-18T23:00:12.543Z,10.53
2018-06-18T23:02:40.834Z,11.40
2018-06-18T23:05:09.160Z,10.80
2018-06-18T23:07:37.418Z,11.43
2018-06-18T23:10:05.699Z,11.50
2018-06-18T23:12:38.218Z,11.10
2018-06-18T23:15:07.923Z,10.63
2018-06-18T23:17:36.206Z,11.00
2018-06-18T23:20:04.531Z,11.13
2018-06-18T23:22:32.779Z,11.20
2018-06-18T23:25:01.105Z,11.67
2018-06-18T23:27:29.345Z,11.57
2018-06-18T23:29:57.639Z,10.97
2018-06-18T23:32:25.937Z,12.00
2018-06-18T23:34:54.205Z,11.53
2018-06-18T23:37:22.766Z,11.23
2018-06-18T23:39:51.009Z,11.17
2018-06-18T23:42:19.297Z,11.70
2018-06-18T23:44:47.571Z,12.17
2018-06-18T23:47:15.791Z,11.87
2018-06-18T23:49:44.190Z,12.40
2018-06-18T23:52:12.462Z,12.83
2018-06-18T23:54:40.779Z,12.77
2018-06-18T23:57:09.065Z,12.40
2018-06-18T23:59:37.326Z,13.03
