createdAt,value
2022-08-10T00:01:52.266Z,1.98
2022-08-10T00:04:21.426Z,1.95
2022-08-10T00:09:15.372Z,1.83
2022-08-10T00:11:41.888Z,1.90
2022-08-10T00:14:08.381Z,1.52
2022-08-10T00:16:34.914Z,1.85
2022-08-10T00:19:01.438Z,1.70
2022-08-10T00:21:27.921Z,2.03
2022-08-10T00:23:54.351Z,2.05
2022-08-10T00:26:20.842Z,2.05
2022-08-10T00:28:48.726Z,1.95
2022-08-10T00:31:15.310Z,2.10
2022-08-10T00:33:41.874Z,2.28
2022-08-10T00:36:08.675Z,1.80
2022-08-10T00:38:37.095Z,1.95
2022-08-10T00:41:04.160Z,1.92
2022-08-10T00:43:30.729Z,2.03
2022-08-10T00:45:59.274Z,2.30
2022-08-10T00:48:29.024Z,2.05
2022-08-10T00:50:56.006Z,2.53
2022-08-10T00:53:22.525Z,2.00
2022-08-10T00:57:12.463Z,2.05
2022-08-10T00:58:38.430Z,1.92
2022-08-10T01:01:06.241Z,1.95
2022-08-10T01:04:58.715Z,2.05
2022-08-10T01:06:35.210Z,2.00
2022-08-10T01:09:35.171Z,2.22
2022-08-10T01:12:40.981Z,2.08
2022-08-10T01:15:18.960Z,1.92
2022-08-10T01:18:10.621Z,2.20
2022-08-10T01:21:32.905Z,2.40
2022-08-10T01:24:14.406Z,2.00
2022-08-10T01:27:13.546Z,1.95
2022-08-10T01:29:58.297Z,1.70
2022-08-10T01:32:32.660Z,2.03
2022-08-10T01:35:08.917Z,2.20
2022-08-10T01:37:43.778Z,2.22
2022-08-10T01:40:25.055Z,2.33
2022-08-10T01:42:54.399Z,2.17
2022-08-10T01:45:24.393Z,2.10
2022-08-10T01:48:16.379Z,2.00
2022-08-10T01:50:59.600Z,2.58
2022-08-10T01:53:41.113Z,2.15
2022-08-10T01:56:10.254Z,2.00
2022-08-10T01:58:38.236Z,2.42
2022-08-10T02:01:07.808Z,2.30
2022-08-10T02:04:05.302Z,2.45
2022-08-10T02:06:26.701Z,2.13
2022-08-10T02:09:00.322Z,2.10
2022-08-10T02:12:05.982Z,2.03
2022-08-10T02:14:21.997Z,1.75
2022-08-10T02:16:51.365Z,2.50
2022-08-10T02:19:21.823Z,1.80
2022-08-10T02:22:09.502Z,2.10
2022-08-10T02:24:40.886Z,1.90
2022-08-10T02:27:08.389Z,2.60
2022-08-10T02:29:36.536Z,2.30
2022-08-10T02:32:05.185Z,1.95
2022-08-10T02:34:34.875Z,2.05
2022-08-10T02:37:10.678Z,2.20
2022-08-10T02:39:37.597Z,2.10
2022-08-10T02:45:12.825Z,2.22
2022-08-10T02:45:20.718Z,2.60
2022-08-10T02:48:00.205Z,2.45
2022-08-10T02:50:29.865Z,2.30
2022-08-10T02:53:08.215Z,2.65
2022-08-10T02:56:02.920Z,2.55
2022-08-10T02:58:37.966Z,2.45
2022-08-10T03:01:10.498Z,2.60
2022-08-10T03:04:07.567Z,3.75
2022-08-10T03:06:38.733Z,3.35
2022-08-10T03:09:08.785Z,2.65
2022-08-10T03:12:35.464Z,2.50
2022-08-10T03:14:25.583Z,2.33
2022-08-10T03:16:54.908Z,2.50
2022-08-10T03:20:35.902Z,2.47
2022-08-10T03:22:10.786Z,2.38
2022-08-10T03:24:38.760Z,2.60
2022-08-10T03:27:05.778Z,2.47
2022-08-10T03:30:23.216Z,2.40
2022-08-10T03:32:20.831Z,2.45
2022-08-10T03:34:48.127Z,2.47
2022-08-10T03:37:14.694Z,2.60
2022-08-10T03:39:41.247Z,2.70
2022-08-10T03:42:12.755Z,2.40
2022-08-10T03:44:41.953Z,2.45
2022-08-10T03:47:16.142Z,2.67
2022-08-10T03:49:44.782Z,2.58
2022-08-10T03:52:12.219Z,2.35
2022-08-10T03:54:39.483Z,2.70
2022-08-10T03:57:06.369Z,2.95
2022-08-10T03:59:33.197Z,3.00
2022-08-10T04:02:43.692Z,2.78
2022-08-10T04:04:48.001Z,2.70
2022-08-10T04:07:15.047Z,2.47
2022-08-10T04:09:53.220Z,2.80
2022-08-10T04:12:21.721Z,2.60
2022-08-10T04:14:50.125Z,2.65
2022-08-10T04:18:03.362Z,3.05
2022-08-10T04:20:07.967Z,2.67
2022-08-10T04:22:36.588Z,2.65
2022-08-10T04:25:05.166Z,2.83
2022-08-10T04:27:32.048Z,3.00
2022-08-10T04:29:58.607Z,2.53
2022-08-10T04:32:28.277Z,2.67
2022-08-10T04:34:57.584Z,2.50
2022-08-10T04:37:25.564Z,2.85
2022-08-10T04:39:52.266Z,2.95
2022-08-10T04:42:19.065Z,2.70
2022-08-10T04:44:45.603Z,3.20
2022-08-10T04:47:12.090Z,2.80
2022-08-10T04:49:55.049Z,2.58
2022-08-10T04:52:22.671Z,3.30
2022-08-10T04:54:51.924Z,3.00
2022-08-10T04:57:18.435Z,3.13
2022-08-10T04:59:44.919Z,2.78
2022-08-10T05:02:30.798Z,2.47
2022-08-10T05:04:58.197Z,2.88
2022-08-10T05:07:24.743Z,3.10
2022-08-10T05:10:04.694Z,2.83
2022-08-10T05:12:35.975Z,2.92
2022-08-10T05:15:08.255Z,3.00
2022-08-10T05:17:36.483Z,2.88
2022-08-10T05:20:08.259Z,2.55
2022-08-10T05:22:41.112Z,2.72
2022-08-10T05:25:13.400Z,3.38
2022-08-10T05:27:41.176Z,4.18
2022-08-10T05:30:10.010Z,2.97
2022-08-10T05:32:56.411Z,2.90
2022-08-10T05:35:24.608Z,2.78
2022-08-10T05:38:09.422Z,2.78
2022-08-10T05:40:40.964Z,3.22
2022-08-10T05:43:09.602Z,3.08
2022-08-10T05:46:19.567Z,3.00
2022-08-10T05:48:41.853Z,3.00
2022-08-10T05:51:10.951Z,2.60
2022-08-10T05:54:03.063Z,2.65
2022-08-10T05:56:26.043Z,2.53
2022-08-10T05:58:52.865Z,2.88
2022-08-10T06:01:25.047Z,2.50
2022-08-10T06:03:58.605Z,2.70
2022-08-10T06:06:29.941Z,2.88
2022-08-10T06:08:57.582Z,2.60
2022-08-10T06:12:26.713Z,2.40
2022-08-10T06:14:32.442Z,2.83
2022-08-10T06:17:01.139Z,2.67
2022-08-10T06:19:29.306Z,2.70
2022-08-10T06:22:01.269Z,2.70
2022-08-10T06:24:33.979Z,2.63
2022-08-10T06:27:00.469Z,2.40
2022-08-10T06:29:29.625Z,2.30
2022-08-10T06:31:59.243Z,2.00
2022-08-10T06:34:49.554Z,2.30
2022-08-10T06:37:20.545Z,1.98
2022-08-10T06:39:47.270Z,2.15
2022-08-10T06:42:18.540Z,1.70
2022-08-10T06:45:14.650Z,2.08
2022-08-10T06:47:59.591Z,2.10
2022-08-10T06:50:55.932Z,1.60
2022-08-10T06:53:53.683Z,1.80
2022-08-10T06:56:38.134Z,1.75
2022-08-10T06:59:14.574Z,2.00
2022-08-10T07:01:57.496Z,2.28
2022-08-10T07:04:34.263Z,2.00
2022-08-10T07:07:03.899Z,2.10
2022-08-10T07:09:33.346Z,1.50
2022-08-10T07:14:44.925Z,1.88
2022-08-10T07:17:19.033Z,1.60
2022-08-10T07:19:50.444Z,1.67
2022-08-10T07:23:00.482Z,1.60
2022-08-10T07:25:08.149Z,1.80
2022-08-10T07:27:58.218Z,1.70
2022-08-10T07:30:22.281Z,1.70
2022-08-10T07:32:51.444Z,1.75
2022-08-10T07:35:21.322Z,1.90
2022-08-10T07:37:51.063Z,1.67
2022-08-10T07:40:20.171Z,1.90
2022-08-10T07:42:56.150Z,1.70
2022-08-10T07:45:22.779Z,1.67
2022-08-10T07:47:55.152Z,1.65
2022-08-10T07:50:24.823Z,1.77
2022-08-10T07:56:01.729Z,1.67
2022-08-10T07:58:09.401Z,1.75
2022-08-10T08:00:37.195Z,1.50
2022-08-10T08:03:07.246Z,1.85
2022-08-10T08:05:58.125Z,1.58
2022-08-10T08:08:22.523Z,1.67
2022-08-10T08:10:50.444Z,1.60
2022-08-10T08:13:20.591Z,1.45
2022-08-10T08:16:17.255Z,1.73
2022-08-10T08:18:37.509Z,1.88
2022-08-10T08:24:02.540Z,1.52
2022-08-10T08:24:14.598Z,1.65
2022-08-10T08:26:41.065Z,1.50
2022-08-10T08:29:10.785Z,2.22
2022-08-10T08:31:57.039Z,1.90
2022-08-10T08:34:25.322Z,2.00
2022-08-10T08:36:59.224Z,1.92
2022-08-10T08:39:32.094Z,1.58
2022-08-10T08:42:26.613Z,1.58
2022-08-10T08:45:21.967Z,1.35
2022-08-10T08:48:43.135Z,1.63
2022-08-10T08:52:06.165Z,1.95
2022-08-10T08:54:41.054Z,1.73
2022-08-10T08:57:50.745Z,1.52
2022-08-10T09:01:23.108Z,1.83
2022-08-10T09:04:28.918Z,2.10
2022-08-10T09:08:00.769Z,2.00
2022-08-10T09:10:17.106Z,1.50
2022-08-10T09:12:51.521Z,1.52
2022-08-10T09:15:40.898Z,1.60
2022-08-10T09:18:20.752Z,1.52
2022-08-10T09:25:54.672Z,1.40
2022-08-10T09:28:31.989Z,1.10
2022-08-10T09:36:24.756Z,1.20
2022-08-10T09:38:02.483Z,1.50
2022-08-10T09:41:09.193Z,1.50
2022-08-10T09:43:42.659Z,1.10
2022-08-10T09:46:34.371Z,2.17
2022-08-10T09:49:53.939Z,1.30
2022-08-10T09:52:32.190Z,1.05
2022-08-10T09:55:23.964Z,1.75
2022-08-10T09:58:35.145Z,1.40
2022-08-10T10:02:03.956Z,1.77
2022-08-10T10:04:54.253Z,1.55
2022-08-10T10:07:26.778Z,1.67
2022-08-10T10:10:14.647Z,1.50
2022-08-10T10:12:59.127Z,1.35
2022-08-10T10:15:48.276Z,1.50
2022-08-10T10:21:55.452Z,1.45
2022-08-10T10:24:34.323Z,1.20
2022-08-10T10:27:16.633Z,1.80
2022-08-10T10:29:58.440Z,1.20
2022-08-10T10:32:34.821Z,1.33
2022-08-10T10:35:15.315Z,1.53
2022-08-10T10:38:01.861Z,1.27
2022-08-10T10:40:42.156Z,1.20
2022-08-10T10:46:02.568Z,1.30
2022-08-10T10:48:39.894Z,1.38
2022-08-10T10:51:33.063Z,1.33
2022-08-10T10:54:36.865Z,1.55
2022-08-10T10:57:58.734Z,1.30
2022-08-10T11:00:18.195Z,1.35
2022-08-10T11:03:32.109Z,1.48
2022-08-10T11:06:50.886Z,1.20
2022-08-10T11:10:03.239Z,1.20
2022-08-10T11:12:50.953Z,1.10
2022-08-10T11:15:47.646Z,1.05
2022-08-10T11:18:35.488Z,1.00
2022-08-10T11:21:45.567Z,1.05
2022-08-10T11:24:48.017Z,1.08
2022-08-10T11:27:21.643Z,1.10
2022-08-10T11:30:00.614Z,1.05
2022-08-10T11:32:42.966Z,1.33
2022-08-10T11:35:27.902Z,1.10
2022-08-10T11:38:47.442Z,1.20
2022-08-10T11:42:07.823Z,1.20
2022-08-10T11:44:55.265Z,1.10
2022-08-10T11:47:46.388Z,1.25
2022-08-10T11:50:28.457Z,1.58
2022-08-10T11:53:23.051Z,1.33
2022-08-10T11:55:56.063Z,1.48
2022-08-10T11:58:45.353Z,1.33
2022-08-10T12:01:15.444Z,1.40
2022-08-10T12:03:44.516Z,1.65
2022-08-10T12:10:05.134Z,1.52
2022-08-10T12:11:34.130Z,1.30
2022-08-10T12:14:22.834Z,1.40
2022-08-10T12:16:59.768Z,1.63
2022-08-10T12:20:02.635Z,1.50
2022-08-10T12:22:36.226Z,1.48
2022-08-10T12:25:09.248Z,1.53
2022-08-10T12:27:48.731Z,1.73
2022-08-10T12:30:16.756Z,1.38
2022-08-10T12:33:01.618Z,1.58
2022-08-10T12:36:14.787Z,1.60
2022-08-10T12:38:57.292Z,1.40
2022-08-10T12:41:43.765Z,1.67
2022-08-10T12:44:42.839Z,2.00
2022-08-10T12:47:30.870Z,1.77
2022-08-10T12:50:31.559Z,1.52
2022-08-10T12:53:32.733Z,1.77
2022-08-10T12:56:01.693Z,1.73
2022-08-10T13:01:17.842Z,1.63
2022-08-10T13:04:23.348Z,1.88
2022-08-10T13:06:47.655Z,1.70
2022-08-10T13:09:15.939Z,1.45
2022-08-10T13:12:38.989Z,1.65
2022-08-10T13:14:53.208Z,1.70
2022-08-10T13:17:39.832Z,1.67
2022-08-10T13:20:17.217Z,1.42
2022-08-10T13:22:48.527Z,1.25
2022-08-10T13:25:22.491Z,1.48
2022-08-10T13:28:03.114Z,1.48
2022-08-10T13:30:40.940Z,1.60
2022-08-10T13:33:10.787Z,1.50
2022-08-10T13:35:38.244Z,1.50
2022-08-10T13:38:07.108Z,1.75
2022-08-10T13:40:34.765Z,1.40
2022-08-10T13:43:05.900Z,1.10
2022-08-10T13:45:33.782Z,1.55
2022-08-10T13:48:22.194Z,1.55
2022-08-10T13:50:51.815Z,1.45
2022-08-10T13:53:20.226Z,1.48
2022-08-10T13:55:55.248Z,1.30
2022-08-10T13:58:37.056Z,1.40
2022-08-10T14:01:12.607Z,1.58
2022-08-10T14:03:42.342Z,1.50
2022-08-10T14:06:29.615Z,1.40
2022-08-10T14:09:05.827Z,1.52
2022-08-10T14:11:33.969Z,1.20
2022-08-10T14:14:16.579Z,1.27
2022-08-10T14:16:44.777Z,1.40
2022-08-10T14:19:22.270Z,1.15
2022-08-10T14:21:49.108Z,1.30
2022-08-10T14:24:26.292Z,1.50
2022-08-10T14:27:04.920Z,1.40
2022-08-10T14:29:38.178Z,1.42
2022-08-10T14:32:08.722Z,1.60
2022-08-10T14:36:16.226Z,1.50
2022-08-10T14:37:42.638Z,1.60
2022-08-10T14:40:22.105Z,1.60
2022-08-10T14:42:51.526Z,1.60
2022-08-10T14:45:24.823Z,1.52
2022-08-10T14:48:00.833Z,1.50
2022-08-10T14:50:32.123Z,1.92
2022-08-10T14:53:05.645Z,1.60
2022-08-10T14:55:59.121Z,1.50
2022-08-10T14:58:38.617Z,1.27
2022-08-10T15:04:02.337Z,1.53
2022-08-10T15:06:30.366Z,1.40
2022-08-10T15:09:12.676Z,1.27
2022-08-10T15:12:13.697Z,1.27
2022-08-10T15:14:43.469Z,1.35
2022-08-10T15:17:13.691Z,1.42
2022-08-10T15:20:02.957Z,1.60
2022-08-10T15:22:37.920Z,1.60
2022-08-10T15:25:19.195Z,1.45
2022-08-10T15:27:53.417Z,1.55
2022-08-10T15:30:27.034Z,1.30
2022-08-10T15:33:21.701Z,1.40
2022-08-10T15:36:24.978Z,1.30
2022-08-10T15:40:21.148Z,1.23
2022-08-10T15:42:19.494Z,1.60
2022-08-10T15:44:49.891Z,1.42
2022-08-10T15:48:00.534Z,1.40
2022-08-10T15:50:39.753Z,1.20
2022-08-10T15:53:16.202Z,1.70
2022-08-10T15:55:54.636Z,1.35
2022-08-10T15:58:30.170Z,1.42
2022-08-10T16:02:04.418Z,1.60
2022-08-10T16:04:31.660Z,1.80
2022-08-10T16:07:07.904Z,1.75
2022-08-10T16:10:24.211Z,1.60
2022-08-10T16:12:40.590Z,1.50
2022-08-10T16:15:12.596Z,1.65
2022-08-10T16:17:56.429Z,1.58
2022-08-10T16:20:28.290Z,1.20
2022-08-10T16:23:01.453Z,1.48
2022-08-10T16:25:51.273Z,1.88
2022-08-10T16:28:23.428Z,1.40
2022-08-10T16:30:54.040Z,1.45
2022-08-10T16:33:54.287Z,1.60
2022-08-10T16:36:17.508Z,1.52
2022-08-10T16:38:47.468Z,1.42
2022-08-10T16:42:04.250Z,1.50
2022-08-10T16:44:04.108Z,1.42
2022-08-10T16:46:31.979Z,1.75
2022-08-10T16:48:59.973Z,1.55
2022-08-10T16:51:27.203Z,1.42
2022-08-10T16:53:55.132Z,1.50
2022-08-10T16:56:49.360Z,1.88
2022-08-10T16:59:20.619Z,2.05
2022-08-10T17:01:51.323Z,1.52
2022-08-10T17:04:22.451Z,1.52
2022-08-10T17:06:57.096Z,1.88
2022-08-10T17:09:33.199Z,1.45
2022-08-10T17:12:10.730Z,1.40
2022-08-10T17:14:39.253Z,1.80
2022-08-10T17:17:11.555Z,1.63
2022-08-10T17:19:44.803Z,1.70
2022-08-10T17:22:16.345Z,1.55
2022-08-10T17:24:51.195Z,1.80
2022-08-10T17:28:05.004Z,1.50
2022-08-10T17:30:15.928Z,1.30
2022-08-10T17:33:12.332Z,1.92
2022-08-10T17:35:40.488Z,1.85
2022-08-10T17:38:24.842Z,1.50
2022-08-10T17:41:04.104Z,1.50
2022-08-10T17:43:58.304Z,1.60
2022-08-10T17:46:25.105Z,1.70
2022-08-10T17:48:53.447Z,1.65
2022-08-10T17:51:21.524Z,1.80
2022-08-10T17:53:51.216Z,1.60
2022-08-10T17:56:21.047Z,2.08
2022-08-10T17:59:04.582Z,2.08
2022-08-10T18:01:41.643Z,1.83
2022-08-10T18:04:22.334Z,1.60
2022-08-10T18:06:54.633Z,2.00
2022-08-10T18:09:51.923Z,1.20
2022-08-10T18:12:38.212Z,1.50
2022-08-10T18:15:13.227Z,1.70
2022-08-10T18:17:43.411Z,1.20
2022-08-10T18:20:11.628Z,1.63
2022-08-10T18:22:44.069Z,1.30
2022-08-10T18:25:18.136Z,1.48
2022-08-10T18:28:01.523Z,1.40
2022-08-10T18:30:36.394Z,1.30
2022-08-10T18:33:09.196Z,1.30
2022-08-10T18:35:37.117Z,1.17
2022-08-10T18:38:05.178Z,1.38
2022-08-10T18:40:36.095Z,1.52
2022-08-10T18:44:02.920Z,1.52
2022-08-10T18:45:56.894Z,1.58
2022-08-10T18:48:34.183Z,1.48
2022-08-10T18:51:06.063Z,1.58
2022-08-10T18:53:50.638Z,1.42
2022-08-10T18:56:40.507Z,1.38
2022-08-10T18:59:28.341Z,1.45
2022-08-10T19:02:19.338Z,1.60
2022-08-10T19:05:04.345Z,1.35
2022-08-10T19:07:48.869Z,1.40
2022-08-10T19:10:36.754Z,1.30
2022-08-10T19:13:29.517Z,1.33
2022-08-10T19:16:17.677Z,1.58
2022-08-10T19:19:22.940Z,1.40
2022-08-10T19:22:02.907Z,1.30
2022-08-10T19:24:44.728Z,1.30
2022-08-10T19:27:35.271Z,1.67
2022-08-10T19:30:13.302Z,1.58
2022-08-10T19:32:52.163Z,1.30
2022-08-10T19:36:03.021Z,1.58
2022-08-10T19:39:03.259Z,1.60
2022-08-10T19:41:44.994Z,1.52
2022-08-10T19:44:41.791Z,1.50
2022-08-10T19:47:32.165Z,1.35
2022-08-10T19:50:06.638Z,1.52
2022-08-10T19:52:43.173Z,1.90
2022-08-10T19:55:31.560Z,1.48
2022-08-10T19:58:22.313Z,1.40
2022-08-10T20:01:07.453Z,1.48
2022-08-10T20:03:41.628Z,1.63
2022-08-10T20:06:19.198Z,1.35
2022-08-10T20:09:02.853Z,1.58
2022-08-10T20:11:45.899Z,1.20
2022-08-10T20:14:21.441Z,1.33
2022-08-10T20:16:48.844Z,1.20
2022-08-10T20:19:53.154Z,1.63
2022-08-10T20:22:18.395Z,1.30
2022-08-10T20:25:02.844Z,1.48
2022-08-10T20:27:59.079Z,1.35
2022-08-10T20:30:23.627Z,1.30
2022-08-10T20:32:57.748Z,1.38
2022-08-10T20:36:03.082Z,1.30
2022-08-10T20:38:35.566Z,1.23
2022-08-10T20:41:46.936Z,1.10
2022-08-10T20:44:34.746Z,1.50
2022-08-10T20:47:20.077Z,1.20
2022-08-10T20:50:09.340Z,1.65
2022-08-10T20:55:10.929Z,1.40
2022-08-10T20:58:22.519Z,1.45
2022-08-10T21:01:13.644Z,1.60
2022-08-10T21:04:11.282Z,1.42
2022-08-10T21:07:00.135Z,1.40
2022-08-10T21:09:39.483Z,1.27
2022-08-10T21:12:44.316Z,1.50
2022-08-10T21:15:32.623Z,1.23
2022-08-10T21:18:43.863Z,1.30
2022-08-10T21:21:56.947Z,1.35
2022-08-10T21:24:32.162Z,1.15
2022-08-10T21:27:08.438Z,1.30
2022-08-10T21:30:06.612Z,1.25
2022-08-10T21:32:48.181Z,1.20
2022-08-10T21:38:19.503Z,1.50
2022-08-10T21:41:28.022Z,1.42
2022-08-10T21:44:49.433Z,1.40
2022-08-10T21:48:07.078Z,1.75
2022-08-10T21:50:52.922Z,1.95
2022-08-10T21:54:07.148Z,2.15
2022-08-10T21:57:02.784Z,1.80
2022-08-10T22:00:04.391Z,1.67
2022-08-10T22:02:52.183Z,1.75
2022-08-10T22:05:47.161Z,1.73
2022-08-10T22:08:44.492Z,1.42
2022-08-10T22:11:37.724Z,1.60
2022-08-10T22:14:25.596Z,1.20
2022-08-10T22:18:03.640Z,1.38
2022-08-10T22:20:29.463Z,1.88
2022-08-10T22:23:40.595Z,2.00
2022-08-10T22:26:37.438Z,1.80
2022-08-10T22:29:42.560Z,1.90
2022-08-10T22:32:56.279Z,1.90
2022-08-10T22:35:50.321Z,1.30
2022-08-10T22:39:13.997Z,1.67
2022-08-10T22:42:59.127Z,1.30
2022-08-10T22:45:42.847Z,1.50
2022-08-10T22:48:28.329Z,1.17
2022-08-10T22:51:04.838Z,1.50
2022-08-10T22:54:01.800Z,1.42
2022-08-10T22:56:47.151Z,1.50
2022-08-10T22:59:27.002Z,1.83
2022-08-10T23:02:09.418Z,1.35
2022-08-10T23:04:45.022Z,1.70
2022-08-10T23:07:17.869Z,1.58
2022-08-10T23:10:09.282Z,1.80
2022-08-10T23:13:23.501Z,2.15
2022-08-10T23:16:33.195Z,1.77
2022-08-10T23:19:10.874Z,1.70
2022-08-10T23:22:03.720Z,2.03
2022-08-10T23:24:42.947Z,1.60
2022-08-10T23:27:37.306Z,1.85
2022-08-10T23:30:09.455Z,1.83
2022-08-10T23:32:42.339Z,2.00
2022-08-10T23:36:31.841Z,1.67
2022-08-10T23:38:03.362Z,1.90
2022-08-10T23:40:30.743Z,1.60
2022-08-10T23:42:58.455Z,2.20
2022-08-10T23:45:27.768Z,2.00
2022-08-10T23:48:01.121Z,1.52
2022-08-10T23:50:29.458Z,1.77
2022-08-10T23:53:01.326Z,2.13
2022-08-10T23:55:49.121Z,2.28
2022-08-10T23:58:33.494Z,2.03
