createdAt,value
2017-07-06T00:01:49.156Z,10.20
2017-07-06T00:04:16.710Z,11.17
2017-07-06T00:06:44.212Z,11.43
2017-07-06T00:09:11.830Z,9.93
2017-07-06T00:11:39.356Z,9.93
2017-07-06T00:14:07.666Z,10.73
2017-07-06T00:16:35.210Z,10.13
2017-07-06T00:19:03.502Z,10.17
2017-07-06T00:21:31.022Z,9.60
2017-07-06T00:23:58.543Z,10.27
2017-07-06T00:26:26.083Z,9.80
2017-07-06T00:28:53.626Z,10.27
2017-07-06T00:31:21.923Z,12.10
2017-07-06T00:33:49.455Z,10.80
2017-07-06T00:36:17.727Z,10.80
2017-07-06T00:38:46.031Z,12.67
2017-07-06T00:41:13.595Z,11.23
2017-07-06T00:43:41.098Z,12.13
2017-07-06T00:46:08.684Z,10.43
2017-07-06T00:48:36.991Z,11.80
2017-07-06T00:51:05.367Z,12.70
2017-07-06T00:53:32.894Z,11.80
2017-07-06T00:56:00.492Z,11.20
2017-07-06T00:58:28.055Z,11.33
2017-07-06T01:00:55.611Z,10.90
2017-07-06T01:03:23.171Z,11.00
2017-07-06T01:05:50.675Z,10.57
2017-07-06T01:08:18.291Z,10.20
2017-07-06T01:10:45.851Z,11.47
2017-07-06T01:13:13.386Z,11.55
2017-07-06T01:15:41.692Z,11.70
2017-07-06T01:18:09.243Z,12.37
2017-07-06T01:20:36.806Z,13.07
2017-07-06T01:23:04.366Z,12.40
2017-07-06T01:25:31.941Z,12.33
2017-07-06T01:27:59.493Z,13.10
2017-07-06T01:30:27.042Z,12.37
2017-07-06T01:32:54.604Z,11.65
2017-07-06T01:35:22.169Z,11.50
2017-07-06T01:37:49.727Z,12.90
2017-07-06T01:40:17.258Z,12.43
2017-07-06T01:42:45.567Z,11.73
2017-07-06T01:45:13.095Z,11.87
2017-07-06T01:47:41.409Z,12.43
2017-07-06T01:50:08.939Z,16.50
2017-07-06T01:52:37.238Z,13.80
2017-07-06T01:55:04.799Z,13.25
2017-07-06T01:57:32.336Z,13.80
2017-07-06T01:59:59.870Z,13.00
2017-07-06T02:02:27.415Z,14.15
2017-07-06T02:04:54.928Z,12.23
2017-07-06T02:07:22.490Z,12.60
2017-07-06T02:09:50.036Z,14.05
2017-07-06T02:12:17.539Z,15.10
2017-07-06T02:14:45.069Z,12.98
2017-07-06T02:17:12.627Z,15.60
2017-07-06T02:19:40.187Z,17.30
2017-07-06T02:22:07.710Z,15.90
2017-07-06T02:24:35.308Z,20.60
2017-07-06T02:27:02.887Z,16.07
2017-07-06T02:29:30.435Z,17.33
2017-07-06T02:31:57.991Z,13.80
2017-07-06T02:34:25.550Z,16.13
2017-07-06T02:36:53.059Z,14.80
2017-07-06T02:39:20.667Z,15.30
2017-07-06T02:41:48.198Z,15.05
2017-07-06T02:44:16.502Z,13.50
2017-07-06T02:46:44.066Z,12.40
2017-07-06T02:49:11.603Z,13.00
2017-07-06T02:51:39.879Z,14.60
2017-07-06T02:54:08.278Z,14.60
2017-07-06T02:56:35.807Z,13.30
2017-07-06T02:59:04.118Z,12.90
2017-07-06T03:01:31.628Z,13.77
2017-07-06T03:03:59.238Z,14.25
2017-07-06T03:06:26.756Z,15.63
2017-07-06T03:08:54.283Z,14.10
2017-07-06T03:11:21.810Z,13.85
2017-07-06T03:13:49.319Z,16.37
2017-07-06T03:16:16.935Z,14.77
2017-07-06T03:18:44.449Z,15.73
2017-07-06T03:21:11.960Z,14.70
2017-07-06T03:23:39.494Z,15.35
2017-07-06T03:26:07.795Z,14.90
2017-07-06T03:28:35.299Z,15.65
2017-07-06T03:31:02.911Z,15.68
2017-07-06T03:33:30.472Z,14.87
2017-07-06T03:35:57.979Z,14.95
2017-07-06T03:38:25.591Z,14.18
2017-07-06T03:40:53.150Z,15.17
2017-07-06T03:43:20.685Z,12.77
2017-07-06T03:45:48.987Z,14.85
2017-07-06T03:48:16.539Z,12.68
2017-07-06T03:50:44.046Z,12.88
2017-07-06T03:53:11.558Z,15.35
2017-07-06T03:55:39.086Z,14.55
2017-07-06T03:58:07.503Z,12.02
2017-07-06T04:00:35.015Z,13.62
2017-07-06T04:03:02.623Z,13.30
2017-07-06T04:05:30.183Z,13.57
2017-07-06T04:07:57.748Z,11.07
2017-07-06T04:10:25.261Z,12.18
2017-07-06T04:12:53.575Z,16.52
2017-07-06T04:15:21.139Z,13.50
2017-07-06T04:17:48.667Z,10.43
2017-07-06T04:20:16.979Z,10.23
2017-07-06T04:22:44.543Z,9.80
2017-07-06T04:25:12.095Z,9.70
2017-07-06T04:27:39.661Z,11.18
2017-07-06T04:30:07.220Z,10.20
2017-07-06T04:32:34.726Z,12.20
2017-07-06T04:35:02.254Z,16.02
2017-07-06T04:37:29.782Z,11.85
2017-07-06T04:39:57.287Z,12.47
2017-07-06T04:42:24.914Z,10.83
2017-07-06T04:44:52.480Z,13.47
2017-07-06T04:47:19.991Z,12.80
2017-07-06T04:49:47.523Z,13.90
2017-07-06T04:52:15.039Z,16.33
2017-07-06T04:54:42.614Z,17.90
2017-07-06T04:57:10.171Z,17.70
2017-07-06T04:59:37.732Z,17.77
2017-07-06T05:02:05.294Z,16.63
2017-07-06T05:04:32.803Z,19.48
2017-07-06T05:07:00.334Z,18.07
2017-07-06T05:09:27.870Z,21.80
2017-07-06T05:11:55.431Z,20.83
2017-07-06T05:14:23.091Z,20.40
2017-07-06T05:16:50.659Z,18.53
2017-07-06T05:19:18.160Z,19.23
2017-07-06T05:21:45.775Z,17.90
2017-07-06T05:24:13.339Z,16.50
2017-07-06T05:26:40.898Z,18.30
2017-07-06T05:29:08.430Z,19.07
2017-07-06T05:31:36.736Z,22.00
2017-07-06T05:34:04.295Z,21.03
2017-07-06T05:36:31.794Z,22.07
2017-07-06T05:38:59.319Z,21.90
2017-07-06T05:41:26.867Z,21.13
2017-07-06T05:43:54.426Z,22.80
2017-07-06T05:46:21.950Z,23.67
2017-07-06T05:48:49.450Z,19.03
2017-07-06T05:51:16.975Z,22.53
2017-07-06T05:53:45.242Z,19.67
2017-07-06T05:56:12.839Z,21.50
2017-07-06T05:58:40.507Z,22.67
2017-07-06T06:01:08.018Z,22.30
2017-07-06T06:03:35.641Z,21.43
2017-07-06T06:06:03.174Z,22.53
2017-07-06T06:08:30.751Z,22.50
2017-07-06T06:10:58.255Z,22.50
2017-07-06T06:13:25.788Z,21.20
2017-07-06T06:15:53.291Z,22.90
2017-07-06T06:18:21.603Z,19.67
2017-07-06T06:20:49.098Z,20.90
2017-07-06T06:23:16.722Z,20.17
2017-07-06T06:25:44.222Z,24.43
2017-07-06T06:28:11.939Z,23.27
2017-07-06T06:30:39.507Z,24.10
2017-07-06T06:33:07.006Z,20.80
2017-07-06T06:35:34.619Z,21.17
2017-07-06T06:38:02.119Z,21.77
2017-07-06T06:40:29.730Z,21.70
2017-07-06T06:42:57.298Z,22.07
2017-07-06T06:45:24.864Z,22.47
2017-07-06T06:47:52.386Z,23.43
2017-07-06T06:50:19.886Z,22.30
2017-07-06T06:52:47.440Z,21.73
2017-07-06T06:55:15.002Z,23.67
2017-07-06T06:57:42.558Z,21.57
2017-07-06T07:00:10.058Z,19.83
2017-07-06T07:02:37.680Z,20.87
2017-07-06T07:05:05.255Z,17.10
2017-07-06T07:07:32.800Z,18.67
2017-07-06T07:10:00.302Z,20.50
2017-07-06T07:12:27.820Z,17.70
2017-07-06T07:14:55.387Z,20.73
2017-07-06T07:17:22.891Z,20.17
2017-07-06T07:19:50.487Z,20.60
2017-07-06T07:22:18.092Z,19.17
2017-07-06T07:24:45.594Z,20.53
2017-07-06T07:27:13.902Z,21.30
2017-07-06T07:29:41.415Z,17.03
2017-07-06T07:32:08.915Z,20.00
2017-07-06T07:34:36.439Z,19.50
2017-07-06T07:37:04.764Z,17.80
2017-07-06T07:39:32.307Z,16.50
2017-07-06T07:41:59.866Z,18.63
2017-07-06T07:44:27.632Z,20.40
2017-07-06T07:46:55.199Z,17.10
2017-07-06T07:49:22.754Z,18.10
2017-07-06T07:51:50.280Z,17.83
2017-07-06T07:54:18.575Z,17.77
2017-07-06T07:56:46.151Z,17.00
2017-07-06T07:59:13.710Z,18.57
2017-07-06T08:01:41.242Z,16.50
2017-07-06T08:04:09.556Z,14.37
2017-07-06T08:06:37.063Z,14.63
2017-07-06T08:09:04.587Z,13.63
2017-07-06T08:11:32.138Z,14.93
2017-07-06T08:13:59.691Z,13.30
2017-07-06T08:16:27.191Z,14.20
2017-07-06T08:18:54.695Z,11.63
2017-07-06T08:21:22.262Z,13.50
2017-07-06T08:23:49.762Z,15.07
2017-07-06T08:26:17.283Z,10.60
2017-07-06T08:28:44.844Z,14.97
2017-07-06T08:31:12.400Z,15.07
2017-07-06T08:33:39.958Z,16.10
2017-07-06T08:36:07.523Z,14.97
2017-07-06T08:38:35.285Z,14.53
2017-07-06T08:41:02.842Z,11.63
2017-07-06T08:43:30.343Z,14.80
2017-07-06T08:45:57.965Z,16.03
2017-07-06T08:48:25.534Z,14.67
2017-07-06T08:50:53.071Z,12.83
2017-07-06T08:53:21.338Z,13.40
2017-07-06T08:55:49.640Z,15.20
2017-07-06T08:58:17.200Z,15.10
2017-07-06T09:00:44.860Z,16.57
2017-07-06T09:03:12.425Z,16.87
2017-07-06T09:05:39.982Z,16.20
2017-07-06T09:08:07.542Z,14.60
2017-07-06T09:10:35.067Z,12.37
2017-07-06T09:13:03.348Z,14.53
2017-07-06T09:15:31.619Z,13.07
2017-07-06T09:17:59.297Z,12.80
2017-07-06T09:20:27.694Z,14.77
2017-07-06T09:22:55.254Z,13.00
2017-07-06T09:25:22.751Z,14.10
2017-07-06T09:27:50.374Z,16.83
2017-07-06T09:30:17.871Z,16.70
2017-07-06T09:32:45.378Z,13.53
2017-07-06T09:35:13.674Z,14.10
2017-07-06T09:37:41.236Z,12.63
2017-07-06T09:40:08.796Z,13.97
2017-07-06T09:42:36.335Z,12.20
2017-07-06T09:45:04.686Z,10.73
2017-07-06T09:47:36.279Z,11.77
2017-07-06T09:50:03.848Z,12.87
2017-07-06T09:52:31.425Z,12.07
2017-07-06T09:54:59.128Z,11.50
2017-07-06T09:57:27.681Z,13.50
2017-07-06T09:59:55.535Z,11.80
2017-07-06T10:02:23.198Z,12.10
2017-07-06T10:04:50.962Z,12.07
2017-07-06T10:07:18.656Z,11.23
2017-07-06T10:09:46.492Z,13.20
2017-07-06T10:12:14.257Z,10.47
2017-07-06T10:14:42.021Z,9.50
2017-07-06T10:17:09.787Z,9.30
2017-07-06T10:19:37.586Z,9.60
2017-07-06T10:22:05.200Z,9.80
2017-07-06T10:24:32.759Z,11.53
2017-07-06T10:27:00.425Z,16.27
2017-07-06T10:29:27.979Z,8.77
2017-07-06T10:31:55.543Z,14.70
2017-07-06T10:34:23.107Z,10.57
2017-07-06T10:36:50.603Z,8.73
2017-07-06T10:39:18.223Z,7.90
2017-07-06T10:41:45.826Z,8.17
2017-07-06T10:44:13.355Z,8.63
2017-07-06T10:46:40.875Z,6.33
2017-07-06T10:49:09.139Z,8.17
2017-07-06T10:51:36.651Z,7.63
2017-07-06T10:54:04.147Z,6.80
2017-07-06T10:56:31.854Z,7.00
2017-07-06T10:58:59.353Z,8.60
2017-07-06T11:01:26.846Z,8.10
2017-07-06T11:03:55.155Z,7.60
2017-07-06T11:06:22.671Z,7.80
2017-07-06T11:08:50.376Z,6.30
2017-07-06T11:11:17.866Z,5.70
2017-07-06T11:13:45.367Z,12.20
2017-07-06T11:16:13.668Z,10.80
2017-07-06T11:18:41.271Z,6.40
2017-07-06T11:21:08.798Z,6.93
2017-07-06T11:23:36.291Z,8.63
2017-07-06T11:26:03.892Z,12.60
2017-07-06T11:28:32.292Z,17.73
2017-07-06T11:30:59.847Z,7.33
2017-07-06T11:33:27.506Z,7.07
2017-07-06T11:35:55.003Z,6.00
2017-07-06T11:38:22.527Z,8.97
2017-07-06T11:40:50.047Z,7.50
2017-07-06T11:43:17.650Z,7.63
2017-07-06T11:45:45.212Z,6.90
2017-07-06T11:48:12.771Z,8.43
2017-07-06T11:50:40.331Z,6.10
2017-07-06T11:53:07.891Z,6.43
2017-07-06T11:55:35.419Z,6.97
2017-07-06T11:58:02.908Z,6.13
2017-07-06T12:00:30.467Z,8.10
2017-07-06T12:02:57.965Z,6.47
2017-07-06T12:05:25.463Z,5.90
2017-07-06T12:07:53.776Z,33.70
2017-07-06T12:10:21.325Z,10.97
2017-07-06T12:12:48.850Z,13.73
2017-07-06T12:15:16.443Z,6.40
2017-07-06T12:17:44.011Z,7.60
2017-07-06T12:20:11.704Z,20.43
2017-07-06T12:22:40.047Z,9.37
2017-07-06T12:25:08.359Z,7.43
2017-07-06T12:27:35.985Z,6.90
2017-07-06T12:30:03.547Z,5.43
2017-07-06T12:32:31.079Z,5.27
2017-07-06T12:34:59.343Z,7.90
2017-07-06T12:37:26.836Z,6.40
2017-07-06T12:39:54.407Z,5.20
2017-07-06T12:42:21.904Z,6.27
2017-07-06T12:44:49.427Z,5.10
2017-07-06T12:47:16.976Z,5.90
2017-07-06T12:49:44.645Z,5.80
2017-07-06T12:52:12.575Z,5.17
2017-07-06T12:54:40.180Z,5.53
2017-07-06T12:57:07.695Z,5.30
2017-07-06T12:59:35.294Z,5.00
2017-07-06T13:02:02.815Z,5.30
2017-07-06T13:04:30.307Z,5.77
2017-07-06T13:06:57.879Z,21.23
2017-07-06T13:09:25.403Z,6.93
2017-07-06T13:11:53.703Z,5.40
2017-07-06T13:14:21.272Z,7.70
2017-07-06T13:16:48.772Z,7.00
2017-07-06T13:19:16.387Z,6.87
2017-07-06T13:21:43.947Z,6.30
2017-07-06T13:24:11.472Z,7.50
2017-07-06T13:26:39.738Z,6.90
2017-07-06T13:29:07.334Z,6.00
2017-07-06T13:31:34.858Z,6.30
2017-07-06T13:34:02.355Z,7.63
2017-07-06T13:36:29.923Z,6.53
2017-07-06T13:38:57.483Z,6.80
2017-07-06T13:41:25.043Z,6.93
2017-07-06T13:43:52.602Z,6.90
2017-07-06T13:46:20.134Z,6.70
2017-07-06T13:48:48.419Z,5.90
2017-07-06T13:51:16.683Z,6.33
2017-07-06T13:53:44.208Z,6.23
2017-07-06T13:56:11.743Z,6.60
2017-07-06T13:58:39.260Z,7.23
2017-07-06T14:01:07.695Z,7.43
2017-07-06T14:03:35.195Z,7.60
2017-07-06T14:06:02.794Z,8.27
2017-07-06T14:08:30.369Z,6.70
2017-07-06T14:10:57.911Z,7.30
2017-07-06T14:13:25.404Z,6.10
2017-07-06T14:15:53.135Z,6.27
2017-07-06T14:18:20.635Z,6.40
2017-07-06T14:20:48.138Z,7.00
2017-07-06T14:23:16.538Z,6.90
2017-07-06T14:25:44.094Z,6.80
2017-07-06T14:28:11.587Z,6.50
2017-07-06T14:30:39.116Z,5.93
2017-07-06T14:33:06.610Z,6.40
2017-07-06T14:35:34.231Z,6.10
2017-07-06T14:38:01.794Z,6.57
2017-07-06T14:40:29.327Z,6.70
2017-07-06T14:42:57.585Z,7.00
2017-07-06T14:45:25.091Z,6.13
2017-07-06T14:47:52.651Z,6.37
2017-07-06T14:50:20.176Z,6.07
2017-07-06T14:52:47.876Z,6.67
2017-07-06T14:55:15.375Z,6.30
2017-07-06T14:57:42.994Z,6.60
2017-07-06T15:00:10.554Z,7.13
2017-07-06T15:02:38.112Z,6.67
2017-07-06T15:05:05.602Z,6.50
2017-07-06T15:07:33.119Z,6.70
2017-07-06T15:10:01.383Z,6.40
2017-07-06T15:12:29.668Z,6.40
2017-07-06T15:14:58.600Z,6.00
2017-07-06T15:17:26.167Z,5.70
2017-07-06T15:19:53.690Z,6.53
2017-07-06T15:22:21.195Z,13.03
2017-07-06T15:24:48.811Z,11.97
2017-07-06T15:27:16.311Z,7.20
2017-07-06T15:29:44.034Z,6.33
2017-07-06T15:32:11.599Z,7.73
2017-07-06T15:34:39.096Z,6.80
2017-07-06T15:37:06.627Z,6.30
2017-07-06T15:39:34.175Z,6.10
2017-07-06T15:42:01.838Z,5.73
2017-07-06T15:44:29.391Z,5.50
2017-07-06T15:46:56.885Z,6.27
2017-07-06T15:49:24.406Z,6.70
2017-07-06T15:51:51.975Z,7.07
2017-07-06T15:54:19.508Z,7.63
2017-07-06T15:56:47.792Z,7.43
2017-07-06T15:59:16.124Z,6.90
2017-07-06T16:01:43.647Z,6.90
2017-07-06T16:04:11.176Z,6.57
2017-07-06T16:06:38.772Z,7.67
2017-07-06T16:09:06.331Z,7.70
2017-07-06T16:11:33.870Z,9.03
2017-07-06T16:14:02.171Z,9.50
2017-07-06T16:16:29.662Z,6.90
2017-07-06T16:18:57.287Z,6.40
2017-07-06T16:21:25.147Z,5.97
2017-07-06T16:23:52.683Z,6.90
2017-07-06T16:26:20.385Z,6.43
2017-07-06T16:28:47.920Z,6.47
2017-07-06T16:31:15.534Z,16.97
2017-07-06T16:33:44.174Z,16.70
2017-07-06T16:36:11.706Z,11.07
2017-07-06T16:38:39.221Z,6.07
2017-07-06T16:41:06.722Z,13.30
2017-07-06T16:43:34.240Z,6.90
2017-07-06T16:46:01.782Z,7.20
2017-07-06T16:48:29.341Z,11.77
2017-07-06T16:50:56.998Z,8.50
2017-07-06T16:53:24.490Z,5.90
2017-07-06T16:55:52.007Z,9.43
2017-07-06T16:58:20.394Z,6.90
2017-07-06T17:00:47.958Z,7.80
2017-07-06T17:03:15.493Z,7.80
2017-07-06T17:05:43.802Z,6.43
2017-07-06T17:08:11.302Z,5.60
2017-07-06T17:10:38.914Z,5.53
2017-07-06T17:13:06.404Z,6.63
2017-07-06T17:15:34.059Z,7.43
2017-07-06T17:18:01.594Z,8.20
2017-07-06T17:20:29.099Z,8.53
2017-07-06T17:22:56.818Z,7.77
2017-07-06T17:25:24.384Z,6.80
2017-07-06T17:27:52.050Z,5.40
2017-07-06T17:30:19.610Z,6.60
2017-07-06T17:32:47.166Z,6.03
2017-07-06T17:35:14.660Z,8.00
2017-07-06T17:37:42.194Z,9.40
2017-07-06T17:40:09.695Z,12.40
2017-07-06T17:42:37.190Z,12.87
2017-07-06T17:45:04.732Z,23.30
2017-07-06T17:47:33.038Z,22.63
2017-07-06T17:50:00.547Z,11.23
2017-07-06T17:52:28.164Z,10.30
2017-07-06T17:54:55.651Z,7.80
2017-07-06T17:57:23.168Z,6.63
2017-07-06T17:59:50.736Z,8.17
2017-07-06T18:02:18.257Z,8.53
2017-07-06T18:04:45.759Z,7.70
2017-07-06T18:07:13.310Z,7.50
2017-07-06T18:09:40.890Z,9.80
2017-07-06T18:12:08.436Z,7.10
2017-07-06T18:14:35.993Z,6.60
2017-07-06T18:17:03.510Z,8.40
2017-07-06T18:19:31.112Z,8.40
2017-07-06T18:21:58.680Z,9.50
2017-07-06T18:24:26.177Z,16.77
2017-07-06T18:26:53.716Z,17.10
2017-07-06T18:29:21.251Z,17.47
2017-07-06T18:31:48.755Z,14.10
2017-07-06T18:34:16.280Z,11.07
2017-07-06T18:36:43.828Z,22.63
2017-07-06T18:39:11.350Z,21.43
2017-07-06T18:41:38.949Z,14.67
2017-07-06T18:44:06.471Z,7.30
2017-07-06T18:46:35.512Z,6.37
2017-07-06T18:49:03.043Z,9.70
2017-07-06T18:51:31.308Z,11.40
2017-07-06T18:53:58.808Z,9.67
2017-07-06T18:56:26.363Z,10.90
2017-07-06T18:58:53.897Z,10.10
2017-07-06T19:01:22.195Z,8.53
2017-07-06T19:03:49.714Z,5.73
2017-07-06T19:06:17.215Z,12.30
2017-07-06T19:08:44.801Z,7.10
2017-07-06T19:11:13.150Z,14.87
2017-07-06T19:13:40.678Z,14.03
2017-07-06T19:16:08.267Z,19.83
2017-07-06T19:18:35.828Z,16.53
2017-07-06T19:21:03.918Z,29.53
2017-07-06T19:23:32.423Z,10.50
2017-07-06T19:26:00.985Z,8.17
2017-07-06T19:28:39.298Z,7.83
2017-07-06T19:31:07.889Z,5.87
2017-07-06T19:33:39.231Z,7.20
2017-07-06T19:36:08.585Z,8.93
2017-07-06T19:38:37.651Z,7.40
2017-07-06T19:41:09.552Z,6.57
2017-07-06T19:46:16.696Z,6.30
2017-07-06T19:48:45.365Z,6.50
2017-07-06T19:51:12.943Z,9.50
2017-07-06T19:53:40.448Z,8.30
2017-07-06T19:56:07.981Z,7.27
2017-07-06T19:58:35.512Z,10.23
2017-07-06T20:01:03.014Z,7.00
2017-07-06T20:03:30.801Z,8.37
2017-07-06T20:05:59.095Z,7.50
2017-07-06T20:08:26.619Z,7.13
2017-07-06T20:10:54.146Z,8.00
2017-07-06T20:13:21.639Z,8.17
2017-07-06T20:15:49.168Z,11.30
2017-07-06T20:18:16.695Z,10.90
2017-07-06T20:20:44.195Z,8.33
2017-07-06T20:23:11.819Z,7.10
2017-07-06T20:25:39.326Z,7.90
2017-07-06T20:28:06.828Z,7.17
2017-07-06T20:30:34.346Z,6.30
2017-07-06T20:33:01.957Z,8.87
2017-07-06T20:35:29.455Z,6.57
2017-07-06T20:37:57.071Z,6.00
2017-07-06T20:40:24.598Z,5.93
2017-07-06T20:42:52.295Z,5.90
2017-07-06T20:45:19.795Z,5.30
2017-07-06T20:47:47.290Z,5.20
2017-07-06T20:50:15.594Z,5.30
2017-07-06T20:52:43.155Z,4.97
2017-07-06T20:55:10.650Z,4.13
2017-07-06T20:57:38.289Z,5.37
2017-07-06T21:00:05.786Z,4.90
2017-07-06T21:02:33.282Z,5.53
2017-07-06T21:05:00.851Z,4.70
2017-07-06T21:07:28.346Z,5.27
2017-07-06T21:09:55.950Z,5.27
2017-07-06T21:12:24.225Z,5.73
2017-07-06T21:14:51.807Z,6.13
2017-07-06T21:17:19.334Z,5.67
2017-07-06T21:19:46.926Z,9.63
2017-07-06T21:22:14.418Z,7.63
2017-07-06T21:24:41.942Z,8.30
2017-07-06T21:27:09.466Z,7.17
2017-07-06T21:29:37.067Z,8.63
2017-07-06T21:32:04.559Z,8.00
2017-07-06T21:34:32.186Z,15.30
2017-07-06T21:36:59.846Z,14.70
2017-07-06T21:39:27.406Z,12.57
2017-07-06T21:41:54.932Z,10.17
2017-07-06T21:44:22.530Z,10.47
2017-07-06T21:46:50.045Z,11.53
2017-07-06T21:49:17.654Z,10.60
2017-07-06T21:51:45.146Z,12.03
2017-07-06T21:54:12.778Z,11.50
2017-07-06T21:56:40.332Z,14.03
2017-07-06T21:59:07.990Z,16.70
2017-07-06T22:01:35.519Z,13.70
2017-07-06T22:04:03.115Z,13.60
2017-07-06T22:06:30.616Z,13.50
2017-07-06T22:08:58.239Z,17.00
2017-07-06T22:11:25.799Z,19.30
2017-07-06T22:13:53.358Z,15.67
2017-07-06T22:16:20.872Z,18.63
2017-07-06T22:18:48.408Z,15.00
2017-07-06T22:21:15.906Z,14.60
2017-07-06T22:23:44.199Z,23.40
2017-07-06T22:26:11.742Z,19.17
2017-07-06T22:28:40.167Z,19.67
2017-07-06T22:31:07.819Z,21.67
2017-07-06T22:33:35.519Z,21.93
2017-07-06T22:36:04.215Z,26.80
2017-07-06T22:38:32.659Z,30.57
2017-07-06T22:41:00.325Z,32.80
2017-07-06T22:43:28.696Z,38.37
2017-07-06T22:45:56.211Z,41.97
2017-07-06T22:48:24.503Z,40.90
2017-07-06T22:50:52.855Z,39.87
2017-07-06T22:53:20.399Z,41.87
2017-07-06T22:55:47.935Z,39.63
2017-07-06T22:58:15.495Z,44.93
2017-07-06T23:00:43.092Z,50.20
2017-07-06T23:03:11.483Z,44.60
2017-07-06T23:05:38.991Z,44.47
2017-07-06T23:08:06.504Z,41.90
2017-07-06T23:10:34.799Z,41.70
2017-07-06T23:13:03.092Z,45.03
2017-07-06T23:15:30.652Z,35.63
2017-07-06T23:17:58.311Z,40.50
2017-07-06T23:20:25.811Z,29.50
2017-07-06T23:22:53.326Z,29.87
2017-07-06T23:25:20.992Z,29.20
2017-07-06T23:27:48.495Z,31.53
2017-07-06T23:30:16.211Z,32.33
2017-07-06T23:32:43.792Z,34.37
2017-07-06T23:35:11.339Z,32.97
2017-07-06T23:37:38.995Z,43.60
2017-07-06T23:40:06.523Z,46.43
2017-07-06T23:42:34.835Z,41.43
2017-07-06T23:45:02.362Z,41.37
2017-07-06T23:47:30.626Z,41.10
2017-07-06T23:49:58.231Z,39.83
2017-07-06T23:52:25.791Z,51.13
2017-07-06T23:54:53.318Z,49.97
2017-07-06T23:57:20.824Z,51.20
2017-07-06T23:59:48.360Z,58.73
