createdAt,value
2022-10-26T00:01:11.752Z,8.40
2022-10-26T00:03:43.549Z,7.93
2022-10-26T00:06:16.661Z,8.87
2022-10-26T00:08:46.456Z,11.00
2022-10-26T00:11:16.800Z,10.00
2022-10-26T00:13:48.201Z,12.27
2022-10-26T00:16:18.294Z,8.07
2022-10-26T00:18:48.919Z,9.23
2022-10-26T00:21:17.267Z,9.27
2022-10-26T00:23:45.892Z,9.50
2022-10-26T00:26:15.400Z,10.43
2022-10-26T00:28:43.897Z,10.17
2022-10-26T00:31:15.208Z,7.83
2022-10-26T00:33:44.182Z,7.50
2022-10-26T00:36:18.524Z,9.73
2022-10-26T00:38:50.240Z,8.83
2022-10-26T00:41:20.986Z,8.27
2022-10-26T00:43:51.491Z,9.33
2022-10-26T00:46:31.197Z,6.87
2022-10-26T00:49:01.802Z,12.40
2022-10-26T00:51:33.987Z,7.80
2022-10-26T00:54:05.557Z,8.80
2022-10-26T00:56:36.808Z,6.90
2022-10-26T00:59:09.275Z,8.40
2022-10-26T01:01:39.622Z,5.87
2022-10-26T01:04:08.017Z,9.00
2022-10-26T01:06:39.154Z,6.63
2022-10-26T01:09:09.313Z,6.70
2022-10-26T01:11:37.437Z,6.77
2022-10-26T01:14:07.873Z,6.73
2022-10-26T01:16:50.519Z,5.00
2022-10-26T01:20:13.505Z,7.43
2022-10-26T01:22:51.154Z,8.63
2022-10-26T01:25:38.783Z,9.73
2022-10-26T01:28:12.708Z,9.20
2022-10-26T01:30:49.015Z,7.30
2022-10-26T01:33:30.283Z,10.63
2022-10-26T01:36:04.915Z,6.83
2022-10-26T01:38:38.517Z,5.83
2022-10-26T01:41:15.611Z,5.27
2022-10-26T01:43:48.107Z,6.70
2022-10-26T01:48:50.429Z,6.83
2022-10-26T01:51:22.284Z,5.63
2022-10-26T01:53:51.770Z,6.73
2022-10-26T01:56:22.707Z,4.40
2022-10-26T01:59:19.664Z,4.87
2022-10-26T02:02:29.214Z,6.10
2022-10-26T02:05:21.219Z,6.03
2022-10-26T02:08:02.952Z,8.80
2022-10-26T02:10:42.318Z,6.00
2022-10-26T02:13:16.833Z,7.27
2022-10-26T02:15:50.986Z,6.70
2022-10-26T02:18:32.171Z,4.90
2022-10-26T02:21:10.908Z,5.57
2022-10-26T02:23:40.339Z,5.60
2022-10-26T02:26:10.824Z,8.67
2022-10-26T02:28:43.494Z,8.70
2022-10-26T02:31:13.523Z,5.27
2022-10-26T02:33:47.228Z,8.70
2022-10-26T02:36:19.176Z,5.60
2022-10-26T02:38:48.208Z,4.57
2022-10-26T02:41:17.561Z,10.17
2022-10-26T02:43:54.667Z,4.10
2022-10-26T02:46:26.655Z,5.87
2022-10-26T02:48:58.677Z,4.50
2022-10-26T02:51:32.944Z,3.90
2022-10-26T02:54:08.734Z,4.30
2022-10-26T02:56:41.878Z,9.50
2022-10-26T02:59:10.543Z,4.90
2022-10-26T03:01:38.740Z,7.33
2022-10-26T03:04:13.162Z,4.23
2022-10-26T03:06:43.583Z,4.10
2022-10-26T03:09:12.108Z,4.67
2022-10-26T03:11:44.054Z,4.90
2022-10-26T03:14:13.064Z,3.40
2022-10-26T03:16:41.193Z,11.90
2022-10-26T03:19:11.455Z,6.33
2022-10-26T03:21:42.359Z,5.67
2022-10-26T03:24:11.178Z,6.70
2022-10-26T03:26:39.267Z,6.87
2022-10-26T03:29:11.442Z,3.80
2022-10-26T03:31:40.929Z,6.03
2022-10-26T03:34:11.526Z,4.47
2022-10-26T03:36:42.370Z,5.30
2022-10-26T03:39:11.132Z,3.83
2022-10-26T03:41:40.658Z,11.57
2022-10-26T03:44:09.133Z,4.40
2022-10-26T03:46:39.481Z,6.73
2022-10-26T03:49:08.211Z,4.23
2022-10-26T03:51:39.773Z,3.43
2022-10-26T03:54:11.582Z,4.90
2022-10-26T03:56:40.905Z,3.43
2022-10-26T03:59:09.216Z,5.67
2022-10-26T04:01:37.336Z,3.37
2022-10-26T04:04:07.282Z,6.60
2022-10-26T04:06:36.961Z,5.37
2022-10-26T04:09:05.423Z,10.27
2022-10-26T04:11:35.128Z,5.33
2022-10-26T04:14:04.195Z,8.93
2022-10-26T04:16:35.182Z,7.50
2022-10-26T04:19:03.240Z,3.30
2022-10-26T04:21:33.466Z,6.13
2022-10-26T04:24:04.446Z,5.07
2022-10-26T04:26:35.965Z,3.63
2022-10-26T04:29:06.940Z,3.53
2022-10-26T04:31:37.517Z,6.03
2022-10-26T04:34:06.737Z,10.33
2022-10-26T04:36:38.102Z,6.53
2022-10-26T04:39:06.208Z,3.83
2022-10-26T04:41:40.124Z,5.00
2022-10-26T04:44:08.239Z,6.27
2022-10-26T04:46:39.720Z,4.27
2022-10-26T04:49:08.170Z,9.23
2022-10-26T04:51:38.677Z,8.60
2022-10-26T04:54:07.285Z,6.63
2022-10-26T04:56:40.479Z,7.10
2022-10-26T04:59:09.252Z,6.33
2022-10-26T05:01:37.450Z,8.47
2022-10-26T05:04:06.025Z,8.60
2022-10-26T05:06:35.306Z,9.20
2022-10-26T05:09:03.905Z,9.43
2022-10-26T05:11:31.972Z,5.77
2022-10-26T05:14:04.033Z,8.17
2022-10-26T05:16:35.773Z,7.20
2022-10-26T05:19:04.326Z,10.83
2022-10-26T05:21:32.818Z,7.97
2022-10-26T05:24:01.226Z,9.27
2022-10-26T05:26:38.644Z,10.07
2022-10-26T05:29:10.651Z,9.17
2022-10-26T05:31:38.759Z,8.80
2022-10-26T05:34:08.991Z,11.63
2022-10-26T05:36:37.109Z,11.83
2022-10-26T05:39:05.333Z,11.40
2022-10-26T05:41:35.803Z,14.30
2022-10-26T05:44:04.503Z,15.87
2022-10-26T05:46:35.380Z,17.77
2022-10-26T05:49:04.293Z,17.90
2022-10-26T05:51:34.039Z,17.77
2022-10-26T05:54:04.570Z,15.80
2022-10-26T05:56:39.178Z,17.43
2022-10-26T05:59:12.896Z,14.90
2022-10-26T06:01:59.210Z,14.60
2022-10-26T06:04:32.300Z,13.93
2022-10-26T06:07:07.199Z,16.20
2022-10-26T06:09:37.020Z,15.50
2022-10-26T06:12:07.948Z,15.17
2022-10-26T06:14:38.359Z,14.00
2022-10-26T06:17:26.446Z,14.40
2022-10-26T06:20:09.295Z,17.17
2022-10-26T06:22:46.017Z,14.50
2022-10-26T06:25:24.480Z,11.33
2022-10-26T06:27:58.339Z,14.30
2022-10-26T06:30:26.417Z,13.47
2022-10-26T06:33:05.987Z,13.37
2022-10-26T06:35:51.563Z,13.20
2022-10-26T06:38:21.859Z,13.90
2022-10-26T06:40:53.433Z,16.60
2022-10-26T06:43:26.386Z,14.40
2022-10-26T06:46:09.625Z,17.67
2022-10-26T06:48:59.132Z,19.53
2022-10-26T06:51:31.106Z,16.47
2022-10-26T06:54:07.648Z,12.07
2022-10-26T06:56:36.385Z,14.43
2022-10-26T06:59:09.757Z,19.17
2022-10-26T07:01:40.022Z,14.70
2022-10-26T07:04:11.690Z,14.87
2022-10-26T07:06:40.406Z,17.83
2022-10-26T07:09:10.660Z,17.17
2022-10-26T07:11:39.192Z,20.10
2022-10-26T07:14:07.356Z,22.70
2022-10-26T07:16:35.475Z,25.10
2022-10-26T07:19:04.685Z,21.30
2022-10-26T07:21:37.629Z,22.67
2022-10-26T07:24:07.634Z,19.40
2022-10-26T07:26:36.739Z,23.80
2022-10-26T07:29:06.256Z,23.07
2022-10-26T07:31:35.474Z,22.07
2022-10-26T07:34:07.420Z,26.13
2022-10-26T07:36:40.043Z,27.33
2022-10-26T07:39:08.851Z,27.53
2022-10-26T07:41:37.038Z,31.77
2022-10-26T07:44:08.865Z,29.67
2022-10-26T07:46:39.382Z,25.13
2022-10-26T07:49:08.634Z,28.90
2022-10-26T07:51:39.070Z,35.60
2022-10-26T07:54:07.384Z,32.97
2022-10-26T07:56:35.466Z,36.30
2022-10-26T07:59:05.121Z,35.83
2022-10-26T08:01:35.886Z,33.60
2022-10-26T08:04:04.831Z,36.10
2022-10-26T08:06:33.674Z,31.83
2022-10-26T08:09:06.352Z,41.40
2022-10-26T08:11:37.139Z,43.33
2022-10-26T08:14:06.747Z,48.77
2022-10-26T08:16:35.884Z,49.23
2022-10-26T08:19:07.630Z,44.40
2022-10-26T08:21:40.119Z,50.23
2022-10-26T08:24:12.597Z,51.43
2022-10-26T08:26:41.492Z,54.97
2022-10-26T08:29:13.140Z,57.27
2022-10-26T08:31:41.445Z,53.20
2022-10-26T08:34:11.037Z,56.33
2022-10-26T08:36:39.544Z,59.90
2022-10-26T08:39:12.315Z,57.27
2022-10-26T08:41:47.128Z,66.10
2022-10-26T08:44:25.741Z,57.37
2022-10-26T08:46:58.681Z,59.77
2022-10-26T08:49:32.045Z,57.53
2022-10-26T08:52:10.183Z,63.10
2022-10-26T08:54:45.889Z,59.87
2022-10-26T08:57:20.198Z,63.00
2022-10-26T08:59:52.329Z,66.43
2022-10-26T09:02:20.399Z,51.40
2022-10-26T09:04:48.573Z,50.03
2022-10-26T09:07:31.269Z,51.07
2022-10-26T09:10:07.599Z,50.47
2022-10-26T09:12:45.149Z,57.63
2022-10-26T09:15:17.849Z,55.47
2022-10-26T09:17:55.167Z,52.20
2022-10-26T09:20:46.507Z,50.57
2022-10-26T09:23:27.193Z,45.70
2022-10-26T09:26:00.521Z,44.40
2022-10-26T09:28:33.323Z,36.40
2022-10-26T09:31:06.878Z,47.20
2022-10-26T09:33:47.044Z,37.73
2022-10-26T09:36:21.435Z,44.17
2022-10-26T09:38:52.757Z,46.13
2022-10-26T09:41:30.985Z,40.60
2022-10-26T09:44:08.381Z,44.63
2022-10-26T09:46:57.355Z,45.63
2022-10-26T09:49:31.340Z,45.17
2022-10-26T09:52:04.612Z,43.93
2022-10-26T09:54:37.176Z,45.57
2022-10-26T09:57:09.158Z,38.30
2022-10-26T09:59:40.442Z,40.90
2022-10-26T10:02:35.884Z,38.17
2022-10-26T10:05:06.935Z,39.63
2022-10-26T10:07:39.969Z,41.13
2022-10-26T10:10:13.404Z,45.00
2022-10-26T10:12:46.660Z,41.83
2022-10-26T10:15:19.263Z,40.70
2022-10-26T10:17:53.250Z,42.17
2022-10-26T10:20:28.351Z,43.90
2022-10-26T10:22:59.233Z,47.57
2022-10-26T10:25:35.453Z,48.27
2022-10-26T10:28:22.454Z,43.33
2022-10-26T10:30:54.559Z,49.13
2022-10-26T10:33:25.362Z,43.73
2022-10-26T10:35:56.273Z,45.70
2022-10-26T10:38:27.045Z,45.60
2022-10-26T10:40:58.913Z,42.23
2022-10-26T10:43:30.779Z,48.80
2022-10-26T10:46:00.336Z,44.47
2022-10-26T10:48:29.813Z,41.00
2022-10-26T10:51:01.076Z,37.10
2022-10-26T10:53:33.132Z,36.20
2022-10-26T10:56:43.868Z,37.13
2022-10-26T10:59:40.716Z,38.77
2022-10-26T11:02:30.803Z,38.97
2022-10-26T11:05:27.507Z,47.73
2022-10-26T11:08:04.009Z,35.97
2022-10-26T11:10:35.816Z,36.03
2022-10-26T11:13:11.390Z,43.60
2022-10-26T11:15:42.667Z,40.83
2022-10-26T11:18:15.497Z,39.37
2022-10-26T11:20:48.209Z,41.20
2022-10-26T11:23:22.948Z,40.37
2022-10-26T11:25:54.542Z,41.30
2022-10-26T11:28:33.579Z,44.07
2022-10-26T11:31:09.430Z,41.43
2022-10-26T11:33:42.751Z,46.40
2022-10-26T11:36:16.103Z,47.63
2022-10-26T11:38:57.185Z,44.73
2022-10-26T11:41:32.970Z,49.47
2022-10-26T11:44:07.176Z,48.50
2022-10-26T11:46:41.168Z,43.90
2022-10-26T11:49:16.498Z,48.20
2022-10-26T11:51:49.996Z,52.73
2022-10-26T11:54:22.215Z,49.13
2022-10-26T11:56:52.022Z,51.23
2022-10-26T11:59:22.077Z,64.30
2022-10-26T12:01:56.346Z,59.00
2022-10-26T12:04:29.698Z,61.77
2022-10-26T12:06:58.788Z,56.40
2022-10-26T12:09:35.623Z,52.60
2022-10-26T12:12:11.152Z,60.87
2022-10-26T12:14:44.676Z,69.60
2022-10-26T12:17:16.847Z,64.73
2022-10-26T12:19:49.312Z,62.30
2022-10-26T12:22:23.881Z,63.10
2022-10-26T12:25:13.897Z,69.07
2022-10-26T12:27:55.091Z,62.77
2022-10-26T12:30:30.003Z,65.63
2022-10-26T12:33:04.026Z,65.20
2022-10-26T12:35:58.933Z,59.73
2022-10-26T12:38:57.496Z,53.20
2022-10-26T12:41:32.393Z,53.30
2022-10-26T12:44:09.045Z,43.47
2022-10-26T12:46:43.749Z,37.43
2022-10-26T12:49:46.294Z,40.70
2022-10-26T12:52:55.848Z,37.77
2022-10-26T12:56:04.343Z,42.30
2022-10-26T12:58:47.000Z,38.10
2022-10-26T13:01:38.306Z,39.07
2022-10-26T13:04:25.669Z,37.23
2022-10-26T13:07:07.138Z,36.03
2022-10-26T13:09:39.182Z,38.13
2022-10-26T13:12:07.949Z,38.73
2022-10-26T13:14:41.230Z,36.80
2022-10-26T13:17:27.532Z,37.43
2022-10-26T13:19:59.132Z,37.23
2022-10-26T13:22:28.429Z,38.90
2022-10-26T13:25:01.946Z,38.20
2022-10-26T13:27:47.505Z,39.87
2022-10-26T13:30:49.877Z,34.73
2022-10-26T13:33:24.156Z,29.87
2022-10-26T13:35:56.335Z,34.07
2022-10-26T13:38:26.883Z,32.87
2022-10-26T13:41:04.187Z,35.37
2022-10-26T13:43:33.385Z,34.77
2022-10-26T13:46:02.433Z,36.43
2022-10-26T13:48:39.648Z,39.20
2022-10-26T13:51:16.090Z,33.33
2022-10-26T13:53:50.871Z,35.47
2022-10-26T13:56:26.509Z,41.37
2022-10-26T13:59:03.689Z,34.57
2022-10-26T14:01:33.385Z,38.00
2022-10-26T14:04:16.958Z,37.50
2022-10-26T14:06:51.373Z,37.80
2022-10-26T14:09:20.055Z,39.60
2022-10-26T14:11:52.457Z,47.33
2022-10-26T14:14:26.226Z,45.10
2022-10-26T14:16:55.090Z,41.43
2022-10-26T14:19:26.976Z,40.30
2022-10-26T14:21:58.774Z,43.20
2022-10-26T14:24:45.757Z,41.90
2022-10-26T14:27:18.928Z,44.37
2022-10-26T14:29:58.392Z,44.93
2022-10-26T14:32:39.389Z,47.43
2022-10-26T14:35:13.443Z,43.50
2022-10-26T14:37:45.836Z,43.57
2022-10-26T14:40:17.399Z,53.03
2022-10-26T14:42:52.884Z,49.57
2022-10-26T14:45:48.615Z,46.33
2022-10-26T14:48:26.499Z,45.53
2022-10-26T14:51:07.032Z,44.83
2022-10-26T14:53:38.171Z,50.30
2022-10-26T14:56:19.707Z,47.20
2022-10-26T14:58:49.509Z,47.63
2022-10-26T15:01:26.905Z,49.33
2022-10-26T15:03:58.277Z,50.67
2022-10-26T15:06:43.403Z,49.40
2022-10-26T15:09:40.330Z,54.70
2022-10-26T15:12:22.842Z,59.83
2022-10-26T15:14:55.100Z,54.93
2022-10-26T15:17:27.589Z,45.17
2022-10-26T15:19:59.709Z,48.13
2022-10-26T15:22:32.276Z,57.07
2022-10-26T15:25:03.728Z,51.90
2022-10-26T15:28:08.874Z,56.47
2022-10-26T15:30:42.065Z,57.00
2022-10-26T15:33:22.339Z,60.07
2022-10-26T15:35:53.976Z,58.00
2022-10-26T15:38:22.537Z,56.43
2022-10-26T15:40:51.233Z,63.93
2022-10-26T15:43:19.729Z,65.37
2022-10-26T15:45:52.077Z,64.30
2022-10-26T15:48:26.400Z,59.70
2022-10-26T15:50:54.880Z,59.77
2022-10-26T15:53:24.746Z,62.30
2022-10-26T15:55:54.886Z,58.47
2022-10-26T15:58:25.828Z,58.63
2022-10-26T16:00:58.091Z,61.10
2022-10-26T16:03:27.627Z,59.50
2022-10-26T16:05:59.007Z,66.37
2022-10-26T16:08:29.216Z,61.83
2022-10-26T16:10:58.668Z,60.90
2022-10-26T16:13:30.682Z,59.60
2022-10-26T16:16:07.988Z,58.83
2022-10-26T16:18:44.288Z,52.50
2022-10-26T16:21:15.302Z,59.37
2022-10-26T16:23:49.951Z,58.93
2022-10-26T16:26:18.936Z,56.33
2022-10-26T16:28:48.792Z,56.97
2022-10-26T16:31:20.791Z,52.13
2022-10-26T16:33:52.197Z,55.67
2022-10-26T16:36:23.048Z,56.90
2022-10-26T16:38:53.097Z,54.97
2022-10-26T16:41:22.078Z,61.53
2022-10-26T16:43:51.629Z,62.07
2022-10-26T16:46:23.069Z,51.60
2022-10-26T16:48:55.536Z,54.10
2022-10-26T16:51:27.515Z,53.93
2022-10-26T16:54:09.721Z,50.80
2022-10-26T16:56:38.870Z,51.27
2022-10-26T16:59:14.474Z,51.10
2022-10-26T17:01:45.474Z,50.50
2022-10-26T17:04:18.448Z,50.37
2022-10-26T17:06:48.299Z,47.17
2022-10-26T17:09:18.227Z,52.97
2022-10-26T17:11:47.077Z,53.63
2022-10-26T17:14:20.232Z,51.20
2022-10-26T17:17:04.740Z,44.93
2022-10-26T17:19:33.745Z,50.73
2022-10-26T17:22:08.055Z,47.40
2022-10-26T17:24:43.934Z,47.27
2022-10-26T17:27:14.922Z,52.83
2022-10-26T17:29:44.619Z,45.67
2022-10-26T17:32:22.412Z,47.43
2022-10-26T17:34:54.296Z,50.27
2022-10-26T17:37:31.721Z,47.57
2022-10-26T17:40:01.615Z,47.77
2022-10-26T17:42:36.118Z,49.60
2022-10-26T17:45:09.507Z,47.47
2022-10-26T17:47:57.783Z,40.77
2022-10-26T17:50:40.121Z,43.23
2022-10-26T17:53:29.436Z,41.43
2022-10-26T17:56:03.999Z,40.77
2022-10-26T17:58:34.997Z,38.37
2022-10-26T18:01:08.712Z,40.53
2022-10-26T18:03:41.466Z,43.57
2022-10-26T18:06:11.539Z,40.10
2022-10-26T18:08:42.499Z,40.23
2022-10-26T18:11:16.503Z,35.67
2022-10-26T18:13:50.129Z,40.53
2022-10-26T18:16:22.579Z,41.77
2022-10-26T18:19:01.550Z,42.13
2022-10-26T18:21:33.079Z,38.73
2022-10-26T18:24:05.383Z,38.20
2022-10-26T18:26:44.985Z,40.47
2022-10-26T18:29:15.010Z,37.23
2022-10-26T18:31:47.007Z,34.37
2022-10-26T18:34:18.235Z,36.60
2022-10-26T18:36:53.586Z,35.67
2022-10-26T18:39:25.456Z,40.10
2022-10-26T18:41:55.907Z,38.60
2022-10-26T18:44:28.243Z,38.17
2022-10-26T18:47:05.465Z,34.10
2022-10-26T18:49:39.472Z,35.63
2022-10-26T18:52:13.146Z,34.30
2022-10-26T18:54:56.932Z,34.50
2022-10-26T18:57:28.986Z,32.57
2022-10-26T19:00:14.577Z,30.77
2022-10-26T19:02:56.079Z,31.67
2022-10-26T19:05:45.485Z,34.30
2022-10-26T19:08:16.678Z,38.20
2022-10-26T19:10:50.077Z,36.03
2022-10-26T19:13:22.256Z,33.63
2022-10-26T19:16:02.886Z,33.20
2022-10-26T19:18:42.031Z,33.53
2022-10-26T19:21:35.589Z,34.10
2022-10-26T19:24:10.643Z,34.13
2022-10-26T19:26:44.875Z,35.43
2022-10-26T19:29:17.192Z,32.70
2022-10-26T19:31:49.141Z,32.50
2022-10-26T19:34:20.692Z,31.90
2022-10-26T19:36:52.767Z,33.23
2022-10-26T19:39:23.809Z,32.93
2022-10-26T19:41:59.792Z,38.00
2022-10-26T19:44:31.361Z,32.67
2022-10-26T19:47:02.371Z,34.50
2022-10-26T19:49:35.458Z,34.77
2022-10-26T19:54:57.367Z,32.80
2022-10-26T19:57:34.118Z,31.50
2022-10-26T20:00:17.915Z,29.73
2022-10-26T20:02:49.781Z,32.50
2022-10-26T20:05:20.200Z,35.13
2022-10-26T20:08:08.666Z,33.90
2022-10-26T20:10:44.294Z,32.70
2022-10-26T20:13:25.218Z,34.17
2022-10-26T20:15:55.467Z,31.70
2022-10-26T20:18:29.174Z,35.63
2022-10-26T20:21:01.050Z,35.30
2022-10-26T20:23:33.010Z,32.60
2022-10-26T20:26:22.549Z,31.53
2022-10-26T20:28:55.749Z,33.47
2022-10-26T20:31:26.466Z,37.83
2022-10-26T20:34:07.811Z,32.50
2022-10-26T20:36:49.753Z,31.40
2022-10-26T20:39:36.018Z,43.50
2022-10-26T20:42:09.044Z,33.83
2022-10-26T20:44:41.960Z,33.77
2022-10-26T20:47:25.411Z,30.10
2022-10-26T20:50:02.173Z,33.07
2022-10-26T20:52:46.851Z,30.57
2022-10-26T20:55:37.009Z,32.07
2022-10-26T20:58:21.183Z,31.30
2022-10-26T21:01:01.480Z,31.83
2022-10-26T21:03:33.598Z,29.30
2022-10-26T21:06:02.502Z,30.23
2022-10-26T21:08:38.882Z,32.50
2022-10-26T21:11:15.758Z,29.83
2022-10-26T21:13:48.183Z,32.17
2022-10-26T21:16:17.291Z,31.90
2022-10-26T21:18:45.961Z,32.90
2022-10-26T21:21:14.387Z,33.40
2022-10-26T21:23:44.952Z,28.10
2022-10-26T21:26:15.026Z,29.57
2022-10-26T21:28:51.379Z,42.30
2022-10-26T21:31:33.472Z,34.80
2022-10-26T21:34:07.172Z,33.50
2022-10-26T21:36:36.505Z,31.17
2022-10-26T21:39:06.731Z,29.57
2022-10-26T21:41:38.865Z,30.13
2022-10-26T21:44:23.236Z,29.00
2022-10-26T21:46:59.459Z,34.43
2022-10-26T21:49:28.747Z,32.80
2022-10-26T21:52:05.677Z,30.77
2022-10-26T21:54:34.046Z,29.57
2022-10-26T21:57:07.778Z,31.87
2022-10-26T21:59:36.303Z,32.10
2022-10-26T22:02:08.079Z,28.03
2022-10-26T22:04:36.284Z,33.40
2022-10-26T22:07:07.286Z,31.70
2022-10-26T22:09:44.843Z,32.10
2022-10-26T22:12:31.875Z,31.93
2022-10-26T22:15:03.531Z,30.97
2022-10-26T22:17:36.003Z,32.33
2022-10-26T22:20:05.067Z,31.23
2022-10-26T22:22:35.223Z,30.83
2022-10-26T22:25:05.614Z,25.43
2022-10-26T22:27:44.545Z,27.40
2022-10-26T22:30:13.645Z,29.00
2022-10-26T22:32:45.349Z,31.13
2022-10-26T22:35:28.504Z,35.30
2022-10-26T22:38:00.261Z,27.90
2022-10-26T22:40:28.726Z,29.77
2022-10-26T22:43:00.253Z,30.10
2022-10-26T22:45:32.098Z,30.50
2022-10-26T22:48:04.007Z,29.17
2022-10-26T22:50:32.635Z,32.67
2022-10-26T22:53:03.007Z,28.47
2022-10-26T22:55:34.780Z,27.53
2022-10-26T22:58:21.717Z,27.77
2022-10-26T23:00:53.084Z,29.90
2022-10-26T23:03:23.906Z,28.30
2022-10-26T23:05:55.083Z,29.43
2022-10-26T23:08:26.440Z,29.03
2022-10-26T23:10:54.521Z,31.10
2022-10-26T23:13:27.648Z,31.83
2022-10-26T23:15:58.138Z,31.73
2022-10-26T23:18:28.237Z,33.30
2022-10-26T23:20:56.585Z,31.23
2022-10-26T23:23:27.248Z,32.10
2022-10-26T23:25:55.663Z,31.10
2022-10-26T23:28:26.106Z,35.03
2022-10-26T23:31:12.995Z,30.20
2022-10-26T23:33:44.005Z,30.87
2022-10-26T23:36:14.137Z,29.23
2022-10-26T23:38:44.177Z,30.77
2022-10-26T23:41:13.108Z,33.43
2022-10-26T23:43:44.029Z,33.73
2022-10-26T23:46:12.706Z,33.07
2022-10-26T23:48:41.908Z,30.83
2022-10-26T23:51:10.728Z,33.30
2022-10-26T23:53:43.434Z,31.10
2022-10-26T23:56:14.157Z,35.60
2022-10-26T23:58:44.514Z,31.73
