createdAt,value
2022-08-07T00:02:40.730Z,15.72
2022-08-07T00:05:31.777Z,15.66
2022-08-07T00:08:23.840Z,15.75
2022-08-07T00:11:11.435Z,15.49
2022-08-07T00:13:59.462Z,15.59
2022-08-07T00:16:47.064Z,16.17
2022-08-07T00:20:01.546Z,16.35
2022-08-07T00:22:42.753Z,15.57
2022-08-07T00:25:41.488Z,15.65
2022-08-07T00:28:33.164Z,15.96
2022-08-07T00:31:21.823Z,15.73
2022-08-07T00:34:09.825Z,15.38
2022-08-07T00:36:57.563Z,15.86
2022-08-07T00:39:45.431Z,15.33
2022-08-07T00:42:42.289Z,15.78
2022-08-07T00:45:30.232Z,15.43
2022-08-07T00:48:19.128Z,15.52
2022-08-07T00:51:12.740Z,15.43
2022-08-07T00:54:00.379Z,15.46
2022-08-07T00:56:49.617Z,15.23
2022-08-07T00:59:37.613Z,15.25
2022-08-07T01:02:29.334Z,15.31
2022-08-07T01:05:19.002Z,15.12
2022-08-07T01:08:09.123Z,15.33
2022-08-07T01:10:56.817Z,15.29
2022-08-07T01:13:55.699Z,16.02
2022-08-07T01:16:47.372Z,15.97
2022-08-07T01:19:38.450Z,15.68
2022-08-07T01:22:29.221Z,15.67
2022-08-07T01:25:53.745Z,15.62
2022-08-07T01:28:24.897Z,15.45
2022-08-07T01:31:15.522Z,15.34
2022-08-07T01:34:05.555Z,15.64
2022-08-07T01:36:57.954Z,15.49
2022-08-07T01:39:46.887Z,15.51
2022-08-07T01:42:40.292Z,15.60
2022-08-07T01:45:42.328Z,15.32
2022-08-07T01:48:34.466Z,15.80
2022-08-07T01:52:02.129Z,15.70
2022-08-07T01:54:32.897Z,16.08
2022-08-07T01:57:25.149Z,15.65
2022-08-07T02:00:13.719Z,15.77
2022-08-07T02:03:19.334Z,15.51
2022-08-07T02:06:30.971Z,15.27
2022-08-07T02:09:33.916Z,15.38
2022-08-07T02:12:30.985Z,15.11
2022-08-07T02:15:18.790Z,15.30
2022-08-07T02:18:06.626Z,15.63
2022-08-07T02:20:57.364Z,15.11
2022-08-07T02:23:45.181Z,15.61
2022-08-07T02:26:34.658Z,15.65
2022-08-07T02:29:23.867Z,15.63
2022-08-07T02:32:11.463Z,15.46
2022-08-07T02:35:00.997Z,15.35
2022-08-07T02:37:48.722Z,15.13
2022-08-07T02:40:36.396Z,15.12
2022-08-07T02:43:24.162Z,15.32
2022-08-07T02:46:14.469Z,15.28
2022-08-07T02:49:03.278Z,15.84
2022-08-07T02:51:52.849Z,15.98
2022-08-07T02:54:41.194Z,16.03
2022-08-07T02:57:31.185Z,15.79
2022-08-07T03:00:22.665Z,15.57
2022-08-07T03:03:13.520Z,15.95
2022-08-07T03:06:16.482Z,15.76
2022-08-07T03:09:13.280Z,16.26
2022-08-07T03:12:02.874Z,16.73
2022-08-07T03:14:52.597Z,16.51
2022-08-07T03:17:52.875Z,16.54
2022-08-07T03:20:41.739Z,16.30
2022-08-07T03:23:33.796Z,16.30
2022-08-07T03:26:23.492Z,16.18
2022-08-07T03:29:14.671Z,16.09
2022-08-07T03:32:02.539Z,15.89
2022-08-07T03:35:16.929Z,15.70
2022-08-07T03:37:58.641Z,15.83
2022-08-07T03:40:46.382Z,15.40
2022-08-07T03:43:44.151Z,15.58
2022-08-07T03:47:13.481Z,15.16
2022-08-07T03:49:53.658Z,15.94
2022-08-07T03:52:41.351Z,16.25
2022-08-07T03:55:52.796Z,16.39
2022-08-07T03:59:08.746Z,16.28
2022-08-07T04:01:45.413Z,16.29
2022-08-07T04:04:33.404Z,16.30
2022-08-07T04:07:22.916Z,16.30
2022-08-07T04:10:15.572Z,16.68
2022-08-07T04:13:27.785Z,16.35
2022-08-07T04:16:15.529Z,16.21
2022-08-07T04:19:18.073Z,16.07
2022-08-07T04:22:12.207Z,15.71
2022-08-07T04:25:02.310Z,15.92
2022-08-07T04:27:59.035Z,15.95
2022-08-07T04:30:55.339Z,15.35
2022-08-07T04:33:45.025Z,15.67
2022-08-07T04:36:32.651Z,15.80
2022-08-07T04:39:25.415Z,16.07
2022-08-07T04:42:13.495Z,16.38
2022-08-07T04:45:03.227Z,15.97
2022-08-07T04:47:56.885Z,15.87
2022-08-07T04:50:52.910Z,15.81
2022-08-07T04:54:05.746Z,15.44
2022-08-07T04:58:10.351Z,15.31
2022-08-07T05:00:11.363Z,15.97
2022-08-07T05:03:02.318Z,15.25
2022-08-07T05:06:16.307Z,15.72
2022-08-07T05:09:07.516Z,15.65
2022-08-07T05:11:58.576Z,15.93
2022-08-07T05:14:53.681Z,16.01
2022-08-07T05:17:50.970Z,15.92
2022-08-07T05:20:40.766Z,15.93
2022-08-07T05:23:31.003Z,15.94
2022-08-07T05:26:23.627Z,15.62
2022-08-07T05:29:11.463Z,16.17
2022-08-07T05:32:01.942Z,15.86
2022-08-07T05:34:51.094Z,16.36
2022-08-07T05:37:40.853Z,16.52
2022-08-07T05:40:30.046Z,16.56
2022-08-07T05:43:49.509Z,16.76
2022-08-07T05:46:29.510Z,16.80
2022-08-07T05:49:17.292Z,17.02
2022-08-07T05:52:04.957Z,16.51
2022-08-07T05:54:55.352Z,16.61
2022-08-07T05:57:44.892Z,16.47
2022-08-07T06:00:32.682Z,16.51
2022-08-07T06:03:20.289Z,17.03
2022-08-07T06:06:09.930Z,16.46
2022-08-07T06:09:05.270Z,16.75
2022-08-07T06:11:52.944Z,16.99
2022-08-07T06:14:40.542Z,16.67
2022-08-07T06:17:37.392Z,16.37
2022-08-07T06:20:49.723Z,16.82
2022-08-07T06:24:37.160Z,16.76
2022-08-07T06:26:41.194Z,17.41
2022-08-07T06:29:29.137Z,16.27
2022-08-07T06:32:16.971Z,15.94
2022-08-07T06:35:10.622Z,15.66
2022-08-07T06:38:05.727Z,16.13
2022-08-07T06:40:55.917Z,16.12
2022-08-07T06:43:46.281Z,16.19
2022-08-07T06:46:53.734Z,16.16
2022-08-07T06:49:58.413Z,15.70
2022-08-07T06:52:46.565Z,15.55
2022-08-07T06:56:00.318Z,15.18
2022-08-07T07:00:14.773Z,15.32
2022-08-07T07:01:55.832Z,15.35
2022-08-07T07:04:54.929Z,14.93
2022-08-07T07:08:00.239Z,15.05
2022-08-07T07:10:56.587Z,15.39
2022-08-07T07:13:57.632Z,15.21
2022-08-07T07:16:51.133Z,15.50
2022-08-07T07:19:56.404Z,15.25
2022-08-07T07:24:09.263Z,15.44
2022-08-07T07:26:32.120Z,15.59
2022-08-07T07:29:56.517Z,15.84
2022-08-07T07:32:10.787Z,15.81
2022-08-07T07:34:58.419Z,16.30
2022-08-07T07:37:56.022Z,16.03
2022-08-07T07:40:46.910Z,15.99
2022-08-07T07:44:13.969Z,15.82
2022-08-07T07:46:55.309Z,15.92
2022-08-07T07:50:36.038Z,16.13
2022-08-07T07:52:55.697Z,16.08
2022-08-07T07:55:45.719Z,16.12
2022-08-07T07:58:45.216Z,15.80
2022-08-07T08:02:04.781Z,15.98
2022-08-07T08:04:42.562Z,16.29
2022-08-07T08:07:35.876Z,16.14
2022-08-07T08:10:35.637Z,16.05
2022-08-07T08:13:26.485Z,16.45
2022-08-07T08:16:24.981Z,16.93
2022-08-07T08:19:17.673Z,17.05
2022-08-07T08:22:17.117Z,16.39
2022-08-07T08:25:24.907Z,16.59
2022-08-07T08:28:12.603Z,16.76
2022-08-07T08:31:05.133Z,16.98
2022-08-07T08:33:55.341Z,16.70
2022-08-07T08:36:46.329Z,16.51
2022-08-07T08:39:39.777Z,16.80
2022-08-07T08:42:41.605Z,17.05
2022-08-07T08:45:59.607Z,16.94
2022-08-07T08:48:38.712Z,17.71
2022-08-07T08:52:00.974Z,18.04
2022-08-07T08:54:35.243Z,17.63
2022-08-07T08:57:26.690Z,17.43
2022-08-07T09:00:18.161Z,17.74
2022-08-07T09:03:07.514Z,17.61
2022-08-07T09:05:55.831Z,17.43
2022-08-07T09:08:44.178Z,17.86
2022-08-07T09:11:43.484Z,18.12
2022-08-07T09:14:42.130Z,17.92
2022-08-07T09:17:58.690Z,17.71
2022-08-07T09:20:58.668Z,17.89
2022-08-07T09:24:31.147Z,18.04
2022-08-07T09:26:56.969Z,17.79
2022-08-07T09:30:05.933Z,18.16
2022-08-07T09:32:52.345Z,18.27
2022-08-07T09:36:05.469Z,18.31
2022-08-07T09:38:49.978Z,18.54
2022-08-07T09:41:43.249Z,18.51
2022-08-07T09:44:58.358Z,18.71
2022-08-07T09:48:00.341Z,18.57
2022-08-07T09:50:46.217Z,18.73
2022-08-07T09:53:41.215Z,18.51
2022-08-07T09:56:37.495Z,18.14
2022-08-07T09:59:35.639Z,18.68
2022-08-07T10:02:32.469Z,19.14
2022-08-07T10:06:01.236Z,19.11
2022-08-07T10:08:29.634Z,18.82
2022-08-07T10:12:02.287Z,18.93
2022-08-07T10:14:31.108Z,18.88
2022-08-07T10:17:18.980Z,18.91
2022-08-07T10:20:06.634Z,18.34
2022-08-07T10:23:00.672Z,18.90
2022-08-07T10:25:51.927Z,18.62
2022-08-07T10:28:40.738Z,19.13
2022-08-07T10:31:31.499Z,19.24
2022-08-07T10:34:27.182Z,19.86
2022-08-07T10:37:26.121Z,19.44
2022-08-07T10:40:30.369Z,19.74
2022-08-07T10:43:19.487Z,19.81
2022-08-07T10:46:22.184Z,19.25
2022-08-07T10:49:09.790Z,19.08
2022-08-07T10:52:12.924Z,19.50
2022-08-07T10:55:21.019Z,19.61
2022-08-07T10:58:09.069Z,19.26
2022-08-07T11:00:57.940Z,19.16
2022-08-07T11:03:52.491Z,18.73
2022-08-07T11:06:44.579Z,18.66
2022-08-07T11:10:07.924Z,18.81
2022-08-07T11:12:39.786Z,18.61
2022-08-07T11:15:33.037Z,19.08
2022-08-07T11:18:20.651Z,18.81
2022-08-07T11:21:12.047Z,18.89
2022-08-07T11:24:01.855Z,18.69
2022-08-07T11:26:50.510Z,18.86
2022-08-07T11:29:42.214Z,18.83
2022-08-07T11:32:31.886Z,18.77
2022-08-07T11:35:25.295Z,18.70
2022-08-07T11:38:17.336Z,18.48
2022-08-07T11:41:05.595Z,18.95
2022-08-07T11:44:10.780Z,19.63
2022-08-07T11:47:00.483Z,19.85
2022-08-07T11:50:25.223Z,19.67
2022-08-07T11:52:55.728Z,19.36
2022-08-07T11:56:25.083Z,19.02
2022-08-07T11:58:50.881Z,19.06
2022-08-07T12:02:01.190Z,19.64
2022-08-07T12:04:46.018Z,19.63
2022-08-07T12:07:39.870Z,19.79
2022-08-07T12:10:27.738Z,20.16
2022-08-07T12:13:18.621Z,20.00
2022-08-07T12:16:30.651Z,19.18
2022-08-07T12:19:21.765Z,19.60
2022-08-07T12:22:39.327Z,19.34
2022-08-07T12:26:00.242Z,19.98
2022-08-07T12:28:30.864Z,19.55
2022-08-07T12:31:22.373Z,20.60
2022-08-07T12:34:11.376Z,20.34
2022-08-07T12:36:58.996Z,20.03
2022-08-07T12:39:50.907Z,19.61
2022-08-07T12:42:39.015Z,19.71
2022-08-07T12:45:42.667Z,20.20
2022-08-07T12:48:51.766Z,19.44
2022-08-07T12:51:51.364Z,20.01
2022-08-07T12:54:55.025Z,20.00
2022-08-07T12:58:00.397Z,19.80
2022-08-07T13:00:50.657Z,19.40
2022-08-07T13:03:55.024Z,19.99
2022-08-07T13:07:00.037Z,20.38
2022-08-07T13:10:19.806Z,20.72
2022-08-07T13:12:56.644Z,19.78
2022-08-07T13:15:44.895Z,19.85
2022-08-07T13:18:32.523Z,19.78
2022-08-07T13:21:37.174Z,19.73
2022-08-07T13:24:30.494Z,19.94
2022-08-07T13:27:20.672Z,20.21
2022-08-07T13:30:08.673Z,20.56
2022-08-07T13:34:14.789Z,20.48
2022-08-07T13:36:17.810Z,20.21
2022-08-07T13:39:12.876Z,20.20
2022-08-07T13:42:13.190Z,20.76
2022-08-07T13:45:21.069Z,20.52
2022-08-07T13:48:10.510Z,20.74
2022-08-07T13:51:27.637Z,20.65
2022-08-07T13:54:22.420Z,20.55
2022-08-07T13:57:10.264Z,20.27
2022-08-07T14:00:02.048Z,20.11
2022-08-07T14:02:53.981Z,20.58
2022-08-07T14:05:41.724Z,20.58
2022-08-07T14:08:29.499Z,20.88
2022-08-07T14:11:17.408Z,21.20
2022-08-07T14:14:05.254Z,20.57
2022-08-07T14:16:53.488Z,20.76
2022-08-07T14:20:42.162Z,20.55
2022-08-07T14:22:49.799Z,20.56
2022-08-07T14:25:39.692Z,21.20
2022-08-07T14:28:57.290Z,20.63
2022-08-07T14:31:43.459Z,20.31
2022-08-07T14:34:45.910Z,20.69
2022-08-07T14:37:39.284Z,20.05
2022-08-07T14:40:29.344Z,20.75
2022-08-07T14:46:31.227Z,21.05
2022-08-07T14:49:56.686Z,20.70
2022-08-07T14:52:28.730Z,20.94
2022-08-07T14:55:17.688Z,20.95
2022-08-07T14:58:05.729Z,20.67
2022-08-07T15:00:53.332Z,21.14
2022-08-07T15:03:52.767Z,20.87
2022-08-07T15:06:40.899Z,20.41
2022-08-07T15:09:57.490Z,20.69
2022-08-07T15:12:43.131Z,20.49
2022-08-07T15:15:42.832Z,20.99
2022-08-07T15:18:34.847Z,20.65
2022-08-07T15:21:58.459Z,20.32
2022-08-07T15:27:38.766Z,20.87
2022-08-07T15:31:04.905Z,21.13
2022-08-07T15:33:53.571Z,21.04
2022-08-07T15:39:57.825Z,20.33
2022-08-07T15:42:47.972Z,20.64
2022-08-07T15:45:56.613Z,20.86
2022-08-07T15:49:12.010Z,20.35
2022-08-07T15:54:45.602Z,20.97
2022-08-07T15:57:47.347Z,20.54
2022-08-07T16:00:36.600Z,20.94
2022-08-07T16:03:46.294Z,20.92
2022-08-07T16:06:33.159Z,20.72
2022-08-07T16:09:22.804Z,20.67
2022-08-07T16:12:12.127Z,20.56
2022-08-07T16:14:41.656Z,20.64
2022-08-07T16:17:15.077Z,20.53
2022-08-07T16:19:58.396Z,20.57
2022-08-07T16:22:33.674Z,20.93
2022-08-07T16:25:07.491Z,21.20
2022-08-07T16:27:39.979Z,20.84
2022-08-07T16:30:30.057Z,20.73
2022-08-07T16:32:56.067Z,20.96
2022-08-07T16:35:51.857Z,20.80
2022-08-07T16:38:11.370Z,20.31
2022-08-07T16:40:57.031Z,20.72
2022-08-07T16:44:02.348Z,20.73
2022-08-07T16:50:26.731Z,20.58
2022-08-07T16:51:57.570Z,20.55
2022-08-07T16:54:35.197Z,20.39
2022-08-07T16:57:06.488Z,20.74
2022-08-07T16:59:47.127Z,20.59
2022-08-07T17:02:14.745Z,20.23
2022-08-07T17:05:01.955Z,20.30
2022-08-07T17:07:55.760Z,20.64
2022-08-07T17:10:30.099Z,20.55
2022-08-07T17:13:01.059Z,20.36
2022-08-07T17:15:44.289Z,20.36
2022-08-07T17:18:17.998Z,20.37
2022-08-07T17:20:46.650Z,20.65
2022-08-07T17:23:14.093Z,20.45
2022-08-07T17:25:51.538Z,20.63
2022-08-07T17:28:20.069Z,20.38
2022-08-07T17:30:57.760Z,20.35
2022-08-07T17:34:08.989Z,20.17
2022-08-07T17:36:13.714Z,19.99
2022-08-07T17:38:50.339Z,20.17
2022-08-07T17:42:04.984Z,20.41
2022-08-07T17:44:06.493Z,20.33
2022-08-07T17:46:40.305Z,20.17
2022-08-07T17:49:09.209Z,20.15
2022-08-07T17:51:49.320Z,20.04
2022-08-07T17:54:29.903Z,20.21
2022-08-07T17:57:18.898Z,20.26
2022-08-07T17:59:46.773Z,20.12
2022-08-07T18:02:27.195Z,20.17
2022-08-07T18:04:54.600Z,20.05
2022-08-07T18:07:23.970Z,19.98
2022-08-07T18:10:06.092Z,19.84
2022-08-07T18:12:35.688Z,19.92
2022-08-07T18:15:08.834Z,19.73
2022-08-07T18:18:45.046Z,19.78
2022-08-07T18:21:10.001Z,19.88
2022-08-07T18:23:42.215Z,19.75
2022-08-07T18:26:01.218Z,19.54
2022-08-07T18:28:35.349Z,19.62
2022-08-07T18:31:03.517Z,19.74
2022-08-07T18:33:30.784Z,19.74
2022-08-07T18:35:58.433Z,19.69
2022-08-07T18:38:57.298Z,19.55
2022-08-07T18:41:20.482Z,19.37
2022-08-07T18:43:49.976Z,19.26
2022-08-07T18:46:26.966Z,19.11
2022-08-07T18:50:35.354Z,19.23
2022-08-07T18:52:34.873Z,18.99
2022-08-07T18:54:36.023Z,18.95
2022-08-07T18:57:30.413Z,18.85
2022-08-07T19:00:33.221Z,19.06
2022-08-07T19:02:59.018Z,19.10
2022-08-07T19:05:27.062Z,19.00
2022-08-07T19:08:15.972Z,18.95
2022-08-07T19:10:51.803Z,18.91
2022-08-07T19:13:21.968Z,18.88
2022-08-07T19:16:02.860Z,18.70
2022-08-07T19:18:44.645Z,18.66
2022-08-07T19:21:44.010Z,18.73
2022-08-07T19:24:01.964Z,18.87
2022-08-07T19:26:39.624Z,18.39
2022-08-07T19:31:02.235Z,18.37
2022-08-07T19:32:17.717Z,18.31
2022-08-07T19:34:53.992Z,18.29
2022-08-07T19:37:23.004Z,18.30
2022-08-07T19:39:57.856Z,18.40
2022-08-07T19:42:31.988Z,18.33
2022-08-07T19:45:09.962Z,18.18
2022-08-07T19:47:39.256Z,18.30
2022-08-07T19:50:41.499Z,18.33
2022-08-07T19:53:01.086Z,18.26
2022-08-07T19:55:57.461Z,18.19
2022-08-07T19:58:28.332Z,18.15
2022-08-07T20:00:57.852Z,18.36
2022-08-07T20:03:35.318Z,17.84
2022-08-07T20:06:04.425Z,17.91
2022-08-07T20:08:32.805Z,17.70
2022-08-07T20:11:02.116Z,17.61
2022-08-07T20:13:32.364Z,17.73
2022-08-07T20:15:59.671Z,17.74
2022-08-07T20:18:32.669Z,17.50
2022-08-07T20:21:00.779Z,17.61
2022-08-07T20:23:42.993Z,17.44
2022-08-07T20:26:10.774Z,17.73
2022-08-07T20:28:38.412Z,17.60
2022-08-07T20:31:06.413Z,17.51
2022-08-07T20:33:37.553Z,17.43
2022-08-07T20:36:05.664Z,17.64
2022-08-07T20:38:33.244Z,17.50
2022-08-07T20:41:00.562Z,17.59
2022-08-07T20:43:31.271Z,17.48
2022-08-07T20:46:27.636Z,17.38
2022-08-07T20:49:53.958Z,17.24
2022-08-07T20:51:36.056Z,17.26
2022-08-07T20:54:09.402Z,17.24
2022-08-07T20:56:41.587Z,17.31
2022-08-07T21:00:04.291Z,17.16
2022-08-07T21:02:00.823Z,16.86
2022-08-07T21:04:28.323Z,17.02
2022-08-07T21:06:56.876Z,16.83
2022-08-07T21:09:27.847Z,16.61
2022-08-07T21:11:55.233Z,16.50
2022-08-07T21:14:32.515Z,16.24
2022-08-07T21:18:02.188Z,16.10
2022-08-07T21:19:51.453Z,16.18
2022-08-07T21:22:33.262Z,16.29
2022-08-07T21:25:00.917Z,16.56
2022-08-07T21:27:39.816Z,16.68
2022-08-07T21:30:07.708Z,16.36
2022-08-07T21:32:47.459Z,16.43
2022-08-07T21:35:17.012Z,16.49
2022-08-07T21:38:02.375Z,16.51
2022-08-07T21:40:35.726Z,16.52
2022-08-07T21:43:03.591Z,16.49
2022-08-07T21:46:08.492Z,16.52
2022-08-07T21:48:33.318Z,16.20
2022-08-07T21:51:02.717Z,16.31
2022-08-07T21:53:31.380Z,16.27
2022-08-07T21:56:04.243Z,16.30
2022-08-07T21:58:32.817Z,16.24
2022-08-07T22:01:00.295Z,16.18
2022-08-07T22:03:30.906Z,16.37
2022-08-07T22:05:59.077Z,16.26
2022-08-07T22:08:26.381Z,15.82
2022-08-07T22:10:55.352Z,15.81
2022-08-07T22:13:24.618Z,15.84
2022-08-07T22:16:45.608Z,15.54
2022-08-07T22:18:57.117Z,15.64
2022-08-07T22:21:24.834Z,16.05
2022-08-07T22:24:12.065Z,16.05
2022-08-07T22:26:44.438Z,16.07
2022-08-07T22:29:13.998Z,15.96
2022-08-07T22:31:56.421Z,15.87
2022-08-07T22:34:29.010Z,15.99
2022-08-07T22:36:58.920Z,15.93
2022-08-07T22:39:26.285Z,15.85
2022-08-07T22:42:04.079Z,15.71
2022-08-07T22:44:58.328Z,15.77
2022-08-07T22:47:26.874Z,15.74
2022-08-07T22:52:36.857Z,15.56
2022-08-07T22:55:17.501Z,15.86
2022-08-07T22:57:50.082Z,15.76
2022-08-07T23:00:17.420Z,15.78
2022-08-07T23:02:44.801Z,15.94
2022-08-07T23:06:08.270Z,15.85
2022-08-07T23:07:59.368Z,15.95
2022-08-07T23:10:37.380Z,15.60
2022-08-07T23:13:07.203Z,15.82
2022-08-07T23:16:06.273Z,15.90
2022-08-07T23:18:22.380Z,15.73
2022-08-07T23:20:53.799Z,15.85
2022-08-07T23:24:05.680Z,15.82
2022-08-07T23:26:09.185Z,15.74
2022-08-07T23:28:36.457Z,15.80
2022-08-07T23:31:13.902Z,15.63
2022-08-07T23:34:34.064Z,15.77
2022-08-07T23:36:33.533Z,15.84
2022-08-07T23:39:01.735Z,15.89
2022-08-07T23:42:01.638Z,15.94
2022-08-07T23:44:29.460Z,15.60
2022-08-07T23:46:57.220Z,15.82
2022-08-07T23:49:24.820Z,16.00
2022-08-07T23:53:06.607Z,15.93
2022-08-07T23:54:57.103Z,15.77
2022-08-07T23:57:24.412Z,15.50
