createdAt,value
2023-02-02T00:01:34.512Z,35.35
2023-02-02T00:04:02.207Z,27.27
2023-02-02T00:06:31.453Z,31.70
2023-02-02T00:09:01.792Z,24.48
2023-02-02T00:11:29.141Z,24.27
2023-02-02T00:13:56.260Z,27.80
2023-02-02T00:16:29.353Z,30.02
2023-02-02T00:18:58.972Z,28.98
2023-02-02T00:21:26.781Z,33.83
2023-02-02T00:23:53.950Z,24.40
2023-02-02T00:26:21.537Z,24.67
2023-02-02T00:28:48.972Z,30.45
2023-02-02T00:31:16.692Z,32.75
2023-02-02T00:33:51.423Z,26.48
2023-02-02T00:36:20.616Z,30.70
2023-02-02T00:38:49.794Z,29.27
2023-02-02T00:41:17.434Z,31.85
2023-02-02T00:43:44.881Z,30.33
2023-02-02T00:46:19.174Z,23.23
2023-02-02T00:48:48.211Z,29.85
2023-02-02T00:51:15.222Z,35.75
2023-02-02T00:53:42.232Z,27.40
2023-02-02T00:56:09.323Z,30.48
2023-02-02T00:58:36.627Z,27.20
2023-02-02T01:01:03.804Z,25.35
2023-02-02T01:03:31.165Z,24.30
2023-02-02T01:05:58.191Z,35.38
2023-02-02T01:08:25.953Z,27.70
2023-02-02T01:10:53.163Z,29.88
2023-02-02T01:13:22.759Z,25.08
2023-02-02T01:15:49.793Z,27.20
2023-02-02T01:18:16.882Z,27.63
2023-02-02T01:20:43.897Z,26.65
2023-02-02T01:23:10.949Z,23.58
2023-02-02T01:25:38.582Z,25.27
2023-02-02T01:28:06.388Z,21.15
2023-02-02T01:30:33.471Z,29.95
2023-02-02T01:33:00.568Z,26.92
2023-02-02T01:35:27.886Z,23.30
2023-02-02T01:37:55.138Z,28.60
2023-02-02T01:40:22.356Z,23.20
2023-02-02T01:42:49.399Z,19.83
2023-02-02T01:45:23.361Z,25.15
2023-02-02T01:47:57.867Z,28.45
2023-02-02T01:50:31.498Z,24.33
2023-02-02T01:53:01.660Z,24.05
2023-02-02T01:55:31.429Z,21.23
2023-02-02T01:58:24.873Z,23.58
2023-02-02T02:00:53.055Z,29.08
2023-02-02T02:03:24.737Z,24.83
2023-02-02T02:05:58.908Z,23.85
2023-02-02T02:08:40.354Z,24.55
2023-02-02T02:11:07.843Z,23.98
2023-02-02T02:13:57.667Z,25.85
2023-02-02T02:17:07.220Z,24.88
2023-02-02T02:20:10.999Z,22.55
2023-02-02T02:23:35.849Z,24.95
2023-02-02T02:26:55.215Z,27.58
2023-02-02T02:30:00.147Z,21.67
2023-02-02T02:32:50.601Z,21.27
2023-02-02T02:35:33.372Z,19.77
2023-02-02T02:38:20.180Z,26.90
2023-02-02T02:40:57.282Z,24.65
2023-02-02T02:43:56.764Z,19.40
2023-02-02T02:46:24.811Z,24.95
2023-02-02T02:48:52.546Z,24.13
2023-02-02T02:51:46.779Z,22.67
2023-02-02T02:54:35.235Z,19.13
2023-02-02T02:57:25.415Z,22.33
2023-02-02T03:00:20.641Z,19.63
2023-02-02T03:03:09.434Z,18.60
2023-02-02T03:06:13.028Z,22.70
2023-02-02T03:08:54.302Z,19.30
2023-02-02T03:11:21.497Z,21.20
2023-02-02T03:13:49.056Z,23.02
2023-02-02T03:16:17.322Z,23.75
2023-02-02T03:18:44.809Z,16.33
2023-02-02T03:21:12.521Z,20.27
2023-02-02T03:23:40.064Z,18.00
2023-02-02T03:26:07.564Z,15.57
2023-02-02T03:28:35.262Z,13.90
2023-02-02T03:31:02.923Z,12.75
2023-02-02T03:33:32.970Z,12.20
2023-02-02T03:36:00.017Z,13.63
2023-02-02T03:38:27.211Z,14.80
2023-02-02T03:40:54.255Z,12.18
2023-02-02T03:43:25.364Z,14.63
2023-02-02T03:46:01.230Z,12.80
2023-02-02T03:48:28.353Z,11.70
2023-02-02T03:50:55.491Z,16.73
2023-02-02T03:53:23.818Z,9.50
2023-02-02T03:55:50.805Z,12.70
2023-02-02T03:58:17.811Z,12.38
2023-02-02T04:00:44.844Z,14.20
2023-02-02T04:03:12.024Z,11.02
2023-02-02T04:05:39.107Z,14.82
2023-02-02T04:08:06.202Z,10.65
2023-02-02T04:10:33.405Z,8.70
2023-02-02T04:13:00.558Z,11.52
2023-02-02T04:15:27.790Z,10.05
2023-02-02T04:17:54.969Z,9.45
2023-02-02T04:20:22.006Z,9.57
2023-02-02T04:22:48.989Z,11.15
2023-02-02T04:25:16.040Z,11.88
2023-02-02T04:27:43.025Z,8.75
2023-02-02T04:30:11.153Z,11.85
2023-02-02T04:32:38.185Z,12.40
2023-02-02T04:35:05.628Z,11.05
2023-02-02T04:37:32.998Z,13.10
2023-02-02T04:40:00.169Z,10.93
2023-02-02T04:42:27.313Z,12.43
2023-02-02T04:44:54.344Z,11.38
2023-02-02T04:47:21.382Z,13.07
2023-02-02T04:49:48.427Z,16.08
2023-02-02T04:52:15.391Z,15.90
2023-02-02T04:54:42.478Z,11.65
2023-02-02T04:57:09.542Z,10.82
2023-02-02T04:59:36.604Z,11.27
2023-02-02T05:02:03.880Z,12.00
2023-02-02T05:04:31.057Z,11.98
2023-02-02T05:06:58.779Z,10.93
2023-02-02T05:09:26.195Z,10.23
2023-02-02T05:11:53.263Z,12.95
2023-02-02T05:14:20.705Z,11.73
2023-02-02T05:16:50.915Z,11.90
2023-02-02T05:19:18.074Z,10.30
2023-02-02T05:21:45.627Z,13.32
2023-02-02T05:24:13.000Z,11.35
2023-02-02T05:26:42.633Z,11.48
2023-02-02T05:29:09.859Z,10.63
2023-02-02T05:31:37.071Z,8.02
2023-02-02T05:34:05.057Z,9.38
2023-02-02T05:36:32.355Z,8.35
2023-02-02T05:39:00.359Z,11.35
2023-02-02T05:41:27.385Z,10.70
2023-02-02T05:43:54.485Z,9.27
2023-02-02T05:46:21.645Z,9.15
2023-02-02T05:48:48.866Z,8.65
2023-02-02T05:51:25.233Z,7.85
2023-02-02T05:53:52.295Z,9.88
2023-02-02T05:56:19.377Z,11.15
2023-02-02T05:58:49.737Z,10.90
2023-02-02T06:01:18.552Z,9.90
2023-02-02T06:03:45.845Z,8.25
2023-02-02T06:06:15.816Z,8.57
2023-02-02T06:08:43.070Z,9.23
2023-02-02T06:11:12.109Z,8.75
2023-02-02T06:13:39.186Z,9.85
2023-02-02T06:16:07.509Z,11.80
2023-02-02T06:18:36.069Z,11.27
2023-02-02T06:21:06.283Z,9.95
2023-02-02T06:23:34.561Z,10.55
2023-02-02T06:26:03.483Z,8.43
2023-02-02T06:28:31.930Z,11.57
2023-02-02T06:31:05.964Z,9.77
2023-02-02T06:33:33.470Z,12.23
2023-02-02T06:36:02.261Z,15.27
2023-02-02T06:38:29.441Z,12.60
2023-02-02T06:41:00.175Z,10.13
2023-02-02T06:43:27.892Z,11.73
2023-02-02T06:45:55.021Z,13.00
2023-02-02T06:48:22.053Z,10.95
2023-02-02T06:50:49.146Z,13.38
2023-02-02T06:53:22.117Z,12.35
2023-02-02T06:55:57.676Z,10.13
2023-02-02T06:58:26.278Z,14.45
2023-02-02T07:00:53.686Z,17.33
2023-02-02T07:03:22.015Z,15.20
2023-02-02T07:05:49.862Z,11.30
2023-02-02T07:08:17.328Z,12.45
2023-02-02T07:11:14.953Z,11.57
2023-02-02T07:13:31.810Z,14.43
2023-02-02T07:15:58.894Z,10.40
2023-02-02T07:18:26.192Z,12.55
2023-02-02T07:20:53.230Z,10.18
2023-02-02T07:23:20.245Z,9.68
2023-02-02T07:25:49.514Z,11.60
2023-02-02T07:28:16.520Z,11.02
2023-02-02T07:30:43.651Z,12.13
2023-02-02T07:33:10.757Z,9.25
2023-02-02T07:35:37.821Z,11.63
2023-02-02T07:38:04.992Z,15.15
2023-02-02T07:40:32.004Z,10.95
2023-02-02T07:43:01.016Z,9.52
2023-02-02T07:45:28.428Z,12.13
2023-02-02T07:47:59.653Z,9.25
2023-02-02T07:50:29.282Z,13.82
2023-02-02T07:52:58.916Z,12.10
2023-02-02T07:55:26.175Z,7.88
2023-02-02T07:57:55.400Z,9.10
2023-02-02T08:00:24.218Z,9.95
2023-02-02T08:02:51.852Z,7.10
2023-02-02T08:05:19.560Z,7.95
2023-02-02T08:07:48.362Z,9.25
2023-02-02T08:10:15.452Z,7.60
2023-02-02T08:12:42.474Z,9.20
2023-02-02T08:15:13.166Z,6.82
2023-02-02T08:17:40.301Z,8.65
2023-02-02T08:20:12.987Z,7.35
2023-02-02T08:22:40.123Z,9.82
2023-02-02T08:25:08.178Z,7.85
2023-02-02T08:27:36.963Z,8.73
2023-02-02T08:30:05.594Z,9.75
2023-02-02T08:32:32.662Z,6.10
2023-02-02T08:34:59.839Z,6.80
2023-02-02T08:37:27.365Z,9.85
2023-02-02T08:39:54.551Z,9.68
2023-02-02T08:42:21.700Z,9.63
2023-02-02T08:45:59.661Z,8.43
2023-02-02T08:47:36.693Z,7.25
2023-02-02T08:50:04.357Z,6.13
2023-02-02T08:52:31.369Z,6.97
2023-02-02T08:54:58.454Z,4.63
2023-02-02T08:57:25.524Z,5.75
2023-02-02T08:59:52.582Z,6.65
2023-02-02T09:02:19.710Z,7.72
2023-02-02T09:04:48.273Z,9.48
2023-02-02T09:07:15.393Z,8.15
2023-02-02T09:09:42.446Z,6.57
2023-02-02T09:12:09.526Z,7.65
2023-02-02T09:14:36.546Z,5.18
2023-02-02T09:17:03.533Z,5.57
2023-02-02T09:19:30.867Z,7.70
2023-02-02T09:21:57.985Z,7.03
2023-02-02T09:24:25.010Z,5.97
2023-02-02T09:26:52.045Z,4.90
2023-02-02T09:29:19.289Z,5.22
2023-02-02T09:31:47.074Z,5.85
2023-02-02T09:34:17.337Z,5.20
2023-02-02T09:36:44.966Z,4.38
2023-02-02T09:39:15.094Z,5.32
2023-02-02T09:42:16.095Z,4.45
2023-02-02T09:45:04.058Z,4.15
2023-02-02T09:47:49.084Z,3.65
2023-02-02T09:50:32.576Z,4.30
2023-02-02T09:53:31.859Z,3.83
2023-02-02T09:56:01.811Z,5.13
2023-02-02T09:58:39.994Z,3.95
2023-02-02T10:01:16.561Z,3.30
2023-02-02T10:04:26.900Z,5.68
2023-02-02T10:07:08.081Z,3.65
2023-02-02T10:10:00.352Z,6.15
2023-02-02T10:12:59.335Z,5.35
2023-02-02T10:15:54.753Z,6.20
2023-02-02T10:18:45.512Z,5.70
2023-02-02T10:21:51.973Z,4.68
2023-02-02T10:24:25.859Z,5.40
2023-02-02T10:27:04.119Z,4.97
2023-02-02T10:29:48.911Z,5.80
2023-02-02T10:32:35.216Z,3.75
2023-02-02T10:35:33.076Z,6.57
2023-02-02T10:38:14.412Z,3.58
2023-02-02T10:40:54.979Z,3.88
2023-02-02T10:43:47.234Z,3.85
2023-02-02T10:46:24.563Z,4.20
2023-02-02T10:49:02.920Z,4.75
2023-02-02T10:51:30.243Z,5.05
2023-02-02T10:54:05.287Z,4.40
2023-02-02T10:56:42.088Z,3.70
2023-02-02T10:59:51.722Z,3.67
2023-02-02T11:02:21.141Z,4.28
2023-02-02T11:05:06.960Z,6.55
2023-02-02T11:07:34.195Z,3.25
2023-02-02T11:10:01.385Z,3.30
2023-02-02T11:12:37.701Z,5.10
2023-02-02T11:15:25.568Z,3.45
2023-02-02T11:17:52.872Z,5.53
2023-02-02T11:20:33.709Z,4.18
2023-02-02T11:23:07.436Z,5.18
2023-02-02T11:25:39.241Z,4.30
2023-02-02T11:28:19.893Z,4.18
2023-02-02T11:30:52.297Z,3.72
2023-02-02T11:33:28.603Z,3.47
2023-02-02T11:38:28.873Z,4.63
2023-02-02T11:41:03.939Z,6.63
2023-02-02T11:43:34.684Z,4.07
2023-02-02T11:46:16.073Z,4.00
2023-02-02T11:48:54.544Z,4.57
2023-02-02T11:51:27.408Z,5.88
2023-02-02T11:54:17.046Z,3.28
2023-02-02T11:56:53.427Z,3.10
2023-02-02T11:59:44.944Z,3.13
2023-02-02T12:02:29.569Z,4.38
2023-02-02T12:05:32.487Z,5.32
2023-02-02T12:08:00.246Z,4.70
2023-02-02T12:10:51.515Z,5.18
2023-02-02T12:14:26.513Z,6.50
2023-02-02T12:17:08.696Z,6.32
2023-02-02T12:19:47.955Z,4.13
2023-02-02T12:22:18.105Z,5.10
2023-02-02T12:25:23.984Z,5.25
2023-02-02T12:28:40.543Z,7.40
2023-02-02T12:31:45.169Z,7.55
2023-02-02T12:34:21.371Z,7.22
2023-02-02T12:37:02.879Z,10.15
2023-02-02T12:39:56.647Z,13.75
2023-02-02T12:42:43.016Z,13.20
2023-02-02T12:48:16.376Z,7.35
2023-02-02T12:50:58.778Z,6.47
2023-02-02T12:53:38.325Z,5.43
2023-02-02T12:56:28.359Z,10.18
2023-02-02T12:59:39.156Z,6.05
2023-02-02T13:02:31.134Z,7.22
2023-02-02T13:05:27.954Z,7.28
2023-02-02T13:08:23.764Z,13.27
2023-02-02T13:10:57.938Z,9.05
2023-02-02T13:13:33.626Z,6.93
2023-02-02T13:16:10.236Z,11.27
2023-02-02T13:18:45.561Z,6.97
2023-02-02T13:21:16.876Z,6.65
2023-02-02T13:23:50.851Z,8.95
2023-02-02T13:26:32.445Z,6.63
2023-02-02T13:29:34.413Z,6.68
2023-02-02T13:32:33.080Z,7.63
2023-02-02T13:35:25.551Z,8.98
2023-02-02T13:38:17.934Z,7.72
2023-02-02T13:40:48.734Z,8.25
2023-02-02T13:43:58.569Z,7.80
2023-02-02T13:46:52.801Z,5.53
2023-02-02T13:49:50.887Z,5.93
2023-02-02T13:53:11.520Z,9.52
2023-02-02T13:56:22.916Z,13.18
2023-02-02T13:59:17.761Z,8.57
2023-02-02T14:01:49.782Z,8.90
2023-02-02T14:04:28.664Z,12.07
2023-02-02T14:07:07.443Z,9.48
2023-02-02T14:09:37.544Z,13.77
2023-02-02T14:12:30.241Z,10.68
2023-02-02T14:14:57.427Z,16.65
2023-02-02T14:17:33.463Z,18.80
2023-02-02T14:22:47.866Z,19.75
2023-02-02T14:25:33.530Z,19.70
2023-02-02T14:28:41.511Z,20.17
2023-02-02T14:31:31.483Z,17.50
2023-02-02T14:34:39.313Z,14.95
2023-02-02T14:37:24.515Z,14.38
2023-02-02T14:40:23.596Z,13.90
2023-02-02T14:43:44.020Z,15.30
2023-02-02T14:46:14.147Z,12.48
2023-02-02T14:48:43.368Z,13.52
2023-02-02T14:51:23.786Z,8.95
2023-02-02T14:53:54.435Z,9.18
2023-02-02T14:56:39.595Z,9.35
2023-02-02T14:59:09.837Z,9.45
2023-02-02T15:01:38.889Z,9.45
2023-02-02T15:04:26.420Z,10.35
2023-02-02T15:06:53.902Z,10.65
2023-02-02T15:09:21.028Z,13.98
2023-02-02T15:12:03.069Z,12.40
2023-02-02T15:14:35.931Z,15.55
2023-02-02T15:17:41.393Z,9.43
2023-02-02T15:20:21.154Z,12.48
2023-02-02T15:22:48.168Z,15.13
2023-02-02T15:25:47.518Z,14.27
2023-02-02T15:28:35.671Z,15.98
2023-02-02T15:31:17.301Z,16.63
2023-02-02T15:33:48.508Z,17.55
2023-02-02T15:36:39.494Z,16.65
2023-02-02T15:39:45.578Z,20.63
2023-02-02T15:42:40.311Z,23.60
2023-02-02T15:45:47.970Z,20.25
2023-02-02T15:48:31.941Z,17.33
2023-02-02T15:51:07.353Z,18.08
2023-02-02T15:53:43.451Z,19.80
2023-02-02T15:58:56.821Z,22.95
2023-02-02T16:01:25.712Z,18.00
2023-02-02T16:04:08.529Z,20.73
2023-02-02T16:06:36.094Z,17.25
2023-02-02T16:09:08.423Z,19.58
2023-02-02T16:11:42.474Z,17.10
2023-02-02T16:14:17.661Z,13.90
2023-02-02T16:16:49.627Z,15.10
2023-02-02T16:19:27.041Z,15.82
2023-02-02T16:22:04.163Z,14.38
2023-02-02T16:24:39.888Z,12.27
2023-02-02T16:27:13.447Z,12.20
2023-02-02T16:29:42.322Z,11.70
2023-02-02T16:32:44.212Z,7.75
2023-02-02T16:35:32.057Z,11.63
2023-02-02T16:38:22.789Z,11.40
2023-02-02T16:41:28.245Z,12.25
2023-02-02T16:43:55.782Z,11.15
2023-02-02T16:46:45.665Z,10.35
2023-02-02T16:49:22.933Z,8.57
2023-02-02T16:52:10.437Z,8.85
2023-02-02T16:54:39.425Z,7.18
2023-02-02T16:57:06.492Z,11.32
2023-02-02T16:59:35.476Z,9.38
2023-02-02T17:02:23.132Z,11.48
2023-02-02T17:04:57.091Z,13.15
2023-02-02T17:07:24.885Z,10.88
2023-02-02T17:10:22.532Z,11.45
2023-02-02T17:12:49.782Z,15.40
2023-02-02T17:15:16.680Z,14.60
2023-02-02T17:17:47.714Z,14.35
2023-02-02T17:20:17.384Z,15.18
2023-02-02T17:22:49.741Z,16.05
2023-02-02T17:25:43.334Z,18.23
2023-02-02T17:28:18.634Z,16.60
2023-02-02T17:30:49.363Z,26.13
2023-02-02T17:33:18.544Z,20.00
2023-02-02T17:35:55.296Z,21.17
2023-02-02T17:38:24.400Z,17.05
2023-02-02T17:40:52.967Z,17.08
2023-02-02T17:43:20.058Z,25.00
2023-02-02T17:45:47.326Z,23.98
2023-02-02T17:48:15.063Z,23.92
2023-02-02T17:50:43.765Z,23.77
2023-02-02T17:53:18.457Z,25.05
2023-02-02T17:55:47.089Z,22.90
2023-02-02T17:58:17.192Z,25.08
2023-02-02T18:00:53.353Z,24.58
2023-02-02T18:05:57.721Z,22.95
2023-02-02T18:08:24.736Z,22.42
2023-02-02T18:10:51.917Z,18.50
2023-02-02T18:13:21.000Z,23.52
2023-02-02T18:15:50.694Z,20.38
2023-02-02T18:18:17.899Z,19.65
2023-02-02T18:20:50.711Z,21.70
2023-02-02T18:23:19.046Z,19.42
2023-02-02T18:25:47.960Z,25.65
2023-02-02T18:28:17.307Z,22.88
2023-02-02T18:30:46.992Z,20.55
2023-02-02T18:33:17.323Z,24.00
2023-02-02T18:35:46.179Z,26.10
2023-02-02T18:38:16.163Z,27.10
2023-02-02T18:40:43.252Z,27.33
2023-02-02T18:43:10.397Z,21.00
2023-02-02T18:45:37.617Z,24.80
2023-02-02T18:48:04.800Z,29.35
2023-02-02T18:50:31.823Z,24.40
2023-02-02T18:52:58.891Z,25.40
2023-02-02T18:55:26.933Z,21.52
2023-02-02T18:57:54.283Z,22.90
2023-02-02T19:00:23.013Z,24.00
2023-02-02T19:02:50.124Z,19.10
2023-02-02T19:05:35.739Z,26.58
2023-02-02T19:08:03.990Z,19.63
2023-02-02T19:10:31.591Z,19.73
2023-02-02T19:13:05.570Z,23.35
2023-02-02T19:15:39.221Z,24.40
2023-02-02T19:18:15.335Z,23.33
2023-02-02T19:23:17.036Z,18.77
2023-02-02T19:25:50.976Z,17.67
2023-02-02T19:28:24.305Z,20.05
2023-02-02T19:30:55.365Z,18.30
2023-02-02T19:33:51.223Z,19.50
2023-02-02T19:36:25.258Z,18.00
2023-02-02T19:38:59.007Z,15.93
2023-02-02T19:41:26.483Z,19.83
2023-02-02T19:43:59.760Z,15.90
2023-02-02T19:46:28.151Z,20.13
2023-02-02T19:49:10.490Z,20.05
2023-02-02T19:51:46.967Z,17.60
2023-02-02T19:54:38.490Z,19.23
2023-02-02T19:57:23.241Z,15.00
2023-02-02T19:59:52.554Z,17.92
2023-02-02T20:03:01.205Z,16.15
2023-02-02T20:05:35.144Z,15.98
2023-02-02T20:08:33.056Z,16.85
2023-02-02T20:11:14.176Z,16.33
2023-02-02T20:13:48.339Z,16.55
2023-02-02T20:16:21.815Z,21.27
2023-02-02T20:18:55.546Z,17.63
2023-02-02T20:21:43.417Z,15.23
2023-02-02T20:24:40.326Z,19.10
2023-02-02T20:29:51.405Z,19.40
2023-02-02T20:32:30.151Z,18.30
2023-02-02T20:34:58.850Z,18.33
2023-02-02T20:37:36.368Z,24.05
2023-02-02T20:40:27.271Z,15.45
2023-02-02T20:42:54.592Z,18.92
2023-02-02T20:45:22.341Z,16.23
2023-02-02T20:47:50.083Z,17.95
2023-02-02T20:50:21.405Z,18.35
2023-02-02T20:52:50.936Z,18.13
2023-02-02T20:55:20.788Z,18.85
2023-02-02T20:57:48.685Z,18.25
2023-02-02T21:00:17.656Z,19.65
2023-02-02T21:02:44.813Z,16.58
2023-02-02T21:05:11.884Z,14.75
2023-02-02T21:07:39.167Z,15.90
2023-02-02T21:10:07.168Z,14.95
2023-02-02T21:12:34.250Z,18.15
2023-02-02T21:15:03.847Z,16.05
2023-02-02T21:17:30.978Z,15.40
2023-02-02T21:19:58.048Z,13.43
2023-02-02T21:22:25.113Z,11.98
2023-02-02T21:24:52.232Z,11.23
2023-02-02T21:27:19.809Z,12.57
2023-02-02T21:29:46.838Z,11.80
2023-02-02T21:32:13.877Z,15.00
2023-02-02T21:34:40.986Z,14.73
2023-02-02T21:37:15.876Z,13.95
2023-02-02T21:39:49.615Z,13.52
2023-02-02T21:42:22.471Z,14.30
2023-02-02T21:45:07.770Z,10.75
2023-02-02T21:47:47.446Z,14.00
2023-02-02T21:50:17.143Z,12.50
2023-02-02T21:52:44.975Z,13.60
2023-02-02T21:55:35.509Z,11.30
2023-02-02T21:58:47.554Z,12.63
2023-02-02T22:01:21.381Z,13.52
2023-02-02T22:03:49.958Z,15.60
2023-02-02T22:06:36.347Z,12.52
2023-02-02T22:11:59.522Z,10.93
2023-02-02T22:14:42.178Z,14.13
2023-02-02T22:17:36.986Z,10.90
2023-02-02T22:20:46.833Z,8.85
2023-02-02T22:23:18.141Z,13.05
2023-02-02T22:25:47.921Z,9.35
2023-02-02T22:28:41.975Z,9.98
2023-02-02T22:31:10.587Z,10.52
2023-02-02T22:33:38.135Z,9.20
2023-02-02T22:36:05.502Z,12.82
2023-02-02T22:38:32.529Z,10.93
2023-02-02T22:40:59.569Z,9.55
2023-02-02T22:43:26.960Z,13.20
2023-02-02T22:45:54.049Z,10.90
2023-02-02T22:48:21.070Z,11.25
2023-02-02T22:50:48.175Z,9.73
2023-02-02T22:53:15.585Z,9.95
2023-02-02T22:55:43.444Z,13.82
2023-02-02T22:58:10.497Z,9.85
2023-02-02T23:00:37.957Z,10.90
2023-02-02T23:03:05.122Z,12.18
2023-02-02T23:05:32.348Z,11.30
2023-02-02T23:07:59.351Z,11.05
2023-02-02T23:10:34.536Z,11.77
2023-02-02T23:13:03.932Z,11.05
2023-02-02T23:15:31.472Z,12.27
2023-02-02T23:17:58.666Z,11.57
2023-02-02T23:20:26.080Z,13.15
2023-02-02T23:22:53.328Z,12.23
2023-02-02T23:25:23.668Z,11.93
2023-02-02T23:27:50.704Z,13.40
2023-02-02T23:30:20.991Z,13.93
2023-02-02T23:32:49.090Z,11.57
2023-02-02T23:35:16.507Z,12.90
2023-02-02T23:37:43.672Z,11.13
2023-02-02T23:40:11.901Z,11.80
2023-02-02T23:42:39.001Z,11.50
2023-02-02T23:45:07.158Z,13.93
2023-02-02T23:47:35.130Z,9.85
2023-02-02T23:50:06.007Z,12.70
2023-02-02T23:52:34.950Z,11.80
2023-02-02T23:55:03.682Z,11.10
2023-02-02T23:57:31.067Z,11.13
2023-02-02T23:59:58.105Z,10.23
