createdAt,value
2022-08-05T00:01:36.358Z,101265.70
2022-08-05T00:04:17.072Z,101267.27
2022-08-05T00:06:47.116Z,101267.27
2022-08-05T00:09:16.016Z,101269.98
2022-08-05T00:11:49.244Z,101263.93
2022-08-05T00:14:26.459Z,101258.63
2022-08-05T00:16:56.766Z,101268.73
2022-08-05T00:19:25.048Z,101267.20
2022-08-05T00:22:01.761Z,101264.91
2022-08-05T00:24:30.661Z,101267.63
2022-08-05T00:26:59.961Z,101274.46
2022-08-05T00:29:37.650Z,101285.58
2022-08-05T00:32:13.127Z,101281.30
2022-08-05T00:35:04.726Z,101291.83
2022-08-05T00:37:50.617Z,101297.68
2022-08-05T00:40:28.168Z,101300.39
2022-08-05T00:43:01.426Z,101292.55
2022-08-05T00:45:42.776Z,101292.48
2022-08-05T00:48:14.483Z,101289.14
2022-08-05T00:50:44.270Z,101288.72
2022-08-05T00:53:45.154Z,101294.90
2022-08-05T00:56:03.308Z,101289.08
2022-08-05T00:58:31.002Z,101300.20
2022-08-05T01:00:58.873Z,101297.05
2022-08-05T01:03:30.875Z,101304.67
2022-08-05T01:06:01.258Z,101309.16
2022-08-05T01:08:43.026Z,101306.44
2022-08-05T01:11:36.726Z,101308.99
2022-08-05T01:14:27.891Z,101311.58
2022-08-05T01:16:56.146Z,101313.99
2022-08-05T01:19:30.399Z,101312.85
2022-08-05T01:22:24.274Z,101319.85
2022-08-05T01:25:39.625Z,101315.14
2022-08-05T01:28:29.069Z,101306.38
2022-08-05T01:31:22.606Z,101311.09
2022-08-05T01:33:59.911Z,101306.44
2022-08-05T01:36:32.298Z,101316.19
2022-08-05T01:39:02.094Z,101317.76
2022-08-05T01:41:35.726Z,101327.53
2022-08-05T01:44:10.016Z,101329.85
2022-08-05T01:46:42.191Z,101335.52
2022-08-05T01:49:25.417Z,101338.00
2022-08-05T01:52:18.031Z,101341.49
2022-08-05T01:54:53.670Z,101353.04
2022-08-05T01:58:10.807Z,101369.39
2022-08-05T02:00:16.192Z,101384.20
2022-08-05T02:02:55.443Z,101399.57
2022-08-05T02:05:31.006Z,101405.62
2022-08-05T02:08:02.354Z,101399.57
2022-08-05T02:10:35.815Z,101412.81
2022-08-05T02:13:17.652Z,101415.10
2022-08-05T02:15:51.398Z,101412.91
2022-08-05T02:18:31.727Z,101405.23
2022-08-05T02:21:14.784Z,101409.61
2022-08-05T02:23:47.481Z,101410.00
2022-08-05T02:26:23.388Z,101399.64
2022-08-05T02:28:58.365Z,101403.20
2022-08-05T02:31:34.940Z,101398.79
2022-08-05T02:34:07.002Z,101410.52
2022-08-05T02:36:40.415Z,101404.90
2022-08-05T02:39:10.313Z,101408.23
2022-08-05T02:41:57.462Z,101408.89
2022-08-05T02:44:29.640Z,101403.43
2022-08-05T02:47:00.741Z,101399.80
2022-08-05T02:49:36.547Z,101400.39
2022-08-05T02:52:11.520Z,101400.65
2022-08-05T02:54:51.193Z,101398.69
2022-08-05T02:58:12.050Z,101397.55
2022-08-05T03:00:12.974Z,101382.34
2022-08-05T03:02:43.040Z,101373.18
2022-08-05T03:05:13.439Z,101373.45
2022-08-05T03:08:04.579Z,101368.24
2022-08-05T03:10:30.443Z,101380.77
2022-08-05T03:15:24.583Z,101370.63
2022-08-05T03:17:57.666Z,101364.42
2022-08-05T03:20:26.055Z,101359.19
2022-08-05T03:22:57.645Z,101357.65
2022-08-05T03:25:32.377Z,101352.74
2022-08-05T03:28:03.630Z,101350.45
2022-08-05T03:30:34.457Z,101363.14
2022-08-05T03:33:07.467Z,101373.67
2022-08-05T03:35:40.707Z,101377.23
2022-08-05T03:38:09.344Z,101370.01
2022-08-05T03:40:41.459Z,101378.22
2022-08-05T03:43:58.603Z,101376.26
2022-08-05T03:46:01.787Z,101371.97
2022-08-05T03:48:30.420Z,101357.32
2022-08-05T03:52:39.423Z,101359.13
2022-08-05T03:56:00.671Z,101359.32
2022-08-05T03:57:42.420Z,101353.86
2022-08-05T04:00:15.843Z,101354.64
2022-08-05T04:02:58.611Z,101352.48
2022-08-05T04:05:33.711Z,101352.09
2022-08-05T04:08:14.648Z,101340.38
2022-08-05T04:10:57.846Z,101335.52
2022-08-05T04:13:27.842Z,101334.73
2022-08-05T04:16:15.226Z,101339.99
2022-08-05T04:18:53.942Z,101339.99
2022-08-05T04:22:05.283Z,101344.08
2022-08-05T04:24:18.809Z,101344.08
2022-08-05T04:26:47.786Z,101332.37
2022-08-05T04:29:15.474Z,101337.87
2022-08-05T04:31:43.159Z,101329.82
2022-08-05T04:34:31.756Z,101327.11
2022-08-05T04:36:58.924Z,101315.99
2022-08-05T04:39:27.614Z,101320.86
2022-08-05T04:41:55.627Z,101333.38
2022-08-05T04:44:30.180Z,101339.01
2022-08-05T04:47:09.293Z,101342.34
2022-08-05T04:50:01.022Z,101345.45
2022-08-05T04:52:27.644Z,101336.46
2022-08-05T04:54:57.084Z,101344.27
2022-08-05T04:57:29.109Z,101343.85
2022-08-05T04:59:58.972Z,101345.03
2022-08-05T05:02:36.136Z,101346.95
2022-08-05T05:05:26.577Z,101360.04
2022-08-05T05:08:01.196Z,101369.98
2022-08-05T05:10:33.824Z,101380.70
2022-08-05T05:13:04.242Z,101378.16
2022-08-05T05:15:57.634Z,101380.70
2022-08-05T05:18:33.050Z,101383.41
2022-08-05T05:21:02.350Z,101375.21
2022-08-05T05:23:39.367Z,101369.16
2022-08-05T05:26:18.920Z,101367.00
2022-08-05T05:28:46.605Z,101361.97
2022-08-05T05:31:14.857Z,101371.12
2022-08-05T05:33:58.723Z,101375.60
2022-08-05T05:36:29.834Z,101383.81
2022-08-05T05:38:58.339Z,101390.25
2022-08-05T05:41:26.719Z,101388.48
2022-08-05T05:44:36.045Z,101388.29
2022-08-05T05:46:56.442Z,101387.51
2022-08-05T05:49:25.868Z,101400.20
2022-08-05T05:51:54.272Z,101408.79
2022-08-05T05:54:22.713Z,101407.42
2022-08-05T05:57:13.521Z,101412.88
2022-08-05T05:59:41.702Z,101415.01
2022-08-05T06:02:11.007Z,101426.71
2022-08-05T06:04:38.743Z,101431.20
2022-08-05T06:07:06.441Z,101443.26
2022-08-05T06:09:59.884Z,101442.31
2022-08-05T06:12:21.752Z,101449.73
2022-08-05T06:14:54.899Z,101453.85
2022-08-05T06:17:24.744Z,101467.30
2022-08-05T06:19:59.926Z,101480.21
2022-08-05T06:22:33.776Z,101497.97
2022-08-05T06:25:59.173Z,101514.38
2022-08-05T06:28:10.719Z,101510.49
2022-08-05T06:30:38.266Z,101513.83
2022-08-05T06:33:09.742Z,101512.88
2022-08-05T06:36:05.692Z,101518.37
2022-08-05T06:38:35.826Z,101521.74
2022-08-05T06:41:07.852Z,101528.18
2022-08-05T06:43:57.605Z,101531.71
2022-08-05T06:46:30.104Z,101542.50
2022-08-05T06:49:00.778Z,101530.38
2022-08-05T06:51:30.746Z,101531.35
2022-08-05T06:54:00.515Z,101533.71
2022-08-05T06:56:34.420Z,101546.20
2022-08-05T06:59:03.384Z,101544.83
2022-08-05T07:01:32.706Z,101544.27
2022-08-05T07:04:03.127Z,101540.97
2022-08-05T07:06:31.769Z,101544.30
2022-08-05T07:09:04.094Z,101549.01
2022-08-05T07:11:32.607Z,101550.19
2022-08-05T07:14:29.293Z,101556.08
2022-08-05T07:18:07.104Z,101558.63
2022-08-05T07:22:41.968Z,101547.15
2022-08-05T07:25:22.416Z,101552.41
2022-08-05T07:28:05.996Z,101563.17
2022-08-05T07:30:39.016Z,101566.90
2022-08-05T07:33:16.850Z,101569.65
2022-08-05T07:36:01.749Z,101562.02
2022-08-05T07:38:42.562Z,101568.27
2022-08-05T07:42:13.474Z,101580.37
2022-08-05T07:44:14.027Z,101573.54
2022-08-05T07:46:45.947Z,101577.10
2022-08-05T07:49:16.563Z,101572.75
2022-08-05T07:51:53.199Z,101576.64
2022-08-05T07:54:31.328Z,101579.98
2022-08-05T07:57:17.627Z,101586.19
2022-08-05T07:59:50.938Z,101595.94
2022-08-05T08:02:18.897Z,101586.16
2022-08-05T08:04:48.487Z,101588.48
2022-08-05T08:07:17.919Z,101589.66
2022-08-05T08:09:46.813Z,101589.20
2022-08-05T08:12:35.457Z,101600.91
2022-08-05T08:15:05.213Z,101595.97
2022-08-05T08:17:46.261Z,101589.07
2022-08-05T08:20:43.615Z,101596.88
2022-08-05T08:23:06.054Z,101598.62
2022-08-05T08:25:59.831Z,101594.89
2022-08-05T08:28:35.724Z,101596.98
2022-08-05T08:31:05.275Z,101607.77
2022-08-05T08:33:35.886Z,101607.77
2022-08-05T08:36:37.490Z,101601.69
2022-08-05T08:38:57.079Z,101611.30
2022-08-05T08:41:51.873Z,101609.51
2022-08-05T08:45:17.947Z,101614.38
2022-08-05T08:47:47.577Z,101613.01
2022-08-05T08:50:05.667Z,101613.01
2022-08-05T08:52:53.733Z,101610.06
2022-08-05T08:55:32.181Z,101606.07
2022-08-05T08:58:12.923Z,101614.09
2022-08-05T09:00:42.497Z,101617.75
2022-08-05T09:03:12.410Z,101626.58
2022-08-05T09:06:08.826Z,101613.79
2022-08-05T09:08:31.983Z,101623.93
2022-08-05T09:10:59.973Z,101620.72
2022-08-05T09:13:31.765Z,101625.27
2022-08-05T09:16:16.884Z,101629.35
2022-08-05T09:18:45.554Z,101627.75
2022-08-05T09:21:20.818Z,101626.15
2022-08-05T09:24:02.741Z,101619.25
2022-08-05T09:26:30.451Z,101625.86
2022-08-05T09:29:08.820Z,101612.29
2022-08-05T09:32:40.693Z,101617.13
2022-08-05T09:34:26.020Z,101615.49
2022-08-05T09:36:59.075Z,101611.70
2022-08-05T09:39:45.086Z,101601.82
2022-08-05T09:42:24.390Z,101605.29
2022-08-05T09:45:03.178Z,101602.34
2022-08-05T09:47:48.086Z,101600.19
2022-08-05T09:50:37.398Z,101596.16
2022-08-05T09:53:06.741Z,101599.76
2022-08-05T09:55:56.289Z,101594.04
2022-08-05T09:58:25.802Z,101598.52
2022-08-05T10:01:14.995Z,101596.98
2022-08-05T10:04:04.234Z,101592.63
2022-08-05T10:06:41.562Z,101603.30
2022-08-05T10:09:28.262Z,101599.20
2022-08-05T10:12:18.811Z,101597.93
2022-08-05T10:15:20.148Z,101594.79
2022-08-05T10:18:08.641Z,101586.75
2022-08-05T10:20:51.794Z,101578.87
2022-08-05T10:23:55.747Z,101579.03
2022-08-05T10:26:24.329Z,101584.49
2022-08-05T10:29:00.890Z,101591.69
2022-08-05T10:32:52.276Z,101581.61
2022-08-05T10:34:16.954Z,101582.40
2022-08-05T10:36:45.371Z,101590.18
2022-08-05T10:39:25.139Z,101580.34
2022-08-05T10:42:22.847Z,101574.95
2022-08-05T10:45:09.793Z,101570.82
2022-08-05T10:47:56.405Z,101567.23
2022-08-05T10:50:59.274Z,101567.59
2022-08-05T10:53:45.131Z,101572.85
2022-08-05T10:56:25.516Z,101559.51
2022-08-05T10:58:56.583Z,101560.29
2022-08-05T11:02:04.669Z,101546.33
2022-08-05T11:04:36.654Z,101551.79
2022-08-05T11:07:07.916Z,101551.37
2022-08-05T11:10:09.549Z,101554.18
2022-08-05T11:12:38.182Z,101546.46
2022-08-05T11:15:21.040Z,101550.02
2022-08-05T11:17:58.950Z,101552.97
2022-08-05T11:20:34.418Z,101551.43
2022-08-05T11:23:33.538Z,101549.83
2022-08-05T11:26:29.013Z,101541.78
2022-08-05T11:29:12.756Z,101537.96
2022-08-05T11:31:57.742Z,101534.10
2022-08-05T11:34:50.901Z,101528.12
2022-08-05T11:38:36.741Z,101527.37
2022-08-05T11:41:01.340Z,101524.16
2022-08-05T11:44:21.649Z,101520.89
2022-08-05T11:47:10.974Z,101513.43
2022-08-05T11:49:43.274Z,101513.43
2022-08-05T11:52:29.345Z,101511.44
2022-08-05T11:54:59.479Z,101509.09
2022-08-05T11:58:07.922Z,101509.09
2022-08-05T12:00:31.547Z,101506.01
2022-08-05T12:02:59.450Z,101508.98
2022-08-05T12:05:32.247Z,101506.20
2022-08-05T12:08:11.539Z,101503.69
2022-08-05T12:10:46.560Z,101499.99
2022-08-05T12:13:28.172Z,101504.51
2022-08-05T12:16:15.084Z,101499.18
2022-08-05T12:18:49.523Z,101495.88
2022-08-05T12:21:23.530Z,101494.44
2022-08-05T12:24:05.163Z,101497.21
2022-08-05T12:26:35.272Z,101496.95
2022-08-05T12:29:09.770Z,101489.37
2022-08-05T12:31:54.370Z,101492.34
2022-08-05T12:34:35.745Z,101488.48
2022-08-05T12:37:16.956Z,101477.20
2022-08-05T12:39:51.564Z,101483.25
2022-08-05T12:42:21.878Z,101485.90
2022-08-05T12:44:53.157Z,101476.12
2022-08-05T12:47:31.656Z,101475.99
2022-08-05T12:50:03.354Z,101467.16
2022-08-05T12:52:41.894Z,101468.24
2022-08-05T12:55:28.572Z,101463.27
2022-08-05T12:58:50.149Z,101456.41
2022-08-05T13:02:04.061Z,101464.05
2022-08-05T13:03:43.026Z,101459.70
2022-08-05T13:06:17.962Z,101451.63
2022-08-05T13:08:51.942Z,101448.98
2022-08-05T13:11:59.935Z,101437.34
2022-08-05T13:14:25.005Z,101443.88
2022-08-05T13:17:10.328Z,101435.77
2022-08-05T13:19:52.031Z,101437.18
2022-08-05T13:22:28.446Z,101432.83
2022-08-05T13:25:05.516Z,101436.72
2022-08-05T13:27:39.263Z,101429.72
2022-08-05T13:30:36.102Z,101418.67
2022-08-05T13:33:03.898Z,101415.10
2022-08-05T13:35:47.103Z,101408.59
2022-08-05T13:38:30.669Z,101401.89
2022-08-05T13:41:02.119Z,101393.85
2022-08-05T13:43:43.305Z,101391.16
2022-08-05T13:46:14.319Z,101382.30
2022-08-05T13:48:57.308Z,101383.88
2022-08-05T13:51:36.593Z,101376.42
2022-08-05T13:54:15.066Z,101374.72
2022-08-05T13:56:45.252Z,101375.63
2022-08-05T13:59:27.073Z,101374.23
2022-08-05T14:02:00.512Z,101374.72
2022-08-05T14:05:00.694Z,101377.99
2022-08-05T14:08:00.725Z,101376.26
2022-08-05T14:10:30.780Z,101377.37
2022-08-05T14:12:59.740Z,101374.55
2022-08-05T14:16:04.465Z,101375.66
2022-08-05T14:18:18.313Z,101372.53
2022-08-05T14:20:48.675Z,101372.40
2022-08-05T14:23:25.524Z,101366.48
2022-08-05T14:25:59.047Z,101359.16
2022-08-05T14:28:30.947Z,101358.56
2022-08-05T14:31:01.917Z,101359.48
2022-08-05T14:33:56.669Z,101348.59
2022-08-05T14:36:21.422Z,101351.86
2022-08-05T14:38:50.272Z,101349.84
2022-08-05T14:41:18.861Z,101348.73
2022-08-05T14:44:01.594Z,101351.96
2022-08-05T14:46:35.522Z,101341.73
2022-08-05T14:49:07.323Z,101346.53
2022-08-05T14:51:42.954Z,101346.07
2022-08-05T14:54:30.140Z,101335.94
2022-08-05T14:57:00.235Z,101328.94
2022-08-05T14:59:35.822Z,101320.83
2022-08-05T15:02:15.831Z,101324.10
2022-08-05T15:04:44.981Z,101329.37
2022-08-05T15:08:05.698Z,101321.29
2022-08-05T15:10:03.489Z,101327.53
2022-08-05T15:12:51.316Z,101332.80
2022-08-05T15:15:55.866Z,101342.61
2022-08-05T15:18:07.081Z,101337.60
2022-08-05T15:20:34.966Z,101331.36
2022-08-05T15:23:08.242Z,101331.00
2022-08-05T15:25:51.046Z,101328.38
2022-08-05T15:28:22.259Z,101330.34
2022-08-05T15:30:55.201Z,101335.15
2022-08-05T15:34:19.555Z,101328.74
2022-08-05T15:36:17.400Z,101328.91
2022-08-05T15:40:58.832Z,101332.90
2022-08-05T15:41:56.268Z,101320.73
2022-08-05T15:44:27.633Z,101332.83
2022-08-05T15:46:55.911Z,101336.88
2022-08-05T15:49:41.879Z,101333.02
2022-08-05T15:52:16.257Z,101334.59
2022-08-05T15:54:57.500Z,101337.21
2022-08-05T15:57:27.825Z,101322.92
2022-08-05T16:00:02.683Z,101329.46
2022-08-05T16:02:30.648Z,101320.47
2022-08-05T16:04:59.130Z,101327.01
2022-08-05T16:07:29.486Z,101319.69
2022-08-05T16:09:57.527Z,101330.09
2022-08-05T16:12:25.565Z,101324.98
2022-08-05T16:14:53.391Z,101326.39
2022-08-05T16:17:21.137Z,101319.69
2022-08-05T16:20:05.748Z,101322.63
2022-08-05T16:22:36.736Z,101319.06
2022-08-05T16:25:09.826Z,101323.71
2022-08-05T16:28:01.063Z,101315.63
2022-08-05T16:30:28.751Z,101317.16
2022-08-05T16:32:56.989Z,101312.79
2022-08-05T16:35:28.322Z,101311.84
2022-08-05T16:38:02.635Z,101309.77
2022-08-05T16:40:51.615Z,101305.30
2022-08-05T16:43:24.031Z,101308.11
2022-08-05T16:46:06.451Z,101303.47
2022-08-05T16:48:37.456Z,101291.30
2022-08-05T16:51:09.098Z,101288.06
2022-08-05T16:54:05.394Z,101287.15
2022-08-05T16:56:31.624Z,101278.41
2022-08-05T16:59:01.847Z,101278.55
2022-08-05T17:01:54.221Z,101286.66
2022-08-05T17:04:28.316Z,101274.69
2022-08-05T17:07:11.083Z,101276.45
2022-08-05T17:09:57.459Z,101280.87
2022-08-05T17:12:51.384Z,101281.43
2022-08-05T17:15:15.656Z,101282.73
2022-08-05T17:17:54.756Z,101285.38
2022-08-05T17:20:23.155Z,101282.18
2022-08-05T17:22:55.413Z,101291.07
2022-08-05T17:25:39.397Z,101316.12
2022-08-05T17:28:09.248Z,101333.71
2022-08-05T17:30:50.715Z,101324.07
2022-08-05T17:33:20.929Z,101325.44
2022-08-05T17:36:07.717Z,101323.12
2022-08-05T17:38:36.603Z,101331.13
2022-08-05T17:41:04.335Z,101324.39
2022-08-05T17:43:47.159Z,101337.18
2022-08-05T17:46:21.400Z,101332.57
2022-08-05T17:48:49.342Z,101338.52
2022-08-05T17:51:21.787Z,101357.20
2022-08-05T17:53:54.419Z,101387.57
2022-08-05T17:56:23.021Z,101415.79
2022-08-05T17:58:56.024Z,101423.21
2022-08-05T18:01:24.203Z,101440.25
2022-08-05T18:04:04.392Z,101432.77
2022-08-05T18:06:33.634Z,101453.04
2022-08-05T18:09:03.766Z,101501.37
2022-08-05T18:11:33.014Z,101525.80
2022-08-05T18:14:13.483Z,101534.36
2022-08-05T18:16:46.786Z,101564.74
2022-08-05T18:19:22.689Z,101585.83
2022-08-05T18:22:06.978Z,101642.27
2022-08-05T18:24:37.669Z,101695.38
2022-08-05T18:27:18.176Z,101773.20
2022-08-05T18:29:53.566Z,101791.88
2022-08-05T18:32:27.820Z,101770.62
2022-08-05T18:34:56.309Z,101753.81
2022-08-05T18:37:33.346Z,101760.74
2022-08-05T18:41:50.715Z,101794.27
2022-08-05T18:42:50.380Z,101778.14
2022-08-05T18:45:19.898Z,101768.59
2022-08-05T18:47:52.880Z,101736.68
2022-08-05T18:50:46.486Z,101739.03
2022-08-05T18:53:20.499Z,101729.48
2022-08-05T18:55:52.500Z,101739.20
2022-08-05T18:58:27.252Z,101751.82
2022-08-05T19:00:57.021Z,101765.45
2022-08-05T19:03:53.493Z,101790.96
2022-08-05T19:06:19.219Z,101791.22
2022-08-05T19:08:49.984Z,101799.63
2022-08-05T19:11:28.095Z,101789.91
2022-08-05T19:14:20.048Z,101800.48
2022-08-05T19:16:52.379Z,101820.52
2022-08-05T19:19:21.002Z,101825.59
2022-08-05T19:21:48.951Z,101821.66
2022-08-05T19:24:19.305Z,101828.80
2022-08-05T19:27:04.042Z,101839.87
2022-08-05T19:29:36.006Z,101858.62
2022-08-05T19:32:06.188Z,101853.35
2022-08-05T19:34:36.702Z,101847.83
2022-08-05T19:37:04.642Z,101878.63
2022-08-05T19:39:32.876Z,101893.67
2022-08-05T19:42:15.178Z,101894.23
2022-08-05T19:44:45.160Z,101890.83
2022-08-05T19:47:15.336Z,101883.01
2022-08-05T19:49:45.175Z,101895.89
2022-08-05T19:52:31.824Z,101899.33
2022-08-05T19:55:07.099Z,101912.73
2022-08-05T19:58:19.408Z,101937.26
2022-08-05T20:00:38.394Z,101952.53
2022-08-05T20:03:09.201Z,101966.49
2022-08-05T20:05:43.046Z,101966.76
2022-08-05T20:08:11.363Z,101946.22
2022-08-05T20:10:39.472Z,101966.00
2022-08-05T20:13:11.990Z,101957.57
2022-08-05T20:15:52.701Z,101962.83
2022-08-05T20:18:32.885Z,101964.92
2022-08-05T20:21:06.617Z,101965.12
2022-08-05T20:23:40.408Z,101968.55
2022-08-05T20:26:25.714Z,101970.16
2022-08-05T20:28:56.838Z,101968.88
2022-08-05T20:31:37.611Z,101966.49
2022-08-05T20:34:14.963Z,101974.70
2022-08-05T20:36:43.319Z,101973.36
2022-08-05T20:39:12.971Z,101976.01
2022-08-05T20:41:44.041Z,101978.63
2022-08-05T20:44:17.743Z,101979.15
2022-08-05T20:46:58.135Z,101981.73
2022-08-05T20:49:26.326Z,101988.30
2022-08-05T20:51:55.815Z,101993.57
2022-08-05T20:54:42.705Z,101992.00
2022-08-05T20:57:14.429Z,101991.41
2022-08-05T21:00:10.751Z,102000.63
2022-08-05T21:02:30.203Z,102014.86
2022-08-05T21:04:58.588Z,102019.86
2022-08-05T21:07:50.689Z,102011.16
2022-08-05T21:10:18.675Z,102004.06
2022-08-05T21:12:58.132Z,101991.41
2022-08-05T21:15:34.188Z,101985.91
2022-08-05T21:18:01.922Z,101973.79
2022-08-05T21:20:33.471Z,101957.99
2022-08-05T21:23:01.532Z,101961.69
2022-08-05T21:25:33.534Z,101959.07
2022-08-05T21:28:03.121Z,101963.55
2022-08-05T21:30:31.037Z,101978.63
2022-08-05T21:32:58.740Z,102004.72
2022-08-05T21:35:30.011Z,102000.73
2022-08-05T21:38:11.326Z,102009.43
2022-08-05T21:40:41.462Z,101987.84
2022-08-05T21:43:24.227Z,101973.10
2022-08-05T21:45:57.653Z,101977.84
2022-08-05T21:48:29.318Z,101977.84
2022-08-05T21:51:00.018Z,101984.19
2022-08-05T21:53:28.068Z,101980.26
2022-08-05T21:56:16.912Z,101988.17
2022-08-05T21:58:57.258Z,101999.26
2022-08-05T22:01:26.179Z,101996.88
2022-08-05T22:03:54.449Z,102005.83
2022-08-05T22:06:35.581Z,102004.52
2022-08-05T22:09:13.547Z,102010.61
2022-08-05T22:11:48.682Z,102024.60
2022-08-05T22:14:35.561Z,102020.16
2022-08-05T22:17:06.831Z,102027.28
2022-08-05T22:20:01.230Z,102029.41
2022-08-05T22:22:28.011Z,102029.15
2022-08-05T22:25:27.572Z,102027.84
2022-08-05T22:28:10.258Z,102026.27
2022-08-05T22:30:55.628Z,102023.36
2022-08-05T22:33:55.413Z,102023.36
2022-08-05T22:36:14.760Z,102027.55
2022-08-05T22:38:48.276Z,102023.59
2022-08-05T22:42:05.539Z,102026.76
2022-08-05T22:44:04.998Z,102030.45
2022-08-05T22:46:33.008Z,102036.80
2022-08-05T22:49:00.784Z,102026.50
2022-08-05T22:52:02.615Z,102032.29
2022-08-05T22:54:16.275Z,102030.72
2022-08-05T22:56:44.020Z,102045.20
2022-08-05T22:59:45.131Z,102044.91
2022-08-05T23:02:07.877Z,102039.41
2022-08-05T23:04:36.463Z,102022.80
2022-08-05T23:07:07.009Z,102020.16
2022-08-05T23:09:57.666Z,102028.62
2022-08-05T23:12:25.362Z,102029.93
2022-08-05T23:14:56.394Z,102041.77
2022-08-05T23:17:34.638Z,102043.60
2022-08-05T23:20:15.553Z,102050.44
2022-08-05T23:22:48.721Z,102059.69
2022-08-05T23:25:53.302Z,102058.61
2022-08-05T23:28:07.635Z,102060.48
2022-08-05T23:30:40.291Z,102058.38
2022-08-05T23:33:16.246Z,102053.09
2022-08-05T23:35:51.788Z,102044.91
2022-08-05T23:38:22.911Z,102053.12
2022-08-05T23:40:52.679Z,102058.94
2022-08-05T23:43:25.554Z,102060.73
2022-08-05T23:46:20.020Z,102049.68
2022-08-05T23:49:00.058Z,102034.64
2022-08-05T23:51:53.309Z,102041.51
2022-08-05T23:54:36.462Z,102034.38
2022-08-05T23:57:06.885Z,102037.29
