createdAt,value
2017-09-30T00:01:55.955Z,37.20
2017-09-30T00:04:23.561Z,34.23
2017-09-30T00:06:51.165Z,44.10
2017-09-30T00:09:18.812Z,36.00
2017-09-30T00:11:46.701Z,41.83
2017-09-30T00:14:14.285Z,38.73
2017-09-30T00:16:41.897Z,37.47
2017-09-30T00:19:09.475Z,40.83
2017-09-30T00:21:37.100Z,39.60
2017-09-30T00:24:04.695Z,46.10
2017-09-30T00:26:32.287Z,33.27
2017-09-30T00:29:00.345Z,47.80
2017-09-30T00:31:27.928Z,36.83
2017-09-30T00:33:55.565Z,31.90
2017-09-30T00:36:23.437Z,34.97
2017-09-30T00:38:51.305Z,45.47
2017-09-30T00:41:18.916Z,33.90
2017-09-30T00:43:46.495Z,39.20
2017-09-30T00:46:14.395Z,55.20
2017-09-30T00:48:41.987Z,38.17
2017-09-30T00:51:09.836Z,39.43
2017-09-30T00:53:37.454Z,38.80
2017-09-30T00:56:05.040Z,48.33
2017-09-30T00:58:32.664Z,39.50
2017-09-30T01:01:00.260Z,32.77
2017-09-30T01:03:27.855Z,35.60
2017-09-30T01:05:55.467Z,39.00
2017-09-30T01:08:23.060Z,37.93
2017-09-30T01:10:50.716Z,34.03
2017-09-30T01:13:18.296Z,41.90
2017-09-30T01:15:45.901Z,39.37
2017-09-30T01:18:13.517Z,42.60
2017-09-30T01:20:41.109Z,38.10
2017-09-30T01:23:08.739Z,37.13
2017-09-30T01:25:36.596Z,56.37
2017-09-30T01:28:04.179Z,40.53
2017-09-30T01:30:31.804Z,44.77
2017-09-30T01:32:59.423Z,38.20
2017-09-30T01:35:27.452Z,39.00
2017-09-30T01:37:55.434Z,41.33
2017-09-30T01:40:23.023Z,42.20
2017-09-30T01:42:50.657Z,40.30
2017-09-30T01:45:18.236Z,44.53
2017-09-30T01:47:45.859Z,40.43
2017-09-30T01:50:13.449Z,35.53
2017-09-30T01:52:41.090Z,40.10
2017-09-30T01:55:08.724Z,46.83
2017-09-30T01:57:36.330Z,39.10
2017-09-30T02:00:03.928Z,48.93
2017-09-30T02:02:31.552Z,44.43
2017-09-30T02:04:59.409Z,37.33
2017-09-30T02:07:27.009Z,42.70
2017-09-30T02:09:54.633Z,41.87
2017-09-30T02:12:22.212Z,40.93
2017-09-30T02:14:50.037Z,42.50
2017-09-30T02:17:17.665Z,39.67
2017-09-30T02:19:45.280Z,36.73
2017-09-30T02:22:12.892Z,38.77
2017-09-30T02:24:40.529Z,43.47
2017-09-30T02:27:08.114Z,43.67
2017-09-30T02:29:35.715Z,44.13
2017-09-30T02:32:03.354Z,40.37
2017-09-30T02:34:30.944Z,43.30
2017-09-30T02:36:58.528Z,37.97
2017-09-30T02:39:26.165Z,44.03
2017-09-30T02:41:53.745Z,54.80
2017-09-30T02:44:21.613Z,46.27
2017-09-30T02:46:49.244Z,38.80
2017-09-30T02:49:16.833Z,49.30
2017-09-30T02:51:44.420Z,40.20
2017-09-30T02:54:12.044Z,40.70
2017-09-30T02:56:39.926Z,37.27
2017-09-30T02:59:07.525Z,50.00
2017-09-30T03:01:35.148Z,39.63
2017-09-30T03:04:02.739Z,44.63
2017-09-30T03:06:30.328Z,42.23
2017-09-30T03:08:57.960Z,41.57
2017-09-30T03:11:25.547Z,41.37
2017-09-30T03:13:53.136Z,40.70
2017-09-30T03:16:21.028Z,47.43
2017-09-30T03:18:48.626Z,45.90
2017-09-30T03:21:16.217Z,52.23
2017-09-30T03:23:43.852Z,36.13
2017-09-30T03:26:11.444Z,39.80
2017-09-30T03:28:39.028Z,59.40
2017-09-30T03:31:06.653Z,49.87
2017-09-30T03:33:34.241Z,53.70
2017-09-30T03:36:01.853Z,44.83
2017-09-30T03:38:29.475Z,46.40
2017-09-30T03:40:57.065Z,48.57
2017-09-30T03:43:24.908Z,45.23
2017-09-30T03:45:52.536Z,47.83
2017-09-30T03:48:20.152Z,49.70
2017-09-30T03:50:47.764Z,40.80
2017-09-30T03:53:15.396Z,48.60
2017-09-30T03:55:42.980Z,48.63
2017-09-30T03:58:10.576Z,48.23
2017-09-30T04:00:38.188Z,54.10
2017-09-30T04:03:05.777Z,60.00
2017-09-30T04:05:33.351Z,43.27
2017-09-30T04:08:00.968Z,40.03
2017-09-30T04:10:28.564Z,47.13
2017-09-30T04:12:56.154Z,39.77
2017-09-30T04:15:23.805Z,50.23
2017-09-30T04:17:51.399Z,47.10
2017-09-30T04:20:18.991Z,51.83
2017-09-30T04:22:46.613Z,46.37
2017-09-30T04:25:14.186Z,44.10
2017-09-30T04:27:41.764Z,45.00
2017-09-30T04:30:09.409Z,44.90
2017-09-30T04:32:37.033Z,47.03
2017-09-30T04:35:04.921Z,51.23
2017-09-30T04:37:32.541Z,50.23
2017-09-30T04:40:00.140Z,48.20
2017-09-30T04:42:27.724Z,54.63
2017-09-30T04:44:55.362Z,47.53
2017-09-30T04:47:23.030Z,45.30
2017-09-30T04:49:50.615Z,45.83
2017-09-30T04:52:18.253Z,63.27
2017-09-30T04:54:45.845Z,52.27
2017-09-30T04:57:13.423Z,55.10
2017-09-30T04:59:41.057Z,45.50
2017-09-30T05:02:08.909Z,49.80
2017-09-30T05:04:36.573Z,53.40
2017-09-30T05:07:04.192Z,48.20
2017-09-30T05:09:32.097Z,48.87
2017-09-30T05:11:59.705Z,54.77
2017-09-30T05:14:27.349Z,48.73
2017-09-30T05:16:54.940Z,48.67
2017-09-30T05:19:22.537Z,46.07
2017-09-30T05:21:50.159Z,48.10
2017-09-30T05:24:17.745Z,43.67
2017-09-30T05:26:45.343Z,46.47
2017-09-30T05:29:13.000Z,52.37
2017-09-30T05:31:40.596Z,48.53
2017-09-30T05:34:08.210Z,46.67
2017-09-30T05:36:35.842Z,45.07
2017-09-30T05:39:03.455Z,55.00
2017-09-30T05:41:31.041Z,62.87
2017-09-30T05:43:58.664Z,44.07
2017-09-30T05:46:26.243Z,44.53
2017-09-30T05:48:53.862Z,55.80
2017-09-30T05:51:21.481Z,47.47
2017-09-30T05:53:49.116Z,45.67
2017-09-30T05:56:16.703Z,52.50
2017-09-30T05:58:44.336Z,43.40
2017-09-30T06:01:11.920Z,45.30
2017-09-30T06:03:39.512Z,50.23
2017-09-30T06:06:07.134Z,43.23
2017-09-30T06:08:34.990Z,60.10
2017-09-30T06:11:02.566Z,47.33
2017-09-30T06:13:30.195Z,50.70
2017-09-30T06:15:57.798Z,41.60
2017-09-30T06:18:25.642Z,42.53
2017-09-30T06:20:53.280Z,43.30
2017-09-30T06:23:20.894Z,42.13
2017-09-30T06:25:48.477Z,45.30
2017-09-30T06:28:16.100Z,70.90
2017-09-30T06:30:43.956Z,56.43
2017-09-30T06:33:11.541Z,41.80
2017-09-30T06:35:39.176Z,45.57
2017-09-30T06:38:07.045Z,42.90
2017-09-30T06:40:34.629Z,43.60
2017-09-30T06:43:02.249Z,44.33
2017-09-30T06:45:29.837Z,44.43
2017-09-30T06:47:57.414Z,56.00
2017-09-30T06:50:25.052Z,44.67
2017-09-30T06:52:52.671Z,43.63
2017-09-30T06:55:20.251Z,40.50
2017-09-30T06:57:47.874Z,61.23
2017-09-30T07:00:15.472Z,60.00
2017-09-30T07:02:43.068Z,45.83
2017-09-30T07:05:10.693Z,38.67
2017-09-30T07:07:38.288Z,48.37
2017-09-30T07:10:08.008Z,45.23
2017-09-30T07:12:35.645Z,47.07
2017-09-30T07:15:03.270Z,40.40
2017-09-30T07:17:30.875Z,43.10
2017-09-30T07:19:58.551Z,38.30
2017-09-30T07:22:26.132Z,46.10
2017-09-30T07:24:53.718Z,41.17
2017-09-30T07:27:21.637Z,41.20
2017-09-30T07:29:49.224Z,39.00
2017-09-30T07:32:16.811Z,38.60
2017-09-30T07:34:44.736Z,39.00
2017-09-30T07:37:12.374Z,43.83
2017-09-30T07:39:39.967Z,34.87
2017-09-30T07:42:07.621Z,45.13
2017-09-30T07:44:35.283Z,48.03
2017-09-30T07:47:02.869Z,46.03
2017-09-30T07:49:30.808Z,37.53
2017-09-30T07:51:58.409Z,43.57
2017-09-30T07:54:26.004Z,63.30
2017-09-30T07:56:53.625Z,36.10
2017-09-30T07:59:21.206Z,35.60
2017-09-30T08:01:48.794Z,39.33
2017-09-30T08:04:16.436Z,43.60
2017-09-30T08:06:44.032Z,33.07
2017-09-30T08:09:11.917Z,39.17
2017-09-30T08:11:39.540Z,35.50
2017-09-30T08:14:07.129Z,36.10
2017-09-30T08:16:34.712Z,43.30
2017-09-30T08:19:02.667Z,34.07
2017-09-30T08:21:30.247Z,34.57
2017-09-30T08:23:58.102Z,35.73
2017-09-30T08:26:25.720Z,42.67
2017-09-30T08:28:53.324Z,33.40
2017-09-30T08:31:21.189Z,30.70
2017-09-30T08:33:48.807Z,32.50
2017-09-30T08:36:16.412Z,27.97
2017-09-30T08:38:44.001Z,41.07
2017-09-30T08:41:11.627Z,34.90
2017-09-30T08:43:39.235Z,32.13
2017-09-30T08:46:06.812Z,34.90
2017-09-30T08:48:34.445Z,32.23
2017-09-30T08:51:02.033Z,32.70
2017-09-30T08:53:29.859Z,31.10
2017-09-30T08:55:57.517Z,31.43
2017-09-30T08:58:25.348Z,29.50
2017-09-30T09:00:53.248Z,59.90
2017-09-30T09:03:20.866Z,27.83
2017-09-30T09:05:48.484Z,31.00
2017-09-30T09:08:16.069Z,29.93
2017-09-30T09:10:43.686Z,31.20
2017-09-30T09:13:11.278Z,33.90
2017-09-30T09:15:38.877Z,30.20
2017-09-30T09:18:06.499Z,24.70
2017-09-30T09:20:34.108Z,31.43
2017-09-30T09:23:01.696Z,26.80
2017-09-30T09:25:29.317Z,34.67
2017-09-30T09:27:57.229Z,27.00
2017-09-30T09:30:24.816Z,29.80
2017-09-30T09:32:52.724Z,25.23
2017-09-30T09:35:20.324Z,34.27
2017-09-30T09:37:47.925Z,24.73
2017-09-30T09:40:16.163Z,30.80
2017-09-30T09:42:44.032Z,28.50
2017-09-30T09:45:11.870Z,25.40
2017-09-30T09:47:39.768Z,24.70
2017-09-30T09:50:07.374Z,29.80
2017-09-30T09:52:34.973Z,28.50
2017-09-30T09:55:02.622Z,25.07
2017-09-30T09:57:30.218Z,27.03
2017-09-30T09:59:57.821Z,30.47
2017-09-30T10:02:25.451Z,26.30
2017-09-30T10:04:53.038Z,31.77
2017-09-30T10:07:20.632Z,32.63
2017-09-30T10:09:48.254Z,30.03
2017-09-30T10:12:15.847Z,24.13
2017-09-30T10:14:43.446Z,25.87
2017-09-30T10:17:11.104Z,33.13
2017-09-30T10:19:38.695Z,28.23
2017-09-30T10:22:06.288Z,36.13
2017-09-30T10:24:33.952Z,48.37
2017-09-30T10:27:01.554Z,36.03
2017-09-30T10:29:29.160Z,25.73
2017-09-30T10:31:56.813Z,23.83
2017-09-30T10:34:24.644Z,27.23
2017-09-30T10:36:52.275Z,22.30
2017-09-30T10:39:19.956Z,30.63
2017-09-30T10:41:47.551Z,31.70
2017-09-30T10:44:15.143Z,26.23
2017-09-30T10:46:43.113Z,32.03
2017-09-30T10:49:10.718Z,24.63
2017-09-30T10:51:38.313Z,22.67
2017-09-30T10:54:05.996Z,26.73
2017-09-30T10:56:33.588Z,21.87
2017-09-30T10:59:01.181Z,20.80
2017-09-30T11:01:28.818Z,24.10
2017-09-30T11:03:56.736Z,26.13
2017-09-30T11:06:24.365Z,25.97
2017-09-30T11:08:52.009Z,30.03
2017-09-30T11:11:19.608Z,26.93
2017-09-30T11:13:47.211Z,37.23
2017-09-30T11:16:14.841Z,27.90
2017-09-30T11:18:42.440Z,24.20
2017-09-30T11:21:10.023Z,24.60
2017-09-30T11:23:37.652Z,28.27
2017-09-30T11:26:05.574Z,23.40
2017-09-30T11:28:33.237Z,20.97
2017-09-30T11:31:00.871Z,24.13
2017-09-30T11:33:28.487Z,22.43
2017-09-30T11:35:56.128Z,29.23
2017-09-30T11:38:23.755Z,21.47
2017-09-30T11:40:51.345Z,21.97
2017-09-30T11:43:18.948Z,24.40
2017-09-30T11:45:46.886Z,19.97
2017-09-30T11:48:14.473Z,22.53
2017-09-30T11:50:42.060Z,24.00
2017-09-30T11:53:09.692Z,37.97
2017-09-30T11:55:37.280Z,37.57
2017-09-30T11:58:05.188Z,37.90
2017-09-30T12:00:33.160Z,25.93
2017-09-30T12:03:00.812Z,31.37
2017-09-30T12:05:28.404Z,17.77
2017-09-30T12:07:56.023Z,26.27
2017-09-30T12:10:23.617Z,21.80
2017-09-30T12:12:51.213Z,18.13
2017-09-30T12:15:18.846Z,27.10
2017-09-30T12:17:46.474Z,21.10
2017-09-30T12:20:14.074Z,23.27
2017-09-30T12:22:41.695Z,22.27
2017-09-30T12:25:09.334Z,26.00
2017-09-30T12:27:36.932Z,24.30
2017-09-30T12:30:04.604Z,18.20
2017-09-30T12:32:32.475Z,17.67
2017-09-30T12:37:33.867Z,24.13
2017-09-30T12:40:01.468Z,23.53
2017-09-30T12:42:29.060Z,19.77
2017-09-30T12:44:56.933Z,20.97
2017-09-30T12:47:24.517Z,21.53
2017-09-30T12:49:52.096Z,22.37
2017-09-30T12:52:19.724Z,20.03
2017-09-30T12:54:47.324Z,21.77
2017-09-30T12:57:14.911Z,40.37
2017-09-30T12:59:42.546Z,21.33
2017-09-30T13:02:10.142Z,23.00
2017-09-30T13:04:37.732Z,22.23
2017-09-30T13:07:05.377Z,28.40
2017-09-30T13:09:32.959Z,25.43
2017-09-30T13:12:00.578Z,38.53
2017-09-30T13:14:28.196Z,20.60
2017-09-30T13:16:55.769Z,20.60
2017-09-30T13:19:23.405Z,25.23
2017-09-30T13:21:51.036Z,23.20
2017-09-30T13:24:18.624Z,19.23
2017-09-30T13:26:46.229Z,17.83
2017-09-30T13:29:13.852Z,20.63
2017-09-30T13:31:41.437Z,19.77
2017-09-30T13:34:09.023Z,19.60
2017-09-30T13:36:36.643Z,19.10
2017-09-30T13:39:04.236Z,24.60
2017-09-30T13:41:31.824Z,22.90
2017-09-30T13:43:59.450Z,26.23
2017-09-30T13:46:27.077Z,21.80
2017-09-30T13:48:54.666Z,25.43
2017-09-30T13:51:22.605Z,45.30
2017-09-30T13:53:50.180Z,18.13
2017-09-30T13:56:17.775Z,22.10
2017-09-30T13:58:45.407Z,19.53
2017-09-30T14:01:13.011Z,22.63
2017-09-30T14:03:40.589Z,25.90
2017-09-30T14:06:08.207Z,17.63
2017-09-30T14:08:35.792Z,25.70
2017-09-30T14:11:03.380Z,23.67
2017-09-30T14:13:31.020Z,17.47
2017-09-30T14:15:58.625Z,19.50
2017-09-30T14:18:26.565Z,19.57
2017-09-30T14:20:54.564Z,28.90
2017-09-30T14:23:22.160Z,18.67
2017-09-30T14:25:49.826Z,22.10
2017-09-30T14:28:17.482Z,19.63
2017-09-30T14:30:45.080Z,22.33
2017-09-30T14:33:12.991Z,17.97
2017-09-30T14:35:40.614Z,20.37
2017-09-30T14:38:08.206Z,19.83
2017-09-30T14:40:35.793Z,23.03
2017-09-30T14:43:03.419Z,23.43
2017-09-30T14:45:31.296Z,21.90
2017-09-30T14:47:59.125Z,19.90
2017-09-30T14:50:27.026Z,21.30
2017-09-30T14:52:54.651Z,19.63
2017-09-30T14:55:22.231Z,20.00
2017-09-30T14:57:49.885Z,25.33
2017-09-30T15:00:17.476Z,30.13
2017-09-30T15:02:45.056Z,23.37
2017-09-30T15:05:13.009Z,23.40
2017-09-30T15:07:40.603Z,18.60
2017-09-30T15:10:08.183Z,18.30
2017-09-30T15:12:35.816Z,17.40
2017-09-30T15:15:03.440Z,19.03
2017-09-30T15:17:31.044Z,21.93
2017-09-30T15:19:58.683Z,35.17
2017-09-30T15:22:26.548Z,27.13
2017-09-30T15:24:54.197Z,17.57
2017-09-30T15:27:22.082Z,21.33
2017-09-30T15:29:49.676Z,24.10
2017-09-30T15:32:17.256Z,27.83
2017-09-30T15:34:44.894Z,18.17
2017-09-30T15:37:12.481Z,19.67
2017-09-30T15:39:40.111Z,25.30
2017-09-30T15:42:07.736Z,18.30
2017-09-30T15:44:35.345Z,20.07
2017-09-30T15:47:02.979Z,22.60
2017-09-30T15:49:30.617Z,44.03
2017-09-30T15:51:58.228Z,23.97
2017-09-30T15:54:25.838Z,18.27
2017-09-30T15:56:53.691Z,16.87
2017-09-30T15:59:21.305Z,25.73
2017-09-30T16:01:49.236Z,18.20
2017-09-30T16:04:16.916Z,19.63
2017-09-30T16:06:44.508Z,20.87
2017-09-30T16:09:12.119Z,24.50
2017-09-30T16:11:39.750Z,17.80
2017-09-30T16:14:07.683Z,33.17
2017-09-30T16:16:35.265Z,17.40
2017-09-30T16:19:02.897Z,21.57
2017-09-30T16:21:30.777Z,29.37
2017-09-30T16:23:58.645Z,34.63
2017-09-30T16:26:26.274Z,21.50
2017-09-30T16:28:53.865Z,17.73
2017-09-30T16:31:21.447Z,20.27
2017-09-30T16:33:49.096Z,25.43
2017-09-30T16:36:16.702Z,23.63
2017-09-30T16:38:44.623Z,29.63
2017-09-30T16:41:12.259Z,33.63
2017-09-30T16:43:39.846Z,28.53
2017-09-30T16:46:07.445Z,30.90
2017-09-30T16:48:35.066Z,28.97
2017-09-30T16:51:02.656Z,35.00
2017-09-30T16:53:30.267Z,26.53
2017-09-30T16:55:57.887Z,28.23
2017-09-30T16:58:25.716Z,22.47
2017-09-30T17:00:53.324Z,30.30
2017-09-30T17:03:21.256Z,30.77
2017-09-30T17:05:48.844Z,22.90
2017-09-30T17:08:16.429Z,25.00
2017-09-30T17:10:44.072Z,28.00
2017-09-30T17:13:11.668Z,27.53
2017-09-30T17:15:39.564Z,24.60
2017-09-30T17:18:07.179Z,26.30
2017-09-30T17:20:34.775Z,25.43
2017-09-30T17:23:02.363Z,25.80
2017-09-30T17:25:29.997Z,27.57
2017-09-30T17:27:57.620Z,62.33
2017-09-30T17:30:25.209Z,27.90
2017-09-30T17:32:52.892Z,27.77
2017-09-30T17:35:20.531Z,27.73
2017-09-30T17:37:48.472Z,25.27
2017-09-30T17:40:16.102Z,37.23
2017-09-30T17:42:44.000Z,33.33
2017-09-30T17:45:11.599Z,28.37
2017-09-30T17:47:39.224Z,25.87
2017-09-30T17:50:06.832Z,25.47
2017-09-30T17:52:34.421Z,26.40
2017-09-30T17:55:02.057Z,25.03
2017-09-30T17:57:29.658Z,25.13
2017-09-30T17:59:57.240Z,25.77
2017-09-30T18:02:24.880Z,25.30
2017-09-30T18:04:52.494Z,29.07
2017-09-30T18:07:20.384Z,26.03
2017-09-30T18:09:48.358Z,25.47
2017-09-30T18:12:15.991Z,25.93
2017-09-30T18:14:43.592Z,23.63
2017-09-30T18:17:11.216Z,25.40
2017-09-30T18:19:38.814Z,25.27
2017-09-30T18:22:06.395Z,26.90
2017-09-30T18:24:34.035Z,27.90
2017-09-30T18:27:01.615Z,31.10
2017-09-30T18:29:29.208Z,23.63
2017-09-30T18:31:56.840Z,36.47
2017-09-30T18:34:24.997Z,36.33
2017-09-30T18:36:52.601Z,22.40
2017-09-30T18:39:20.222Z,26.10
2017-09-30T18:41:47.817Z,43.27
2017-09-30T18:44:15.846Z,35.70
2017-09-30T18:46:44.146Z,24.50
2017-09-30T18:49:11.746Z,27.13
2017-09-30T18:51:39.345Z,31.00
2017-09-30T18:54:06.974Z,25.03
2017-09-30T18:56:34.625Z,30.17
2017-09-30T18:59:02.217Z,27.20
2017-09-30T19:01:29.843Z,24.57
2017-09-30T19:03:57.765Z,24.40
2017-09-30T19:06:25.349Z,26.77
2017-09-30T19:08:52.970Z,34.10
2017-09-30T19:11:20.852Z,22.23
2017-09-30T19:13:48.508Z,25.93
2017-09-30T19:16:16.148Z,21.67
2017-09-30T19:18:43.752Z,21.93
2017-09-30T19:21:11.384Z,23.27
2017-09-30T19:23:39.000Z,27.70
2017-09-30T19:26:06.635Z,26.43
2017-09-30T19:28:34.222Z,22.53
2017-09-30T19:31:01.843Z,26.20
2017-09-30T19:33:29.717Z,20.73
2017-09-30T19:35:57.324Z,21.93
2017-09-30T19:38:24.948Z,29.40
2017-09-30T19:40:52.543Z,28.43
2017-09-30T19:43:20.175Z,22.93
2017-09-30T19:45:47.805Z,21.60
2017-09-30T19:48:15.697Z,27.57
2017-09-30T19:50:43.287Z,22.13
2017-09-30T19:53:10.913Z,25.27
2017-09-30T19:55:38.499Z,24.33
2017-09-30T19:58:06.081Z,23.53
2017-09-30T20:00:33.704Z,22.90
2017-09-30T20:03:01.289Z,22.30
2017-09-30T20:05:28.871Z,25.53
2017-09-30T20:07:56.510Z,20.63
2017-09-30T20:10:24.108Z,28.13
2017-09-30T20:12:51.731Z,25.17
2017-09-30T20:15:19.685Z,21.47
2017-09-30T20:17:47.652Z,32.43
2017-09-30T20:20:15.282Z,22.10
2017-09-30T20:22:42.958Z,21.77
2017-09-30T20:25:10.579Z,25.63
2017-09-30T20:27:38.411Z,27.67
2017-09-30T20:30:06.044Z,22.80
2017-09-30T20:32:33.636Z,21.07
2017-09-30T20:35:01.604Z,22.40
2017-09-30T20:37:29.269Z,28.93
2017-09-30T20:39:56.857Z,27.13
2017-09-30T20:42:24.444Z,30.80
2017-09-30T20:44:52.078Z,25.23
2017-09-30T20:47:19.663Z,24.53
2017-09-30T20:49:47.588Z,28.97
2017-09-30T20:52:15.563Z,27.27
2017-09-30T20:54:43.182Z,33.43
2017-09-30T20:57:10.786Z,28.10
2017-09-30T20:59:38.421Z,25.23
2017-09-30T21:02:06.027Z,24.83
2017-09-30T21:04:33.628Z,37.83
2017-09-30T21:07:01.267Z,22.90
2017-09-30T21:09:28.859Z,23.57
2017-09-30T21:11:56.456Z,28.60
2017-09-30T21:14:24.085Z,23.83
2017-09-30T21:16:52.082Z,21.17
2017-09-30T21:19:19.678Z,47.10
2017-09-30T21:21:47.316Z,37.13
2017-09-30T21:24:14.910Z,33.40
2017-09-30T21:26:42.505Z,30.67
2017-09-30T21:29:10.506Z,24.50
2017-09-30T21:31:39.137Z,37.43
2017-09-30T21:34:06.731Z,23.27
2017-09-30T21:36:34.358Z,29.03
2017-09-30T21:39:01.948Z,35.93
2017-09-30T21:41:29.537Z,26.80
2017-09-30T21:43:57.165Z,23.87
2017-09-30T21:46:25.061Z,30.30
2017-09-30T21:48:52.673Z,26.50
2017-09-30T21:51:20.298Z,30.70
2017-09-30T21:53:47.878Z,22.60
2017-09-30T21:56:15.475Z,23.60
2017-09-30T21:58:43.108Z,28.63
2017-09-30T22:01:10.708Z,28.57
2017-09-30T22:03:38.312Z,23.97
2017-09-30T22:06:05.943Z,23.70
2017-09-30T22:08:33.532Z,28.47
2017-09-30T22:11:01.398Z,24.83
2017-09-30T22:13:29.363Z,26.97
2017-09-30T22:15:56.964Z,20.70
2017-09-30T22:18:24.565Z,23.60
2017-09-30T22:20:52.192Z,35.33
2017-09-30T22:23:19.809Z,25.87
2017-09-30T22:25:47.408Z,30.07
2017-09-30T22:28:15.040Z,35.10
2017-09-30T22:30:42.630Z,28.70
2017-09-30T22:33:10.228Z,32.10
2017-09-30T22:35:37.863Z,23.63
2017-09-30T22:38:05.460Z,24.77
2017-09-30T22:40:33.056Z,25.00
2017-09-30T22:43:00.730Z,31.30
2017-09-30T22:45:28.331Z,27.70
2017-09-30T22:47:55.922Z,26.07
2017-09-30T22:50:23.552Z,31.30
2017-09-30T22:52:51.212Z,35.53
2017-09-30T22:55:18.800Z,43.73
2017-09-30T22:57:46.420Z,28.90
2017-09-30T23:00:14.015Z,35.43
2017-09-30T23:02:41.605Z,23.47
2017-09-30T23:05:09.568Z,25.07
2017-09-30T23:07:37.191Z,27.37
2017-09-30T23:10:04.774Z,22.67
2017-09-30T23:12:32.393Z,30.00
2017-09-30T23:15:00.835Z,29.30
2017-09-30T23:17:28.698Z,36.20
2017-09-30T23:19:56.361Z,26.10
2017-09-30T23:22:23.963Z,35.03
2017-09-30T23:24:51.547Z,35.53
2017-09-30T23:27:19.197Z,46.23
2017-09-30T23:29:46.784Z,29.00
2017-09-30T23:32:14.375Z,28.37
2017-09-30T23:34:41.995Z,21.30
2017-09-30T23:37:09.583Z,31.47
2017-09-30T23:39:37.184Z,27.00
2017-09-30T23:42:05.124Z,24.83
2017-09-30T23:44:32.719Z,28.13
2017-09-30T23:47:00.303Z,31.87
2017-09-30T23:49:28.216Z,23.20
2017-09-30T23:51:55.809Z,28.53
2017-09-30T23:54:23.394Z,25.27
2017-09-30T23:56:51.073Z,23.93
2017-09-30T23:59:18.690Z,35.40
