createdAt,value
2019-04-25T00:00:13.753Z,13.40
2019-04-25T00:02:42.731Z,13.30
2019-04-25T00:05:11.419Z,13.30
2019-04-25T00:07:38.711Z,13.70
2019-04-25T00:10:06.114Z,13.70
2019-04-25T00:12:32.845Z,13.40
2019-04-25T00:15:01.262Z,13.30
2019-04-25T00:17:31.523Z,13.40
2019-04-25T00:19:58.268Z,13.60
2019-04-25T00:22:26.937Z,13.50
2019-04-25T00:24:55.491Z,13.60
2019-04-25T00:27:23.773Z,13.10
2019-04-25T00:29:51.652Z,12.90
2019-04-25T00:32:18.772Z,13.00
2019-04-25T00:34:45.947Z,12.60
2019-04-25T00:37:14.029Z,12.60
2019-04-25T00:39:43.469Z,12.40
2019-04-25T00:42:09.536Z,12.80
2019-04-25T00:44:36.178Z,12.70
2019-04-25T00:47:02.872Z,12.60
2019-04-25T00:49:29.490Z,12.60
2019-04-25T00:51:56.243Z,12.50
2019-04-25T00:54:22.917Z,12.70
2019-04-25T00:56:50.498Z,12.60
2019-04-25T00:59:29.113Z,12.70
2019-04-25T01:01:57.764Z,12.40
2019-04-25T01:04:25.629Z,12.80
2019-04-25T01:06:53.022Z,13.00
2019-04-25T01:09:22.240Z,13.10
2019-04-25T01:11:49.979Z,12.70
2019-04-25T01:14:16.813Z,12.90
2019-04-25T01:19:18.933Z,12.20
2019-04-25T01:21:45.621Z,12.20
2019-04-25T01:24:12.258Z,12.30
2019-04-25T01:26:38.860Z,12.40
2019-04-25T01:29:06.056Z,12.10
2019-04-25T01:31:33.657Z,12.30
2019-04-25T01:34:00.532Z,12.70
2019-04-25T01:36:47.261Z,12.40
2019-04-25T01:39:24.443Z,12.50
2019-04-25T01:42:05.303Z,12.60
2019-04-25T01:44:34.138Z,12.10
2019-04-25T01:47:01.224Z,12.20
2019-04-25T01:49:27.984Z,12.60
2019-04-25T01:51:57.189Z,12.60
2019-04-25T01:54:23.820Z,12.10
2019-04-25T01:56:50.877Z,12.10
2019-04-25T01:59:17.600Z,12.60
2019-04-25T02:01:44.333Z,12.10
2019-04-25T02:04:11.184Z,11.90
2019-04-25T02:06:38.217Z,12.40
2019-04-25T02:09:08.280Z,12.70
2019-04-25T02:11:36.820Z,12.60
2019-04-25T02:14:05.094Z,12.60
2019-04-25T02:16:33.591Z,12.50
2019-04-25T02:19:00.628Z,13.00
2019-04-25T02:21:27.305Z,12.70
2019-04-25T02:23:55.443Z,12.60
2019-04-25T02:26:24.026Z,12.60
2019-04-25T02:28:50.760Z,12.00
2019-04-25T02:31:18.367Z,12.40
2019-04-25T02:33:45.160Z,12.30
2019-04-25T02:36:11.826Z,12.50
2019-04-25T02:38:38.475Z,12.30
2019-04-25T02:41:08.417Z,12.40
2019-04-25T02:43:35.069Z,12.50
2019-04-25T02:46:08.244Z,12.20
2019-04-25T02:48:36.844Z,12.10
2019-04-25T02:51:08.415Z,12.00
2019-04-25T02:53:39.728Z,11.80
2019-04-25T02:56:26.046Z,12.00
2019-04-25T02:58:34.909Z,11.90
2019-04-25T03:01:12.501Z,12.00
2019-04-25T03:03:30.705Z,12.00
2019-04-25T03:05:58.011Z,12.00
2019-04-25T03:08:25.893Z,11.80
2019-04-25T03:10:54.320Z,12.00
2019-04-25T03:13:21.137Z,11.90
2019-04-25T03:15:47.764Z,11.60
2019-04-25T03:18:16.440Z,11.80
2019-04-25T03:20:45.278Z,11.80
2019-04-25T03:23:14.601Z,11.60
2019-04-25T03:25:41.331Z,11.60
2019-04-25T03:28:08.192Z,11.60
2019-04-25T03:30:35.529Z,11.60
2019-04-25T03:33:07.651Z,11.40
2019-04-25T03:35:30.916Z,11.60
2019-04-25T03:37:57.573Z,11.70
2019-04-25T03:40:24.241Z,11.70
2019-04-25T03:42:50.926Z,11.70
2019-04-25T03:45:17.588Z,11.50
2019-04-25T03:47:44.275Z,11.50
2019-04-25T03:50:10.897Z,11.70
2019-04-25T03:52:37.555Z,11.90
2019-04-25T03:55:07.398Z,11.50
2019-04-25T03:57:33.975Z,11.50
2019-04-25T04:00:01.119Z,11.50
2019-04-25T04:02:27.869Z,11.50
2019-04-25T04:04:54.492Z,11.60
2019-04-25T04:07:23.811Z,11.70
2019-04-25T04:09:49.691Z,11.80
2019-04-25T04:12:16.420Z,11.80
2019-04-25T04:14:43.738Z,11.80
2019-04-25T04:17:29.179Z,11.30
2019-04-25T04:20:00.536Z,11.50
2019-04-25T04:22:29.210Z,11.40
2019-04-25T04:24:57.771Z,11.20
2019-04-25T04:27:24.706Z,11.60
2019-04-25T04:29:51.272Z,11.30
2019-04-25T04:32:17.934Z,11.40
2019-04-25T04:34:45.484Z,11.50
2019-04-25T04:37:14.770Z,11.80
2019-04-25T04:39:41.171Z,11.40
2019-04-25T04:42:08.377Z,11.30
2019-04-25T04:44:35.198Z,11.50
2019-04-25T04:47:01.841Z,11.70
2019-04-25T04:49:28.460Z,11.60
2019-04-25T04:51:55.148Z,11.80
2019-04-25T04:54:23.128Z,12.00
2019-04-25T04:56:50.043Z,11.80
2019-04-25T04:59:16.668Z,11.80
2019-04-25T05:02:03.359Z,12.00
2019-04-25T05:04:33.432Z,11.80
2019-04-25T05:07:03.641Z,12.00
2019-04-25T05:09:30.360Z,12.10
2019-04-25T05:11:57.141Z,12.10
2019-04-25T05:14:26.544Z,12.10
2019-04-25T05:16:53.272Z,11.70
2019-04-25T05:19:20.117Z,11.80
2019-04-25T05:21:48.720Z,12.00
2019-04-25T05:24:16.061Z,12.10
2019-04-25T05:26:44.056Z,12.10
2019-04-25T05:29:10.744Z,12.10
2019-04-25T05:31:39.379Z,12.20
2019-04-25T05:34:06.043Z,12.20
2019-04-25T05:36:38.258Z,12.30
2019-04-25T05:39:07.228Z,12.20
2019-04-25T05:41:35.970Z,12.30
2019-04-25T05:44:04.474Z,12.50
2019-04-25T05:46:31.218Z,12.30
2019-04-25T05:48:57.833Z,12.40
2019-04-25T05:51:25.092Z,12.50
2019-04-25T05:53:52.625Z,12.90
2019-04-25T05:56:20.139Z,12.80
2019-04-25T05:58:46.862Z,12.80
2019-04-25T06:01:13.596Z,13.00
2019-04-25T06:03:40.296Z,13.00
2019-04-25T06:06:08.280Z,13.10
2019-04-25T06:08:36.936Z,13.10
2019-04-25T06:11:08.369Z,13.10
2019-04-25T06:13:36.943Z,13.00
2019-04-25T06:16:05.688Z,13.20
2019-04-25T06:18:40.009Z,13.60
2019-04-25T06:21:08.572Z,13.60
2019-04-25T06:23:46.192Z,13.30
2019-04-25T06:26:23.094Z,13.40
2019-04-25T06:28:53.661Z,13.50
2019-04-25T06:31:13.758Z,13.30
2019-04-25T06:33:41.422Z,13.80
2019-04-25T06:36:08.100Z,13.70
2019-04-25T06:38:34.764Z,13.50
2019-04-25T06:41:01.404Z,13.60
2019-04-25T06:43:28.100Z,13.70
2019-04-25T06:46:14.038Z,13.40
2019-04-25T06:48:58.561Z,13.50
2019-04-25T06:51:46.043Z,13.50
2019-04-25T06:54:13.759Z,13.60
2019-04-25T06:56:40.530Z,14.00
2019-04-25T06:59:10.061Z,13.70
2019-04-25T07:01:36.721Z,13.80
2019-04-25T07:04:04.069Z,13.90
2019-04-25T07:06:31.352Z,13.90
2019-04-25T07:08:58.252Z,14.10
2019-04-25T07:11:25.700Z,14.40
2019-04-25T07:13:53.675Z,14.60
2019-04-25T07:16:20.511Z,14.90
2019-04-25T07:18:47.291Z,14.70
2019-04-25T07:21:14.285Z,14.60
2019-04-25T07:23:41.248Z,15.10
2019-04-25T07:26:10.643Z,15.30
2019-04-25T07:28:55.905Z,15.10
2019-04-25T07:31:41.112Z,15.40
2019-04-25T07:34:09.715Z,15.20
2019-04-25T07:36:37.746Z,15.10
2019-04-25T07:39:10.383Z,15.30
2019-04-25T07:41:37.157Z,15.80
2019-04-25T07:44:05.515Z,15.70
2019-04-25T07:46:36.929Z,15.70
2019-04-25T07:49:00.890Z,16.00
2019-04-25T07:51:28.240Z,16.10
2019-04-25T07:53:55.124Z,16.00
2019-04-25T07:56:21.868Z,16.20
2019-04-25T07:58:52.466Z,16.30
2019-04-25T08:01:17.233Z,16.30
2019-04-25T08:03:44.034Z,16.90
2019-04-25T08:06:10.852Z,16.80
2019-04-25T08:08:38.983Z,16.40
2019-04-25T08:11:07.304Z,17.00
2019-04-25T08:13:45.118Z,17.60
2019-04-25T08:16:25.403Z,17.40
2019-04-25T08:18:53.857Z,17.60
2019-04-25T08:21:21.596Z,17.60
2019-04-25T08:23:48.632Z,17.70
2019-04-25T08:26:16.891Z,17.10
2019-04-25T08:28:54.600Z,17.40
2019-04-25T08:31:13.552Z,17.70
2019-04-25T08:33:40.329Z,17.60
2019-04-25T08:36:09.275Z,17.80
2019-04-25T08:38:36.093Z,18.00
2019-04-25T08:41:04.117Z,18.50
2019-04-25T08:43:30.983Z,18.50
2019-04-25T08:45:57.637Z,18.00
2019-04-25T08:48:26.217Z,18.50
2019-04-25T08:50:54.980Z,18.10
2019-04-25T08:53:23.826Z,18.60
2019-04-25T08:55:55.905Z,18.60
2019-04-25T08:58:41.390Z,18.50
2019-04-25T09:01:16.879Z,18.40
2019-04-25T09:03:48.350Z,18.50
2019-04-25T09:06:15.380Z,18.50
2019-04-25T09:08:45.336Z,18.30
2019-04-25T09:11:10.973Z,18.80
2019-04-25T09:13:38.626Z,19.00
2019-04-25T09:16:06.270Z,18.90
2019-04-25T09:18:35.734Z,18.80
2019-04-25T09:21:01.558Z,19.00
2019-04-25T09:23:28.225Z,18.60
2019-04-25T09:25:56.792Z,19.20
2019-04-25T09:28:23.910Z,19.40
2019-04-25T09:30:50.618Z,19.60
2019-04-25T09:33:19.236Z,19.60
2019-04-25T09:35:46.078Z,20.10
2019-04-25T09:38:13.269Z,20.20
2019-04-25T09:40:40.190Z,20.40
2019-04-25T09:43:06.988Z,19.90
2019-04-25T09:45:53.435Z,20.30
2019-04-25T09:48:23.173Z,19.70
2019-04-25T09:51:05.746Z,19.80
2019-04-25T09:53:34.270Z,19.80
2019-04-25T09:56:04.167Z,19.90
2019-04-25T09:58:36.427Z,20.30
2019-04-25T10:01:14.484Z,20.60
2019-04-25T10:03:43.547Z,20.50
2019-04-25T10:06:13.372Z,20.20
2019-04-25T10:08:41.064Z,20.90
2019-04-25T10:11:07.967Z,21.30
2019-04-25T10:13:35.152Z,21.50
2019-04-25T10:16:07.529Z,21.80
2019-04-25T10:18:34.804Z,21.90
2019-04-25T10:21:04.258Z,22.00
2019-04-25T10:23:31.397Z,21.20
2019-04-25T10:25:58.067Z,21.80
2019-04-25T10:28:27.001Z,21.90
2019-04-25T10:30:55.547Z,22.10
2019-04-25T10:33:24.289Z,22.30
2019-04-25T10:35:55.902Z,22.00
2019-04-25T10:38:20.892Z,22.10
2019-04-25T10:40:48.519Z,21.90
2019-04-25T10:43:15.141Z,22.40
2019-04-25T10:45:44.752Z,22.10
2019-04-25T10:48:11.548Z,21.30
2019-04-25T10:50:39.994Z,21.70
2019-04-25T10:53:07.650Z,21.90
2019-04-25T10:55:37.235Z,21.90
2019-04-25T10:58:04.284Z,22.00
2019-04-25T11:00:33.932Z,21.60
2019-04-25T11:03:05.445Z,21.70
2019-04-25T11:05:34.296Z,21.80
2019-04-25T11:08:04.260Z,21.70
2019-04-25T11:10:31.024Z,21.50
2019-04-25T11:12:57.965Z,21.50
2019-04-25T11:15:25.169Z,21.90
2019-04-25T11:17:54.118Z,21.80
2019-04-25T11:20:29.205Z,21.50
2019-04-25T11:22:55.885Z,21.40
2019-04-25T11:25:24.021Z,21.70
2019-04-25T11:27:52.022Z,21.60
2019-04-25T11:30:20.268Z,21.70
2019-04-25T11:32:47.942Z,21.80
2019-04-25T11:35:15.449Z,21.40
2019-04-25T11:37:43.163Z,21.40
2019-04-25T11:40:27.882Z,21.60
2019-04-25T11:42:54.693Z,21.50
2019-04-25T11:45:21.653Z,21.50
2019-04-25T11:47:48.441Z,21.50
2019-04-25T11:50:15.195Z,21.50
2019-04-25T11:52:43.643Z,21.50
2019-04-25T11:55:10.968Z,21.60
2019-04-25T11:57:39.746Z,21.80
2019-04-25T12:00:06.976Z,21.80
2019-04-25T12:02:34.402Z,22.00
2019-04-25T12:05:01.325Z,22.30
2019-04-25T12:07:28.513Z,22.20
2019-04-25T12:09:55.654Z,22.20
2019-04-25T12:12:44.246Z,22.20
2019-04-25T12:15:11.197Z,22.00
2019-04-25T12:17:38.076Z,22.00
2019-04-25T12:20:07.271Z,22.40
2019-04-25T12:22:34.425Z,22.50
2019-04-25T12:25:01.729Z,22.70
2019-04-25T12:27:28.369Z,22.60
2019-04-25T12:29:55.406Z,22.60
2019-04-25T12:32:22.325Z,22.80
2019-04-25T12:34:49.512Z,22.70
2019-04-25T12:37:17.445Z,22.80
2019-04-25T12:39:44.171Z,23.00
2019-04-25T12:42:14.334Z,22.90
2019-04-25T12:44:58.163Z,22.60
2019-04-25T12:47:34.311Z,22.40
2019-04-25T12:50:01.145Z,22.90
2019-04-25T12:52:27.981Z,23.00
2019-04-25T12:54:59.503Z,22.80
2019-04-25T12:57:27.382Z,22.70
2019-04-25T12:59:55.346Z,22.70
2019-04-25T13:02:23.560Z,22.80
2019-04-25T13:04:50.512Z,22.80
2019-04-25T13:07:17.253Z,22.80
2019-04-25T13:09:44.399Z,22.80
2019-04-25T13:12:13.440Z,22.70
2019-04-25T13:14:40.175Z,22.70
2019-04-25T13:17:08.452Z,22.80
2019-04-25T13:19:35.682Z,23.00
2019-04-25T13:22:02.869Z,22.70
2019-04-25T13:24:29.514Z,22.80
2019-04-25T13:27:03.864Z,22.90
2019-04-25T13:29:47.833Z,22.80
2019-04-25T13:32:22.320Z,23.00
2019-04-25T13:34:50.876Z,23.10
2019-04-25T13:37:19.873Z,23.30
2019-04-25T13:39:48.566Z,23.30
2019-04-25T13:42:15.611Z,23.50
2019-04-25T13:44:44.164Z,23.40
2019-04-25T13:47:10.942Z,23.10
2019-04-25T13:49:38.188Z,23.10
2019-04-25T13:52:05.203Z,23.30
2019-04-25T13:54:33.821Z,23.50
2019-04-25T13:57:03.218Z,23.50
2019-04-25T13:59:29.233Z,23.40
2019-04-25T14:01:57.785Z,23.30
2019-04-25T14:04:26.656Z,23.80
2019-04-25T14:06:55.709Z,24.20
2019-04-25T14:09:24.875Z,24.50
2019-04-25T14:11:53.894Z,24.30
2019-04-25T14:14:21.464Z,24.50
2019-04-25T14:16:50.220Z,24.50
2019-04-25T14:19:36.127Z,24.50
2019-04-25T14:22:06.396Z,24.10
2019-04-25T14:24:35.678Z,24.10
2019-04-25T14:27:03.675Z,24.10
2019-04-25T14:29:31.026Z,24.30
2019-04-25T14:31:57.925Z,24.50
2019-04-25T14:34:26.590Z,24.60
2019-04-25T14:36:54.203Z,24.70
2019-04-25T14:39:21.164Z,24.60
2019-04-25T14:41:48.419Z,24.60
2019-04-25T14:44:15.224Z,24.40
2019-04-25T14:46:42.151Z,24.40
2019-04-25T14:49:08.771Z,24.40
2019-04-25T14:51:36.060Z,24.20
2019-04-25T14:54:04.786Z,24.10
2019-04-25T14:56:36.395Z,24.30
2019-04-25T14:59:06.777Z,24.00
2019-04-25T15:01:44.061Z,23.70
2019-04-25T15:04:01.981Z,23.80
2019-04-25T15:06:29.683Z,23.80
2019-04-25T15:08:58.422Z,24.00
2019-04-25T15:11:25.139Z,24.40
2019-04-25T15:13:51.932Z,24.00
2019-04-25T15:16:18.788Z,24.00
2019-04-25T15:18:46.783Z,24.10
2019-04-25T15:21:14.002Z,23.90
2019-04-25T15:23:40.891Z,24.20
2019-04-25T15:26:08.802Z,24.00
2019-04-25T15:28:36.346Z,24.10
2019-04-25T15:31:05.059Z,24.10
2019-04-25T15:33:31.884Z,24.50
2019-04-25T15:36:18.646Z,24.70
2019-04-25T15:38:48.850Z,24.70
2019-04-25T15:41:17.457Z,24.50
2019-04-25T15:43:54.860Z,24.50
2019-04-25T15:46:23.454Z,24.50
2019-04-25T15:48:50.129Z,24.40
2019-04-25T15:51:17.298Z,24.40
2019-04-25T15:53:44.027Z,24.30
2019-04-25T15:56:10.770Z,24.20
2019-04-25T15:58:37.592Z,24.40
2019-04-25T16:01:05.473Z,24.30
2019-04-25T16:03:33.185Z,24.20
2019-04-25T16:06:00.141Z,24.20
2019-04-25T16:08:27.630Z,24.20
2019-04-25T16:10:54.641Z,24.00
2019-04-25T16:13:21.294Z,24.00
2019-04-25T16:15:48.299Z,24.00
2019-04-25T16:18:15.208Z,24.00
2019-04-25T16:20:42.087Z,24.10
2019-04-25T16:23:08.844Z,23.90
2019-04-25T16:25:38.547Z,23.90
2019-04-25T16:28:05.345Z,24.00
2019-04-25T16:30:33.177Z,23.90
2019-04-25T16:32:59.940Z,23.90
2019-04-25T16:35:26.681Z,23.90
2019-04-25T16:37:53.528Z,23.90
2019-04-25T16:40:20.969Z,23.90
2019-04-25T16:42:47.783Z,23.80
2019-04-25T16:45:16.251Z,23.80
2019-04-25T16:47:43.067Z,23.80
2019-04-25T16:50:10.424Z,23.70
2019-04-25T16:52:38.384Z,23.70
2019-04-25T16:55:06.312Z,23.70
2019-04-25T16:57:32.976Z,23.60
2019-04-25T16:59:59.738Z,23.60
2019-04-25T17:02:35.563Z,23.60
2019-04-25T17:04:56.909Z,23.60
2019-04-25T17:07:23.900Z,23.60
2019-04-25T17:09:50.579Z,23.60
2019-04-25T17:12:19.052Z,23.60
2019-04-25T17:14:53.639Z,23.60
2019-04-25T17:17:39.190Z,23.50
2019-04-25T17:20:14.263Z,23.50
2019-04-25T17:22:41.549Z,23.40
2019-04-25T17:25:08.714Z,23.40
2019-04-25T17:27:37.050Z,23.40
2019-04-25T17:30:05.898Z,23.40
2019-04-25T17:32:53.911Z,23.30
2019-04-25T17:35:40.852Z,23.20
2019-04-25T17:38:21.928Z,23.10
2019-04-25T17:40:48.752Z,23.10
2019-04-25T17:43:15.448Z,23.00
2019-04-25T17:45:43.836Z,23.00
2019-04-25T17:48:10.845Z,23.00
2019-04-25T17:50:37.854Z,22.90
2019-04-25T17:53:06.691Z,22.80
2019-04-25T17:55:33.388Z,22.70
2019-04-25T17:58:00.718Z,22.80
2019-04-25T18:00:29.385Z,22.70
2019-04-25T18:02:58.967Z,22.60
2019-04-25T18:05:25.359Z,22.60
2019-04-25T18:07:52.431Z,22.60
2019-04-25T18:10:19.982Z,22.60
2019-04-25T18:12:46.626Z,22.50
2019-04-25T18:15:15.255Z,22.40
2019-04-25T18:17:42.379Z,22.40
2019-04-25T18:20:19.924Z,22.20
2019-04-25T18:22:48.483Z,22.20
2019-04-25T18:25:22.896Z,22.20
2019-04-25T18:28:00.410Z,22.20
2019-04-25T18:30:27.272Z,22.10
2019-04-25T18:32:55.856Z,22.20
2019-04-25T18:35:26.175Z,22.20
2019-04-25T18:37:54.721Z,22.20
2019-04-25T18:40:29.097Z,22.00
2019-04-25T18:42:57.719Z,22.10
2019-04-25T18:45:26.324Z,21.80
2019-04-25T18:47:53.022Z,21.60
2019-04-25T18:50:21.648Z,21.60
2019-04-25T18:52:55.805Z,21.60
2019-04-25T18:55:27.444Z,21.60
2019-04-25T18:58:05.112Z,21.60
2019-04-25T19:00:33.717Z,21.60
2019-04-25T19:03:22.893Z,21.60
2019-04-25T19:05:49.949Z,21.60
2019-04-25T19:08:16.669Z,21.60
2019-04-25T19:10:43.505Z,21.60
2019-04-25T19:13:12.987Z,21.60
2019-04-25T19:15:40.319Z,21.50
2019-04-25T19:18:07.999Z,21.30
2019-04-25T19:20:34.971Z,20.80
2019-04-25T19:23:02.017Z,20.50
2019-04-25T19:25:28.744Z,20.30
2019-04-25T19:27:56.949Z,19.80
2019-04-25T19:30:23.729Z,19.60
2019-04-25T19:32:53.894Z,19.80
2019-04-25T19:35:20.720Z,20.10
2019-04-25T19:37:48.561Z,20.00
2019-04-25T19:40:18.192Z,19.60
2019-04-25T19:42:53.457Z,19.70
2019-04-25T19:45:20.514Z,19.60
2019-04-25T19:47:47.267Z,19.50
2019-04-25T19:50:14.490Z,19.70
2019-04-25T19:52:41.325Z,19.50
2019-04-25T19:55:09.112Z,19.40
2019-04-25T19:57:36.096Z,19.10
2019-04-25T20:00:05.433Z,19.10
2019-04-25T20:02:36.999Z,19.30
2019-04-25T20:05:07.412Z,19.20
2019-04-25T20:07:36.033Z,18.90
2019-04-25T20:10:22.431Z,18.80
2019-04-25T20:12:52.157Z,18.70
2019-04-25T20:15:19.591Z,18.80
2019-04-25T20:17:46.377Z,18.80
2019-04-25T20:20:14.156Z,18.30
2019-04-25T20:22:40.813Z,18.30
2019-04-25T20:25:09.453Z,18.40
2019-04-25T20:27:36.214Z,18.90
2019-04-25T20:30:05.608Z,18.80
2019-04-25T20:32:32.367Z,18.80
2019-04-25T20:34:59.117Z,18.80
2019-04-25T20:37:25.776Z,18.90
2019-04-25T20:39:52.426Z,18.60
2019-04-25T20:42:19.312Z,18.70
2019-04-25T20:44:46.757Z,18.20
2019-04-25T20:47:14.528Z,18.20
2019-04-25T20:49:42.620Z,18.10
2019-04-25T20:52:09.310Z,17.90
2019-04-25T20:54:36.182Z,18.00
2019-04-25T20:57:03.467Z,18.50
2019-04-25T20:59:30.372Z,18.40
2019-04-25T21:01:57.718Z,18.20
2019-04-25T21:04:41.276Z,18.30
2019-04-25T21:07:08.644Z,18.30
2019-04-25T21:09:35.428Z,18.80
2019-04-25T21:12:03.249Z,18.70
2019-04-25T21:14:37.718Z,18.50
2019-04-25T21:17:21.415Z,18.40
2019-04-25T21:19:50.469Z,18.30
2019-04-25T21:22:18.333Z,18.30
2019-04-25T21:24:45.072Z,18.50
2019-04-25T21:27:11.841Z,18.80
2019-04-25T21:29:38.516Z,18.50
2019-04-25T21:32:05.274Z,18.10
2019-04-25T21:34:32.051Z,18.30
2019-04-25T21:36:59.786Z,18.20
2019-04-25T21:39:32.588Z,18.30
2019-04-25T21:42:04.128Z,18.10
2019-04-25T21:44:31.090Z,18.10
2019-04-25T21:46:58.453Z,18.00
2019-04-25T21:49:25.406Z,17.90
2019-04-25T21:51:52.612Z,17.80
2019-04-25T21:54:20.504Z,17.80
2019-04-25T21:56:47.496Z,17.60
2019-04-25T21:59:14.494Z,17.60
2019-04-25T22:01:43.205Z,17.60
2019-04-25T22:04:09.967Z,17.60
2019-04-25T22:06:37.063Z,17.40
2019-04-25T22:09:10.661Z,17.30
2019-04-25T22:11:37.448Z,17.20
2019-04-25T22:14:05.417Z,17.20
2019-04-25T22:16:33.700Z,17.00
2019-04-25T22:19:00.726Z,17.10
2019-04-25T22:21:37.454Z,17.00
2019-04-25T22:24:06.145Z,17.10
2019-04-25T22:26:25.160Z,16.80
2019-04-25T22:28:52.121Z,16.90
2019-04-25T22:31:26.488Z,17.00
2019-04-25T22:33:55.623Z,17.00
2019-04-25T22:36:24.548Z,16.80
2019-04-25T22:39:09.968Z,16.70
2019-04-25T22:41:39.997Z,16.80
2019-04-25T22:44:09.095Z,16.80
2019-04-25T22:46:36.248Z,16.60
2019-04-25T22:49:03.700Z,16.50
2019-04-25T22:51:30.348Z,16.40
2019-04-25T22:53:57.451Z,16.30
2019-04-25T22:56:24.312Z,16.30
2019-04-25T22:58:51.148Z,16.30
2019-04-25T23:01:20.089Z,16.20
2019-04-25T23:03:51.844Z,16.30
2019-04-25T23:06:18.873Z,16.30
2019-04-25T23:08:45.652Z,16.40
2019-04-25T23:11:12.500Z,16.30
2019-04-25T23:13:39.588Z,16.40
2019-04-25T23:16:06.977Z,16.40
2019-04-25T23:18:33.924Z,16.10
2019-04-25T23:21:00.577Z,16.30
2019-04-25T23:23:27.693Z,16.40
2019-04-25T23:26:06.078Z,16.50
2019-04-25T23:28:37.568Z,16.20
2019-04-25T23:31:12.521Z,16.40
2019-04-25T23:33:39.535Z,15.90
2019-04-25T23:36:09.035Z,16.00
2019-04-25T23:38:35.855Z,16.20
2019-04-25T23:41:03.132Z,16.00
2019-04-25T23:43:30.093Z,16.20
2019-04-25T23:45:56.856Z,16.20
2019-04-25T23:48:23.985Z,16.30
2019-04-25T23:50:53.472Z,16.20
2019-04-25T23:53:19.347Z,16.40
2019-04-25T23:55:46.039Z,16.30
2019-04-25T23:58:13.466Z,16.10
