createdAt,value
2023-01-20T00:01:15.597Z,1.50
2023-01-20T00:03:43.121Z,1.60
2023-01-20T00:06:10.571Z,1.50
2023-01-20T00:08:38.179Z,1.60
2023-01-20T00:11:14.361Z,1.60
2023-01-20T00:13:41.530Z,1.50
2023-01-20T00:16:10.515Z,1.50
2023-01-20T00:18:38.205Z,1.50
2023-01-20T00:21:09.384Z,1.50
2023-01-20T00:23:36.624Z,1.60
2023-01-20T00:26:05.903Z,1.60
2023-01-20T00:28:33.961Z,1.50
2023-01-20T00:31:21.073Z,1.50
2023-01-20T00:33:49.820Z,1.50
2023-01-20T00:36:18.062Z,1.70
2023-01-20T00:38:45.343Z,1.60
2023-01-20T00:41:13.119Z,1.50
2023-01-20T00:43:40.456Z,1.40
2023-01-20T00:46:08.125Z,1.60
2023-01-20T00:48:35.670Z,1.60
2023-01-20T00:51:04.111Z,1.60
2023-01-20T00:53:31.341Z,1.40
2023-01-20T00:55:58.359Z,1.40
2023-01-20T00:58:25.564Z,1.40
2023-01-20T01:00:55.307Z,1.40
2023-01-20T01:03:22.925Z,1.40
2023-01-20T01:05:50.127Z,1.50
2023-01-20T01:08:17.243Z,1.10
2023-01-20T01:10:44.237Z,1.50
2023-01-20T01:13:11.443Z,1.50
2023-01-20T01:15:38.511Z,1.50
2023-01-20T01:18:05.562Z,1.40
2023-01-20T01:20:32.992Z,1.20
2023-01-20T01:23:00.116Z,1.30
2023-01-20T01:25:27.123Z,1.20
2023-01-20T01:27:54.570Z,1.20
2023-01-20T01:30:21.969Z,1.20
2023-01-20T01:32:49.230Z,1.20
2023-01-20T01:35:17.055Z,1.00
2023-01-20T01:37:44.357Z,1.10
2023-01-20T01:40:12.240Z,1.30
2023-01-20T01:42:41.945Z,1.10
2023-01-20T01:45:17.870Z,1.00
2023-01-20T01:47:46.817Z,1.10
2023-01-20T01:50:23.691Z,1.10
2023-01-20T01:52:53.275Z,1.10
2023-01-20T01:55:24.844Z,1.10
2023-01-20T01:57:52.868Z,1.00
2023-01-20T02:00:20.874Z,1.00
2023-01-20T02:02:48.249Z,1.10
2023-01-20T02:05:17.852Z,1.00
2023-01-20T02:07:47.776Z,1.00
2023-01-20T02:10:16.523Z,1.00
2023-01-20T02:12:47.413Z,1.10
2023-01-20T02:15:16.536Z,1.00
2023-01-20T02:18:04.941Z,1.00
2023-01-20T02:21:04.242Z,0.70
2023-01-20T02:26:46.738Z,1.00
2023-01-20T02:29:37.045Z,1.00
2023-01-20T02:32:14.063Z,1.00
2023-01-20T02:34:56.001Z,1.10
2023-01-20T02:37:27.005Z,1.10
2023-01-20T02:40:17.179Z,1.10
2023-01-20T02:42:49.478Z,1.10
2023-01-20T02:45:35.597Z,1.10
2023-01-20T02:48:23.155Z,0.80
2023-01-20T02:51:00.971Z,1.00
2023-01-20T02:53:37.600Z,0.80
2023-01-20T02:56:05.961Z,1.20
2023-01-20T02:58:50.098Z,1.00
2023-01-20T03:01:23.783Z,1.00
2023-01-20T03:03:54.147Z,1.10
2023-01-20T03:06:25.418Z,1.10
2023-01-20T03:08:55.100Z,1.20
2023-01-20T03:11:22.121Z,1.10
2023-01-20T03:14:00.123Z,1.10
2023-01-20T03:16:28.833Z,1.10
2023-01-20T03:18:56.110Z,1.40
2023-01-20T03:21:23.544Z,1.10
2023-01-20T03:23:53.715Z,1.10
2023-01-20T03:26:22.755Z,1.10
2023-01-20T03:28:51.111Z,1.10
2023-01-20T03:31:22.275Z,1.00
2023-01-20T03:33:51.579Z,1.00
2023-01-20T03:36:20.564Z,1.00
2023-01-20T03:38:48.457Z,1.00
2023-01-20T03:41:28.574Z,1.00
2023-01-20T03:44:10.332Z,1.00
2023-01-20T03:46:45.924Z,1.00
2023-01-20T03:49:25.475Z,1.00
2023-01-20T03:52:06.899Z,1.00
2023-01-20T03:54:52.181Z,1.00
2023-01-20T03:57:22.761Z,0.90
2023-01-20T03:59:51.691Z,1.00
2023-01-20T04:02:20.533Z,1.00
2023-01-20T04:04:49.642Z,1.00
2023-01-20T04:07:26.329Z,1.00
2023-01-20T04:09:59.269Z,1.00
2023-01-20T04:12:26.289Z,1.00
2023-01-20T04:14:53.297Z,1.00
2023-01-20T04:17:20.691Z,1.20
2023-01-20T04:19:48.352Z,1.00
2023-01-20T04:22:22.474Z,1.00
2023-01-20T04:25:01.650Z,1.00
2023-01-20T04:27:28.958Z,1.00
2023-01-20T04:29:55.831Z,1.20
2023-01-20T04:32:22.662Z,1.00
2023-01-20T04:34:53.478Z,1.00
2023-01-20T04:37:20.344Z,1.00
2023-01-20T04:39:47.368Z,1.00
2023-01-20T04:42:14.196Z,1.00
2023-01-20T04:44:41.075Z,0.90
2023-01-20T04:47:07.990Z,0.90
2023-01-20T04:49:35.536Z,0.80
2023-01-20T04:52:02.446Z,0.80
2023-01-20T04:54:29.417Z,0.80
2023-01-20T04:56:56.245Z,0.80
2023-01-20T04:59:23.218Z,0.80
2023-01-20T05:01:50.277Z,0.80
2023-01-20T05:04:17.137Z,0.80
2023-01-20T05:06:44.907Z,0.80
2023-01-20T05:09:16.280Z,0.80
2023-01-20T05:11:44.242Z,0.80
2023-01-20T05:14:12.226Z,0.80
2023-01-20T05:16:39.143Z,0.80
2023-01-20T05:19:06.096Z,0.80
2023-01-20T05:21:33.608Z,1.00
2023-01-20T05:24:00.468Z,0.80
2023-01-20T05:26:27.330Z,0.80
2023-01-20T05:28:54.313Z,0.70
2023-01-20T05:31:21.320Z,0.70
2023-01-20T05:33:48.322Z,0.70
2023-01-20T05:36:15.246Z,0.70
2023-01-20T05:38:42.185Z,0.70
2023-01-20T05:41:10.536Z,0.70
2023-01-20T05:43:37.696Z,0.70
2023-01-20T05:46:05.514Z,1.10
2023-01-20T05:48:32.594Z,0.70
2023-01-20T05:50:59.615Z,0.70
2023-01-20T05:53:26.461Z,0.60
2023-01-20T05:56:05.125Z,0.60
2023-01-20T05:58:35.398Z,0.60
2023-01-20T06:01:11.039Z,0.60
2023-01-20T06:03:38.912Z,0.90
2023-01-20T06:06:08.451Z,0.60
2023-01-20T06:08:36.125Z,0.60
2023-01-20T06:11:03.383Z,0.60
2023-01-20T06:13:30.425Z,0.60
2023-01-20T06:15:58.378Z,0.80
2023-01-20T06:18:25.748Z,0.70
2023-01-20T06:20:57.183Z,0.80
2023-01-20T06:23:25.044Z,0.70
2023-01-20T06:26:00.565Z,0.90
2023-01-20T06:28:27.996Z,0.80
2023-01-20T06:31:06.937Z,0.50
2023-01-20T06:33:34.714Z,0.60
2023-01-20T06:36:02.661Z,0.60
2023-01-20T06:38:31.504Z,0.60
2023-01-20T06:41:03.813Z,0.60
2023-01-20T06:43:32.711Z,1.00
2023-01-20T06:46:05.281Z,0.60
2023-01-20T06:48:36.107Z,0.60
2023-01-20T06:51:11.381Z,0.80
2023-01-20T06:53:38.782Z,0.60
2023-01-20T06:56:08.320Z,0.60
2023-01-20T06:58:35.757Z,0.60
2023-01-20T07:01:17.222Z,0.60
2023-01-20T07:03:47.446Z,0.60
2023-01-20T07:06:19.356Z,0.60
2023-01-20T07:08:48.076Z,0.80
2023-01-20T07:11:16.232Z,0.70
2023-01-20T07:13:43.934Z,0.70
2023-01-20T07:16:14.530Z,0.30
2023-01-20T07:18:50.011Z,0.80
2023-01-20T07:21:19.805Z,0.50
2023-01-20T07:23:47.606Z,0.80
2023-01-20T07:26:22.823Z,0.60
2023-01-20T07:28:54.342Z,0.60
2023-01-20T07:31:27.863Z,0.60
2023-01-20T07:33:59.761Z,0.60
2023-01-20T07:36:30.354Z,0.60
2023-01-20T07:39:02.112Z,0.60
2023-01-20T07:41:33.433Z,0.60
2023-01-20T07:44:05.568Z,0.90
2023-01-20T07:46:35.870Z,0.70
2023-01-20T07:49:07.595Z,0.90
2023-01-20T07:51:34.801Z,0.80
2023-01-20T07:54:05.576Z,0.80
2023-01-20T07:56:41.288Z,0.90
2023-01-20T07:59:16.877Z,1.10
2023-01-20T08:01:54.732Z,0.90
2023-01-20T08:04:24.285Z,1.20
2023-01-20T08:06:56.439Z,1.20
2023-01-20T08:09:23.443Z,1.00
2023-01-20T08:11:50.566Z,1.10
2023-01-20T08:14:21.263Z,1.40
2023-01-20T08:16:52.461Z,1.40
2023-01-20T08:19:25.659Z,1.40
2023-01-20T08:21:52.781Z,1.30
2023-01-20T08:24:23.074Z,1.30
2023-01-20T08:29:59.044Z,1.30
2023-01-20T08:32:30.217Z,1.30
2023-01-20T08:34:57.474Z,1.50
2023-01-20T08:37:33.146Z,1.50
2023-01-20T08:40:00.520Z,1.30
2023-01-20T08:42:27.603Z,1.50
2023-01-20T08:44:54.722Z,1.50
2023-01-20T08:47:23.190Z,1.30
2023-01-20T08:49:52.277Z,1.30
2023-01-20T08:52:19.701Z,1.60
2023-01-20T08:54:47.104Z,1.30
2023-01-20T08:57:24.474Z,1.60
2023-01-20T08:59:56.511Z,1.30
2023-01-20T09:02:25.331Z,1.30
2023-01-20T09:05:01.744Z,1.40
2023-01-20T09:07:29.151Z,1.40
2023-01-20T09:10:05.489Z,1.70
2023-01-20T09:12:41.606Z,1.50
2023-01-20T09:18:34.419Z,1.60
2023-01-20T09:28:01.656Z,1.50
2023-01-20T09:54:01.235Z,2.10
2023-01-20T09:56:35.307Z,2.10
2023-01-20T09:59:17.096Z,2.30
2023-01-20T10:17:44.750Z,2.10
2023-01-20T10:20:30.708Z,2.10
2023-01-20T10:26:27.822Z,2.20
2023-01-20T11:01:32.265Z,2.40
2023-01-20T11:10:28.564Z,2.70
2023-01-20T11:16:23.677Z,2.50
2023-01-20T11:19:06.272Z,2.70
2023-01-20T11:21:37.293Z,2.60
2023-01-20T11:24:33.886Z,2.60
2023-01-20T11:27:06.335Z,2.40
2023-01-20T11:29:41.148Z,2.70
2023-01-20T11:32:28.558Z,2.80
2023-01-20T11:34:56.716Z,3.00
2023-01-20T11:37:35.328Z,3.20
2023-01-20T11:40:20.284Z,3.40
2023-01-20T11:43:04.548Z,3.40
2023-01-20T11:48:39.070Z,3.70
2023-01-20T11:51:28.403Z,4.00
2023-01-20T11:54:32.810Z,4.00
2023-01-20T11:57:19.779Z,4.10
2023-01-20T11:59:49.937Z,4.20
2023-01-20T12:02:25.132Z,4.30
2023-01-20T12:05:16.826Z,4.50
2023-01-20T12:07:51.327Z,4.40
2023-01-20T12:10:33.185Z,4.40
2023-01-20T12:37:52.995Z,3.80
2023-01-20T12:43:38.649Z,3.40
2023-01-20T12:46:27.269Z,3.60
2023-01-20T12:59:01.822Z,3.70
2023-01-20T13:05:09.607Z,3.90
2023-01-20T13:11:40.012Z,4.00
2023-01-20T13:14:08.524Z,4.10
2023-01-20T13:17:14.335Z,4.50
2023-01-20T13:19:43.001Z,4.30
2023-01-20T13:22:22.457Z,4.40
2023-01-20T13:25:03.237Z,4.60
2023-01-20T13:27:40.393Z,4.60
2023-01-20T13:30:35.713Z,4.60
2023-01-20T13:33:16.470Z,4.70
2023-01-20T13:35:49.556Z,4.70
2023-01-20T13:38:33.969Z,4.90
2023-01-20T13:41:07.447Z,4.70
2023-01-20T13:43:57.412Z,4.70
2023-01-20T13:50:43.135Z,4.70
2023-01-20T13:53:22.341Z,4.70
2023-01-20T13:55:50.620Z,4.70
2023-01-20T13:58:25.284Z,4.70
2023-01-20T14:00:57.965Z,4.70
2023-01-20T14:03:33.581Z,4.70
2023-01-20T14:06:09.308Z,4.70
2023-01-20T14:08:59.082Z,4.80
2023-01-20T14:11:28.282Z,4.80
2023-01-20T14:14:05.612Z,4.80
2023-01-20T14:16:35.543Z,4.80
2023-01-20T14:19:18.505Z,4.90
2023-01-20T14:21:50.559Z,5.00
2023-01-20T14:24:48.240Z,4.80
2023-01-20T14:30:19.355Z,4.70
2023-01-20T14:32:48.985Z,4.40
2023-01-20T14:35:34.815Z,4.50
2023-01-20T14:38:02.156Z,4.60
2023-01-20T14:40:31.678Z,4.60
2023-01-20T14:43:06.226Z,4.50
2023-01-20T14:45:34.137Z,4.50
2023-01-20T14:48:02.840Z,4.50
2023-01-20T14:50:30.450Z,4.50
2023-01-20T14:53:10.257Z,4.50
2023-01-20T14:55:41.060Z,4.60
2023-01-20T14:58:09.133Z,4.50
2023-01-20T15:00:43.842Z,4.50
2023-01-20T15:03:18.795Z,4.50
2023-01-20T15:06:01.747Z,4.70
2023-01-20T15:08:35.055Z,4.50
2023-01-20T15:11:14.214Z,4.60
2023-01-20T15:14:07.043Z,4.40
2023-01-20T15:16:37.217Z,4.40
2023-01-20T15:19:13.570Z,4.40
2023-01-20T15:24:33.529Z,4.30
2023-01-20T15:27:02.404Z,4.30
2023-01-20T15:29:34.829Z,4.30
2023-01-20T15:32:09.725Z,4.40
2023-01-20T15:34:36.918Z,4.50
2023-01-20T15:37:15.060Z,4.50
2023-01-20T15:39:42.005Z,4.50
2023-01-20T15:42:12.197Z,4.30
2023-01-20T15:44:39.105Z,4.30
2023-01-20T15:47:23.092Z,4.10
2023-01-20T15:49:52.902Z,4.00
2023-01-20T15:52:25.544Z,3.90
2023-01-20T15:54:52.860Z,3.90
2023-01-20T15:57:24.483Z,3.80
2023-01-20T16:00:01.282Z,3.80
2023-01-20T16:02:34.791Z,3.80
2023-01-20T16:05:02.516Z,3.90
2023-01-20T16:07:29.826Z,3.70
2023-01-20T16:09:56.873Z,3.60
2023-01-20T16:15:17.333Z,3.60
2023-01-20T16:17:48.588Z,3.60
2023-01-20T16:20:20.273Z,3.40
2023-01-20T16:22:47.415Z,3.60
2023-01-20T16:25:14.488Z,3.80
2023-01-20T16:27:44.186Z,3.70
2023-01-20T16:30:19.606Z,3.70
2023-01-20T16:32:46.792Z,3.60
2023-01-20T16:35:18.652Z,3.60
2023-01-20T16:37:47.566Z,3.60
2023-01-20T16:40:16.984Z,3.60
2023-01-20T16:42:47.830Z,3.70
2023-01-20T16:45:24.197Z,3.50
2023-01-20T16:47:51.241Z,3.40
2023-01-20T16:50:18.592Z,3.30
2023-01-20T16:52:45.923Z,3.50
2023-01-20T16:55:13.689Z,3.20
2023-01-20T16:57:42.087Z,3.30
2023-01-20T17:00:09.990Z,3.10
2023-01-20T17:02:38.996Z,3.00
2023-01-20T17:05:07.880Z,2.90
2023-01-20T17:07:35.377Z,2.90
2023-01-20T17:10:02.454Z,2.90
2023-01-20T17:12:29.440Z,2.90
2023-01-20T17:14:56.360Z,2.90
2023-01-20T17:17:23.373Z,2.80
2023-01-20T17:19:50.296Z,2.80
2023-01-20T17:22:17.738Z,2.80
2023-01-20T17:24:44.558Z,2.70
2023-01-20T17:27:11.510Z,2.70
2023-01-20T17:29:38.516Z,2.60
2023-01-20T17:32:05.439Z,2.60
2023-01-20T17:34:32.425Z,2.60
2023-01-20T17:37:17.713Z,2.60
2023-01-20T17:39:46.540Z,2.50
2023-01-20T17:42:15.531Z,2.30
2023-01-20T17:44:44.392Z,2.50
2023-01-20T17:47:12.259Z,2.50
2023-01-20T17:49:39.690Z,2.50
2023-01-20T17:52:06.559Z,2.50
2023-01-20T17:54:33.411Z,2.30
2023-01-20T17:57:00.267Z,2.50
2023-01-20T17:59:27.194Z,2.50
2023-01-20T18:02:22.392Z,2.50
2023-01-20T18:04:49.738Z,2.60
2023-01-20T18:07:16.989Z,2.60
2023-01-20T18:09:46.703Z,2.40
2023-01-20T18:12:14.357Z,2.60
2023-01-20T18:14:41.298Z,2.40
2023-01-20T18:17:08.264Z,2.50
2023-01-20T18:19:39.535Z,2.40
2023-01-20T18:22:09.931Z,2.40
2023-01-20T18:24:42.415Z,2.50
2023-01-20T18:28:01.265Z,2.30
2023-01-20T18:30:32.796Z,2.40
2023-01-20T18:33:00.132Z,2.60
2023-01-20T18:35:27.130Z,2.60
2023-01-20T18:37:54.167Z,2.40
2023-01-20T18:40:21.288Z,2.50
2023-01-20T18:42:48.666Z,2.50
2023-01-20T18:45:15.644Z,2.80
2023-01-20T18:47:42.581Z,2.60
2023-01-20T18:50:10.058Z,2.60
2023-01-20T18:52:37.035Z,2.60
2023-01-20T18:55:04.332Z,2.60
2023-01-20T18:57:31.581Z,2.60
2023-01-20T19:00:01.599Z,2.60
2023-01-20T19:02:28.667Z,2.50
2023-01-20T19:04:55.753Z,2.50
2023-01-20T19:07:22.747Z,2.50
2023-01-20T19:09:49.723Z,2.40
2023-01-20T19:12:16.660Z,2.40
2023-01-20T19:14:43.578Z,2.50
2023-01-20T19:17:10.543Z,2.30
2023-01-20T19:19:37.443Z,2.30
2023-01-20T19:22:04.301Z,2.20
2023-01-20T19:24:31.295Z,2.20
2023-01-20T19:27:00.353Z,2.20
2023-01-20T19:29:29.352Z,2.20
2023-01-20T19:31:56.629Z,2.20
2023-01-20T19:34:24.841Z,2.10
2023-01-20T19:36:52.232Z,2.30
2023-01-20T19:39:20.471Z,2.10
2023-01-20T19:41:47.973Z,2.10
2023-01-20T19:44:15.404Z,2.10
2023-01-20T19:46:42.520Z,2.00
2023-01-20T19:49:10.651Z,2.00
2023-01-20T19:51:38.101Z,1.90
2023-01-20T19:54:05.621Z,1.90
2023-01-20T19:56:35.369Z,1.90
2023-01-20T19:59:03.232Z,1.80
2023-01-20T20:01:36.052Z,1.70
2023-01-20T20:04:08.890Z,1.70
2023-01-20T20:06:38.824Z,1.70
2023-01-20T20:09:15.694Z,1.60
2023-01-20T20:11:43.246Z,1.60
2023-01-20T20:14:14.168Z,1.60
2023-01-20T20:16:41.447Z,1.70
2023-01-20T20:19:10.831Z,1.50
2023-01-20T20:21:37.838Z,1.60
2023-01-20T20:24:05.634Z,1.50
2023-01-20T20:26:35.159Z,1.40
2023-01-20T20:29:04.179Z,1.40
2023-01-20T20:31:31.302Z,1.40
2023-01-20T20:33:59.567Z,1.40
2023-01-20T20:36:32.819Z,1.30
2023-01-20T20:39:01.177Z,1.50
2023-01-20T20:41:31.131Z,1.30
2023-01-20T20:44:00.307Z,1.00
2023-01-20T20:46:28.533Z,1.20
2023-01-20T20:48:57.091Z,1.10
2023-01-20T20:51:24.151Z,1.40
2023-01-20T20:53:57.752Z,1.20
2023-01-20T20:56:27.973Z,1.20
2023-01-20T20:59:01.810Z,1.40
2023-01-20T21:01:37.439Z,1.40
2023-01-20T21:04:04.724Z,1.20
2023-01-20T21:06:32.963Z,1.20
2023-01-20T21:09:00.589Z,1.40
2023-01-20T21:11:28.431Z,1.40
2023-01-20T21:13:55.691Z,1.30
2023-01-20T21:16:24.137Z,1.00
2023-01-20T21:18:52.455Z,1.10
2023-01-20T21:21:20.179Z,1.10
2023-01-20T21:23:52.424Z,1.10
2023-01-20T21:26:20.354Z,1.10
2023-01-20T21:28:49.191Z,1.30
2023-01-20T21:31:22.607Z,1.40
2023-01-20T21:33:57.047Z,1.00
2023-01-20T21:36:25.179Z,1.00
2023-01-20T21:38:53.286Z,1.00
2023-01-20T21:41:20.677Z,1.00
2023-01-20T21:44:06.885Z,1.00
2023-01-20T21:46:38.989Z,1.00
2023-01-20T21:49:26.419Z,1.00
2023-01-20T21:52:13.279Z,0.90
2023-01-20T21:54:41.825Z,0.90
2023-01-20T21:57:09.340Z,0.90
2023-01-20T21:59:36.971Z,0.90
2023-01-20T22:02:04.826Z,1.00
2023-01-20T22:04:33.491Z,1.00
2023-01-20T22:07:01.682Z,1.20
2023-01-20T22:09:29.609Z,1.00
2023-01-20T22:11:56.836Z,0.90
2023-01-20T22:14:23.929Z,1.20
2023-01-20T22:16:50.978Z,1.00
2023-01-20T22:19:18.179Z,1.20
2023-01-20T22:21:45.281Z,1.20
2023-01-20T22:24:12.377Z,1.20
2023-01-20T22:26:39.429Z,0.90
2023-01-20T22:29:06.668Z,0.90
2023-01-20T22:31:34.373Z,1.10
2023-01-20T22:34:04.791Z,1.10
2023-01-20T22:36:32.710Z,1.10
2023-01-20T22:39:00.043Z,1.10
2023-01-20T22:41:27.368Z,0.90
2023-01-20T22:43:55.665Z,0.90
2023-01-20T22:46:26.822Z,0.80
2023-01-20T22:48:56.013Z,0.80
2023-01-20T22:51:25.336Z,0.80
2023-01-20T22:53:57.169Z,0.80
2023-01-20T22:56:28.814Z,0.80
2023-01-20T22:58:59.834Z,0.80
2023-01-20T23:01:29.515Z,0.80
2023-01-20T23:03:58.718Z,0.80
2023-01-20T23:06:27.128Z,0.70
2023-01-20T23:08:54.130Z,0.70
2023-01-20T23:11:23.109Z,0.70
2023-01-20T23:13:50.866Z,0.70
2023-01-20T23:16:22.235Z,0.70
2023-01-20T23:18:50.993Z,0.70
2023-01-20T23:21:18.579Z,0.70
2023-01-20T23:23:46.056Z,0.60
2023-01-20T23:26:17.799Z,0.70
2023-01-20T23:28:45.961Z,0.70
2023-01-20T23:31:16.042Z,0.90
2023-01-20T23:33:44.168Z,0.70
2023-01-20T23:36:21.004Z,0.70
2023-01-20T23:38:48.163Z,0.70
2023-01-20T23:41:15.817Z,0.60
2023-01-20T23:43:43.008Z,0.60
2023-01-20T23:46:10.369Z,0.60
2023-01-20T23:48:37.489Z,0.60
2023-01-20T23:51:06.315Z,0.60
2023-01-20T23:53:36.525Z,0.60
2023-01-20T23:56:06.219Z,0.60
2023-01-20T23:58:33.360Z,0.50
