createdAt,value
2022-11-10T00:01:22.329Z,5.90
2022-11-10T00:04:07.323Z,5.60
2022-11-10T00:06:52.737Z,6.13
2022-11-10T00:09:38.075Z,5.20
2022-11-10T00:12:23.015Z,5.27
2022-11-10T00:15:28.376Z,6.10
2022-11-10T00:18:13.447Z,8.30
2022-11-10T00:21:03.798Z,7.80
2022-11-10T00:23:48.602Z,8.53
2022-11-10T00:26:33.529Z,8.57
2022-11-10T00:29:18.792Z,8.60
2022-11-10T00:32:03.981Z,7.80
2022-11-10T00:34:49.289Z,8.10
2022-11-10T00:37:34.107Z,8.23
2022-11-10T00:40:19.300Z,7.63
2022-11-10T00:43:04.282Z,7.03
2022-11-10T00:45:49.279Z,7.30
2022-11-10T00:48:34.621Z,6.43
2022-11-10T00:51:27.613Z,6.43
2022-11-10T00:54:13.092Z,5.40
2022-11-10T00:56:58.497Z,6.30
2022-11-10T00:59:43.473Z,6.07
2022-11-10T01:02:28.779Z,5.47
2022-11-10T01:05:13.750Z,5.97
2022-11-10T01:07:59.538Z,6.43
2022-11-10T01:10:44.849Z,6.77
2022-11-10T01:13:30.140Z,6.43
2022-11-10T01:16:21.954Z,6.27
2022-11-10T01:19:07.022Z,6.23
2022-11-10T01:21:52.268Z,6.70
2022-11-10T01:24:37.072Z,6.77
2022-11-10T01:27:21.743Z,8.73
2022-11-10T01:30:07.296Z,9.93
2022-11-10T01:32:52.394Z,10.60
2022-11-10T01:35:37.265Z,10.13
2022-11-10T01:38:22.811Z,11.43
2022-11-10T01:41:12.219Z,11.43
2022-11-10T01:44:34.609Z,12.00
2022-11-10T01:47:19.663Z,11.50
2022-11-10T01:50:05.421Z,10.50
2022-11-10T01:52:54.958Z,12.67
2022-11-10T01:55:43.185Z,12.70
2022-11-10T01:58:39.861Z,13.60
2022-11-10T02:01:25.530Z,12.63
2022-11-10T02:04:15.470Z,13.23
2022-11-10T02:07:00.950Z,14.33
2022-11-10T02:09:46.005Z,12.70
2022-11-10T02:12:37.982Z,13.80
2022-11-10T02:15:23.061Z,13.60
2022-11-10T02:18:08.667Z,13.13
2022-11-10T02:20:53.655Z,12.53
2022-11-10T02:23:38.942Z,11.30
2022-11-10T02:26:27.439Z,11.13
2022-11-10T02:29:13.141Z,11.50
2022-11-10T02:31:58.188Z,11.47
2022-11-10T02:34:43.438Z,11.23
2022-11-10T02:37:28.312Z,11.13
2022-11-10T02:40:13.344Z,11.33
2022-11-10T02:42:58.383Z,11.27
2022-11-10T02:45:46.166Z,10.87
2022-11-10T02:48:30.947Z,11.47
2022-11-10T02:51:16.085Z,11.07
2022-11-10T02:54:01.077Z,11.47
2022-11-10T02:56:46.132Z,11.83
2022-11-10T02:59:31.229Z,12.10
2022-11-10T03:02:16.327Z,11.63
2022-11-10T03:05:01.633Z,10.37
2022-11-10T03:07:56.089Z,11.60
2022-11-10T03:10:41.092Z,10.60
2022-11-10T03:13:35.578Z,11.20
2022-11-10T03:16:31.334Z,10.77
2022-11-10T03:19:16.249Z,10.20
2022-11-10T03:22:01.877Z,11.90
2022-11-10T03:24:46.949Z,10.57
2022-11-10T03:27:31.935Z,9.40
2022-11-10T03:30:16.859Z,10.13
2022-11-10T03:33:01.985Z,10.37
2022-11-10T03:35:46.968Z,9.93
2022-11-10T03:38:31.769Z,10.57
2022-11-10T03:41:19.767Z,10.43
2022-11-10T03:44:05.331Z,10.07
2022-11-10T03:46:51.739Z,10.00
2022-11-10T03:49:36.851Z,10.30
2022-11-10T03:52:21.881Z,10.23
2022-11-10T03:55:07.163Z,10.03
2022-11-10T03:57:52.167Z,10.47
2022-11-10T04:00:37.432Z,10.73
2022-11-10T04:03:23.518Z,10.07
2022-11-10T04:06:29.679Z,10.80
2022-11-10T04:09:14.631Z,10.20
2022-11-10T04:12:22.114Z,11.70
2022-11-10T04:15:30.191Z,11.03
2022-11-10T04:18:21.711Z,11.00
2022-11-10T04:21:06.735Z,11.23
2022-11-10T04:23:51.722Z,11.93
2022-11-10T04:26:40.617Z,11.73
2022-11-10T04:29:25.818Z,11.67
2022-11-10T04:32:10.493Z,11.33
2022-11-10T04:34:55.684Z,12.13
2022-11-10T04:37:40.836Z,11.13
2022-11-10T04:40:26.063Z,11.17
2022-11-10T04:43:10.914Z,11.57
2022-11-10T04:45:57.008Z,11.10
2022-11-10T04:48:42.010Z,10.97
2022-11-10T04:51:30.305Z,11.67
2022-11-10T04:54:15.766Z,11.43
2022-11-10T04:57:01.003Z,10.90
2022-11-10T04:59:45.858Z,10.67
2022-11-10T05:02:33.436Z,11.40
2022-11-10T05:05:21.748Z,10.57
2022-11-10T05:08:07.060Z,11.23
2022-11-10T05:10:51.915Z,9.70
2022-11-10T05:13:37.273Z,10.27
2022-11-10T05:16:22.469Z,9.97
2022-11-10T05:19:08.280Z,10.53
2022-11-10T05:21:53.130Z,10.43
2022-11-10T05:24:38.090Z,10.67
2022-11-10T05:27:23.091Z,10.57
2022-11-10T05:30:08.922Z,10.03
2022-11-10T05:32:54.304Z,10.17
2022-11-10T05:35:40.113Z,10.13
2022-11-10T05:38:25.464Z,9.60
2022-11-10T05:41:11.397Z,10.07
2022-11-10T05:43:56.661Z,10.70
2022-11-10T05:46:41.531Z,9.60
2022-11-10T05:49:27.457Z,9.97
2022-11-10T05:52:12.534Z,10.27
2022-11-10T05:54:57.476Z,9.97
2022-11-10T05:57:47.419Z,10.40
2022-11-10T06:00:32.622Z,8.47
2022-11-10T06:03:19.588Z,9.53
2022-11-10T06:06:05.554Z,9.20
2022-11-10T06:08:50.632Z,9.33
2022-11-10T06:11:35.820Z,9.33
2022-11-10T06:14:20.727Z,9.27
2022-11-10T06:17:05.717Z,9.63
2022-11-10T06:19:51.436Z,9.13
2022-11-10T06:22:36.289Z,8.73
2022-11-10T06:25:21.521Z,8.30
2022-11-10T06:28:07.414Z,8.50
2022-11-10T06:30:52.536Z,8.73
2022-11-10T06:33:37.443Z,8.63
2022-11-10T06:36:22.835Z,8.50
2022-11-10T06:39:08.115Z,8.00
2022-11-10T06:41:52.933Z,8.60
2022-11-10T06:44:37.835Z,9.20
2022-11-10T06:47:22.756Z,9.03
2022-11-10T06:50:07.916Z,8.27
2022-11-10T06:52:57.107Z,8.33
2022-11-10T06:55:41.838Z,9.43
2022-11-10T06:58:26.522Z,9.10
2022-11-10T07:01:11.411Z,9.33
2022-11-10T07:04:18.259Z,9.00
2022-11-10T07:07:01.278Z,8.53
2022-11-10T07:09:46.163Z,10.00
2022-11-10T07:12:30.993Z,9.07
2022-11-10T07:15:15.949Z,8.70
2022-11-10T07:18:05.205Z,9.93
2022-11-10T07:20:50.031Z,9.83
2022-11-10T07:23:35.002Z,9.57
2022-11-10T07:26:20.519Z,8.97
2022-11-10T07:29:05.448Z,9.47
2022-11-10T07:31:50.265Z,9.63
2022-11-10T07:34:35.336Z,9.33
2022-11-10T07:37:20.507Z,9.63
2022-11-10T07:40:06.312Z,9.80
2022-11-10T07:42:51.481Z,9.03
2022-11-10T07:45:36.428Z,9.27
2022-11-10T07:48:21.623Z,9.17
2022-11-10T07:51:06.654Z,9.60
2022-11-10T07:53:51.734Z,8.80
2022-11-10T07:56:36.607Z,9.90
2022-11-10T07:59:21.498Z,8.60
2022-11-10T08:02:09.689Z,8.87
2022-11-10T08:04:54.819Z,8.23
2022-11-10T08:07:41.191Z,8.30
2022-11-10T08:10:27.812Z,7.17
2022-11-10T08:13:13.997Z,7.63
2022-11-10T08:15:59.554Z,7.30
2022-11-10T08:18:44.512Z,7.23
2022-11-10T08:21:29.665Z,7.10
2022-11-10T08:24:14.954Z,7.10
2022-11-10T08:27:00.239Z,7.97
2022-11-10T08:29:45.539Z,8.23
2022-11-10T08:32:30.795Z,7.80
2022-11-10T08:35:16.120Z,7.43
2022-11-10T08:38:27.908Z,7.10
2022-11-10T08:41:13.122Z,7.20
2022-11-10T08:43:58.383Z,7.07
2022-11-10T08:46:44.428Z,6.53
2022-11-10T08:49:29.321Z,6.07
2022-11-10T08:52:14.446Z,6.90
2022-11-10T08:54:59.639Z,5.77
2022-11-10T08:57:44.832Z,5.20
2022-11-10T09:00:31.807Z,5.30
2022-11-10T09:03:24.591Z,5.23
2022-11-10T09:06:09.949Z,4.77
2022-11-10T09:08:55.432Z,5.77
2022-11-10T09:11:40.571Z,4.77
2022-11-10T09:14:25.497Z,4.70
2022-11-10T09:17:10.392Z,4.73
2022-11-10T09:19:55.374Z,4.67
2022-11-10T09:22:40.859Z,5.20
2022-11-10T09:25:25.961Z,4.73
2022-11-10T09:28:14.754Z,3.90
2022-11-10T09:30:59.966Z,3.80
2022-11-10T09:33:45.133Z,3.83
2022-11-10T09:36:30.463Z,4.07
2022-11-10T09:39:15.239Z,3.40
2022-11-10T09:42:00.121Z,3.47
2022-11-10T09:44:54.930Z,3.53
2022-11-10T09:47:58.293Z,3.47
2022-11-10T09:50:52.839Z,3.50
2022-11-10T09:53:58.430Z,3.40
2022-11-10T09:56:43.357Z,2.93
2022-11-10T09:59:32.197Z,3.67
2022-11-10T10:02:39.224Z,3.70
2022-11-10T10:05:51.583Z,3.07
2022-11-10T10:08:55.567Z,3.20
2022-11-10T10:11:46.500Z,2.50
2022-11-10T10:15:13.582Z,2.43
2022-11-10T10:18:07.777Z,3.23
2022-11-10T10:21:26.716Z,2.73
2022-11-10T10:24:20.162Z,3.20
2022-11-10T10:27:13.369Z,3.10
2022-11-10T10:29:58.496Z,3.57
2022-11-10T10:32:43.789Z,3.13
2022-11-10T10:35:29.501Z,2.50
2022-11-10T10:38:33.483Z,2.67
2022-11-10T10:41:30.995Z,2.63
2022-11-10T10:44:18.832Z,2.50
2022-11-10T10:47:04.768Z,2.13
2022-11-10T10:49:50.057Z,2.60
2022-11-10T10:52:35.804Z,2.13
2022-11-10T10:55:20.752Z,1.90
2022-11-10T10:58:23.753Z,2.00
2022-11-10T11:01:15.006Z,2.10
2022-11-10T11:04:01.863Z,2.87
2022-11-10T11:06:58.143Z,1.90
2022-11-10T11:09:44.328Z,2.00
2022-11-10T11:12:31.590Z,1.97
2022-11-10T11:15:29.223Z,2.20
2022-11-10T11:18:16.630Z,2.00
2022-11-10T11:21:28.494Z,2.33
2022-11-10T11:24:21.595Z,2.33
2022-11-10T11:27:28.226Z,2.10
2022-11-10T11:30:20.817Z,2.23
2022-11-10T11:33:11.702Z,2.40
2022-11-10T11:35:59.727Z,2.40
2022-11-10T11:39:05.224Z,2.00
2022-11-10T11:41:53.204Z,2.00
2022-11-10T11:45:04.615Z,2.37
2022-11-10T11:47:49.708Z,2.20
2022-11-10T11:50:50.330Z,2.70
2022-11-10T11:53:55.245Z,2.37
2022-11-10T11:56:43.407Z,2.13
2022-11-10T11:59:50.084Z,2.10
2022-11-10T12:02:56.952Z,2.27
2022-11-10T12:05:54.845Z,2.23
2022-11-10T12:08:54.137Z,2.27
2022-11-10T12:12:05.694Z,2.23
2022-11-10T12:15:24.632Z,2.73
2022-11-10T12:18:34.539Z,2.47
2022-11-10T12:21:25.895Z,2.40
2022-11-10T12:24:22.886Z,2.30
2022-11-10T12:27:20.678Z,2.27
2022-11-10T12:30:12.955Z,2.40
2022-11-10T12:33:19.175Z,2.30
2022-11-10T12:36:11.642Z,2.53
2022-11-10T12:39:02.929Z,2.60
2022-11-10T12:41:57.921Z,2.33
2022-11-10T12:44:56.354Z,2.80
2022-11-10T12:47:45.110Z,2.97
2022-11-10T12:50:39.047Z,2.70
2022-11-10T12:53:35.056Z,2.90
2022-11-10T12:56:25.364Z,2.67
2022-11-10T12:59:34.914Z,2.80
2022-11-10T13:02:26.038Z,3.47
2022-11-10T13:05:13.756Z,3.20
2022-11-10T13:08:27.142Z,3.13
2022-11-10T13:11:12.270Z,3.33
2022-11-10T13:14:00.369Z,3.87
2022-11-10T13:16:51.199Z,3.47
2022-11-10T13:19:38.904Z,3.40
2022-11-10T13:22:34.586Z,3.70
2022-11-10T13:25:37.931Z,3.73
2022-11-10T13:28:47.796Z,3.67
2022-11-10T13:31:32.677Z,4.40
2022-11-10T13:34:26.712Z,3.63
2022-11-10T13:37:30.005Z,3.77
2022-11-10T13:40:24.346Z,3.63
2022-11-10T13:43:22.826Z,3.90
2022-11-10T13:46:07.802Z,3.63
2022-11-10T13:49:12.929Z,3.57
2022-11-10T13:52:22.105Z,3.47
2022-11-10T13:55:21.262Z,3.57
2022-11-10T13:58:10.501Z,3.77
2022-11-10T14:01:17.404Z,3.50
2022-11-10T14:04:04.260Z,4.60
2022-11-10T14:06:53.112Z,4.30
2022-11-10T14:09:41.280Z,4.50
2022-11-10T14:12:43.753Z,12.10
2022-11-10T14:15:38.928Z,4.87
2022-11-10T14:18:38.518Z,4.80
2022-11-10T14:21:40.163Z,5.13
2022-11-10T14:24:38.068Z,4.63
2022-11-10T14:27:27.204Z,5.20
2022-11-10T14:30:21.074Z,5.37
2022-11-10T14:33:10.828Z,5.10
2022-11-10T14:36:00.279Z,4.63
2022-11-10T14:38:46.030Z,5.87
2022-11-10T14:41:31.451Z,5.00
2022-11-10T14:44:24.004Z,5.40
2022-11-10T14:47:24.502Z,45.77
2022-11-10T14:50:27.387Z,6.17
2022-11-10T14:53:33.424Z,5.40
2022-11-10T14:56:34.984Z,5.10
2022-11-10T14:59:22.225Z,4.93
2022-11-10T15:02:13.943Z,4.80
2022-11-10T15:04:59.007Z,5.73
2022-11-10T15:07:45.755Z,5.70
2022-11-10T15:10:39.983Z,5.50
2022-11-10T15:13:28.175Z,5.70
2022-11-10T15:16:31.457Z,5.47
2022-11-10T15:19:45.806Z,4.97
2022-11-10T15:22:36.239Z,5.57
2022-11-10T15:25:30.812Z,5.73
2022-11-10T15:28:26.657Z,5.30
2022-11-10T15:31:21.110Z,4.90
2022-11-10T15:34:06.245Z,4.60
2022-11-10T15:37:27.412Z,4.97
2022-11-10T15:40:44.227Z,5.80
2022-11-10T15:43:29.241Z,4.97
2022-11-10T15:46:21.023Z,5.07
2022-11-10T15:49:13.456Z,5.57
2022-11-10T15:52:02.389Z,5.20
2022-11-10T15:54:50.058Z,6.10
2022-11-10T15:57:35.326Z,6.17
2022-11-10T16:00:20.432Z,6.07
2022-11-10T16:03:10.490Z,5.83
2022-11-10T16:05:55.582Z,5.90
2022-11-10T16:08:41.187Z,5.57
2022-11-10T16:11:27.617Z,5.40
2022-11-10T16:14:16.754Z,6.07
2022-11-10T16:17:02.014Z,5.73
2022-11-10T16:19:47.206Z,7.70
2022-11-10T16:22:32.023Z,7.30
2022-11-10T16:25:23.828Z,6.30
2022-11-10T16:28:17.182Z,7.30
2022-11-10T16:31:02.304Z,7.17
2022-11-10T16:33:47.301Z,7.67
2022-11-10T16:36:34.197Z,6.93
2022-11-10T16:39:19.283Z,7.63
2022-11-10T16:42:04.076Z,6.77
2022-11-10T16:44:48.956Z,6.47
2022-11-10T16:47:33.828Z,7.40
2022-11-10T16:50:33.178Z,7.47
2022-11-10T16:53:21.807Z,8.77
2022-11-10T16:56:15.738Z,8.23
2022-11-10T16:59:00.725Z,8.50
2022-11-10T17:01:46.846Z,8.50
2022-11-10T17:04:32.381Z,8.40
2022-11-10T17:07:21.201Z,8.37
2022-11-10T17:10:07.210Z,8.30
2022-11-10T17:12:52.395Z,8.50
2022-11-10T17:15:38.089Z,7.63
2022-11-10T17:18:24.655Z,7.40
2022-11-10T17:21:12.512Z,7.57
2022-11-10T17:23:57.443Z,7.93
2022-11-10T17:26:43.019Z,8.57
2022-11-10T17:29:29.179Z,9.20
2022-11-10T17:32:14.429Z,9.67
2022-11-10T17:34:59.143Z,9.70
2022-11-10T17:37:49.340Z,8.93
2022-11-10T17:40:35.759Z,8.73
2022-11-10T17:43:22.032Z,8.97
2022-11-10T17:46:07.120Z,8.40
2022-11-10T17:49:00.150Z,8.23
2022-11-10T17:51:47.781Z,8.57
2022-11-10T17:54:32.999Z,8.20
2022-11-10T17:57:18.096Z,8.53
2022-11-10T18:00:03.703Z,9.17
2022-11-10T18:02:55.194Z,8.60
2022-11-10T18:05:41.027Z,9.30
2022-11-10T18:08:26.036Z,9.60
2022-11-10T18:11:12.582Z,11.43
2022-11-10T18:13:57.667Z,10.77
2022-11-10T18:16:42.471Z,10.23
2022-11-10T18:19:27.271Z,10.20
2022-11-10T18:22:12.472Z,10.40
2022-11-10T18:24:57.336Z,10.43
2022-11-10T18:27:42.484Z,11.47
2022-11-10T18:30:29.832Z,10.27
2022-11-10T18:33:18.628Z,9.67
2022-11-10T18:36:04.216Z,10.97
2022-11-10T18:38:48.990Z,19.37
2022-11-10T18:41:49.231Z,17.07
2022-11-10T18:44:37.159Z,10.37
2022-11-10T18:47:21.948Z,9.97
2022-11-10T18:50:07.541Z,9.10
2022-11-10T18:52:52.686Z,8.73
2022-11-10T18:55:41.676Z,8.70
2022-11-10T18:58:29.313Z,9.83
2022-11-10T19:01:14.533Z,9.30
2022-11-10T19:03:59.808Z,10.07
2022-11-10T19:06:45.015Z,9.03
2022-11-10T19:09:30.070Z,9.33
2022-11-10T19:12:15.214Z,9.73
2022-11-10T19:15:00.175Z,9.60
2022-11-10T19:17:45.170Z,10.37
2022-11-10T19:20:30.128Z,10.33
2022-11-10T19:23:15.198Z,10.03
2022-11-10T19:26:04.640Z,9.80
2022-11-10T19:28:50.070Z,10.17
2022-11-10T19:31:34.806Z,9.87
2022-11-10T19:34:20.173Z,10.53
2022-11-10T19:37:05.762Z,10.53
2022-11-10T19:39:50.912Z,10.30
2022-11-10T19:42:36.182Z,9.30
2022-11-10T19:45:21.352Z,9.27
2022-11-10T19:48:06.682Z,10.63
2022-11-10T19:50:56.286Z,11.43
2022-11-10T19:53:42.760Z,11.33
2022-11-10T19:56:31.860Z,10.40
2022-11-10T19:59:19.235Z,11.30
2022-11-10T20:02:04.374Z,12.30
2022-11-10T20:05:08.322Z,11.60
2022-11-10T20:08:11.824Z,10.97
2022-11-10T20:11:06.693Z,11.43
2022-11-10T20:13:57.591Z,10.90
2022-11-10T20:16:42.789Z,10.83
2022-11-10T20:19:28.040Z,11.33
2022-11-10T20:22:13.558Z,11.03
2022-11-10T20:24:58.766Z,12.60
2022-11-10T20:27:44.075Z,12.53
2022-11-10T20:30:29.587Z,12.30
2022-11-10T20:33:14.867Z,11.20
2022-11-10T20:36:08.647Z,10.90
2022-11-10T20:38:55.939Z,11.07
2022-11-10T20:41:41.322Z,11.90
2022-11-10T20:44:26.590Z,12.03
2022-11-10T20:47:11.801Z,12.33
2022-11-10T20:49:56.709Z,12.43
2022-11-10T20:52:41.923Z,12.07
2022-11-10T20:55:52.032Z,11.70
2022-11-10T20:58:32.277Z,12.73
2022-11-10T21:01:17.850Z,12.93
2022-11-10T21:04:03.160Z,11.50
2022-11-10T21:06:48.882Z,12.37
2022-11-10T21:09:33.974Z,11.60
2022-11-10T21:12:37.494Z,13.40
2022-11-10T21:15:22.679Z,12.53
2022-11-10T21:18:07.656Z,11.83
2022-11-10T21:20:54.119Z,11.67
2022-11-10T21:23:39.447Z,12.57
2022-11-10T21:26:24.610Z,12.07
2022-11-10T21:29:10.057Z,11.77
2022-11-10T21:31:54.881Z,12.10
2022-11-10T21:34:40.957Z,11.30
2022-11-10T21:37:26.889Z,11.90
2022-11-10T21:40:12.736Z,12.07
2022-11-10T21:42:58.469Z,12.43
2022-11-10T21:45:43.642Z,12.23
2022-11-10T21:48:29.049Z,11.40
2022-11-10T21:51:14.317Z,13.10
2022-11-10T21:53:59.442Z,12.50
2022-11-10T21:56:44.645Z,13.57
2022-11-10T21:59:29.497Z,12.43
2022-11-10T22:02:15.022Z,12.93
2022-11-10T22:05:00.030Z,13.77
2022-11-10T22:07:44.899Z,12.60
2022-11-10T22:11:05.217Z,12.83
2022-11-10T22:14:08.790Z,12.67
2022-11-10T22:17:12.513Z,14.07
2022-11-10T22:19:57.722Z,13.30
2022-11-10T22:22:42.490Z,14.90
2022-11-10T22:25:27.326Z,15.00
2022-11-10T22:28:14.862Z,16.17
2022-11-10T22:31:02.673Z,15.80
2022-11-10T22:33:47.720Z,16.03
2022-11-10T22:36:33.248Z,15.07
2022-11-10T22:39:18.957Z,15.43
2022-11-10T22:42:22.611Z,15.10
2022-11-10T22:45:08.274Z,14.63
2022-11-10T22:48:12.395Z,14.33
2022-11-10T22:50:59.313Z,13.23
2022-11-10T22:53:45.212Z,12.23
2022-11-10T22:56:31.966Z,12.77
2022-11-10T22:59:18.185Z,12.83
2022-11-10T23:02:03.793Z,12.93
2022-11-10T23:04:49.026Z,13.40
2022-11-10T23:07:33.899Z,12.13
2022-11-10T23:10:18.776Z,12.30
2022-11-10T23:13:03.987Z,12.93
2022-11-10T23:15:52.070Z,13.90
2022-11-10T23:18:38.916Z,13.87
2022-11-10T23:21:26.601Z,13.50
2022-11-10T23:24:13.455Z,14.37
2022-11-10T23:26:58.252Z,14.43
2022-11-10T23:29:43.088Z,12.50
2022-11-10T23:32:27.924Z,13.97
2022-11-10T23:35:12.888Z,14.37
2022-11-10T23:37:59.559Z,14.20
2022-11-10T23:40:44.595Z,14.03
2022-11-10T23:43:29.976Z,14.13
2022-11-10T23:46:15.205Z,14.10
2022-11-10T23:49:00.362Z,12.70
2022-11-10T23:51:45.159Z,12.53
2022-11-10T23:54:30.191Z,12.67
2022-11-10T23:57:14.959Z,12.03
2022-11-10T23:59:59.875Z,14.03
