createdAt,value
2022-10-05T00:00:11.000Z,0.00
2022-10-05T00:00:38.000Z,0.00
2022-10-05T00:01:05.000Z,0.00
2022-10-05T00:01:32.000Z,0.00
2022-10-05T00:01:55.000Z,0.00
2022-10-05T00:02:20.000Z,0.00
2022-10-05T00:02:50.000Z,0.00
2022-10-05T00:03:20.000Z,0.00
2022-10-05T00:03:46.000Z,0.00
2022-10-05T00:04:10.000Z,0.00
2022-10-05T00:04:41.000Z,0.00
2022-10-05T00:05:16.000Z,0.00
2022-10-05T00:05:45.000Z,0.00
2022-10-05T00:06:15.000Z,0.00
2022-10-05T00:06:50.000Z,0.00
2022-10-05T00:07:21.000Z,0.00
2022-10-05T00:07:47.000Z,0.00
2022-10-05T00:08:10.000Z,0.00
2022-10-05T00:08:40.000Z,0.00
2022-10-05T00:09:25.000Z,0.00
2022-10-05T00:09:55.000Z,0.00
2022-10-05T00:10:18.000Z,0.00
2022-10-05T00:10:46.000Z,0.00
2022-10-05T00:11:15.000Z,0.00
2022-10-05T00:11:45.000Z,0.00
2022-10-05T00:12:12.000Z,0.00
2022-10-05T00:12:38.000Z,0.00
2022-10-05T00:13:05.000Z,0.00
2022-10-05T00:13:32.000Z,0.00
2022-10-05T00:13:55.000Z,0.00
2022-10-05T00:14:25.000Z,0.00
2022-10-05T00:14:52.000Z,0.00
2022-10-05T00:15:22.000Z,0.00
2022-10-05T00:15:46.000Z,0.00
2022-10-05T00:16:12.000Z,0.00
2022-10-05T00:16:40.000Z,0.00
2022-10-05T00:17:15.000Z,0.00
2022-10-05T00:17:45.000Z,0.00
2022-10-05T00:18:16.000Z,0.00
2022-10-05T00:18:50.000Z,0.00
2022-10-05T00:19:20.000Z,0.00
2022-10-05T00:19:46.000Z,0.00
2022-10-05T00:20:10.000Z,0.00
2022-10-05T00:20:40.000Z,0.00
2022-10-05T00:21:16.000Z,0.00
2022-10-05T00:21:45.000Z,0.00
2022-10-05T00:22:15.000Z,0.00
2022-10-05T00:22:50.000Z,0.00
2022-10-05T00:23:30.000Z,0.00
2022-10-05T00:23:56.000Z,0.00
2022-10-05T00:24:25.000Z,0.00
2022-10-05T00:24:47.000Z,0.00
2022-10-05T00:25:15.000Z,0.00
2022-10-05T00:25:46.000Z,0.00
2022-10-05T00:26:15.000Z,0.00
2022-10-05T00:26:51.000Z,0.00
2022-10-05T00:27:20.000Z,0.00
2022-10-05T00:27:54.000Z,0.00
2022-10-05T00:28:25.000Z,0.00
2022-10-05T00:28:47.000Z,0.00
2022-10-05T00:29:15.000Z,0.00
2022-10-05T00:29:46.000Z,0.00
2022-10-05T00:30:20.000Z,0.00
2022-10-05T00:31:00.000Z,0.00
2022-10-05T00:31:23.000Z,0.00
2022-10-05T00:31:50.000Z,0.00
2022-10-05T00:32:15.000Z,0.00
2022-10-05T00:32:42.000Z,0.00
2022-10-05T00:33:16.000Z,0.00
2022-10-05T00:33:46.000Z,0.00
2022-10-05T00:34:15.000Z,0.00
2022-10-05T00:34:51.000Z,0.00
2022-10-05T00:35:20.000Z,0.00
2022-10-05T00:35:54.000Z,0.00
2022-10-05T00:36:25.000Z,0.00
2022-10-05T00:36:47.000Z,0.00
2022-10-05T00:37:16.000Z,0.00
2022-10-05T00:37:45.000Z,0.00
2022-10-05T00:38:15.000Z,0.00
2022-10-05T00:38:51.000Z,0.00
2022-10-05T00:39:24.000Z,0.00
2022-10-05T00:39:47.000Z,0.00
2022-10-05T00:40:10.000Z,0.00
2022-10-05T00:40:40.000Z,0.00
2022-10-05T00:41:16.000Z,0.00
2022-10-05T00:41:45.000Z,0.00
2022-10-05T00:42:15.000Z,0.00
2022-10-05T00:42:51.000Z,0.00
2022-10-05T00:43:20.000Z,0.00
2022-10-05T00:43:55.000Z,0.00
2022-10-05T00:44:25.000Z,0.00
2022-10-05T00:44:47.000Z,0.00
2022-10-05T00:45:16.000Z,0.00
2022-10-05T00:45:45.000Z,0.00
2022-10-05T00:46:17.000Z,0.00
2022-10-05T00:46:50.000Z,0.00
2022-10-05T00:47:20.000Z,0.00
2022-10-05T00:47:46.000Z,0.00
2022-10-05T00:48:10.000Z,0.00
2022-10-05T00:48:40.000Z,0.00
2022-10-05T00:49:16.000Z,0.00
2022-10-05T00:49:45.000Z,0.00
2022-10-05T00:50:15.000Z,0.00
2022-10-05T00:50:51.000Z,0.00
2022-10-05T00:51:21.000Z,0.00
2022-10-05T00:51:47.000Z,0.00
2022-10-05T00:52:10.000Z,0.00
2022-10-05T00:52:38.000Z,0.00
2022-10-05T00:53:05.000Z,0.00
2022-10-05T00:53:32.000Z,0.00
2022-10-05T00:53:55.000Z,0.00
2022-10-05T00:54:18.000Z,0.00
2022-10-05T00:54:46.000Z,0.00
2022-10-05T00:55:15.000Z,0.00
2022-10-05T00:55:45.000Z,0.00
2022-10-05T00:56:11.000Z,0.00
2022-10-05T00:56:38.000Z,0.00
2022-10-05T00:57:05.000Z,0.00
2022-10-05T00:57:32.000Z,0.00
2022-10-05T00:57:55.000Z,0.00
2022-10-05T00:58:21.000Z,0.00
2022-10-05T00:58:46.000Z,0.00
2022-10-05T00:59:15.000Z,0.00
2022-10-05T00:59:45.000Z,0.00
2022-10-05T01:00:12.000Z,0.00
2022-10-05T01:00:38.000Z,0.00
2022-10-05T01:00:55.000Z,0.00
2022-10-05T01:01:30.000Z,0.00
2022-10-05T01:01:52.000Z,0.00
2022-10-05T01:02:15.000Z,0.00
2022-10-05T01:02:51.000Z,0.00
2022-10-05T01:03:20.000Z,0.00
2022-10-05T01:03:46.000Z,0.00
2022-10-05T01:04:12.000Z,0.00
2022-10-05T01:04:40.000Z,0.00
2022-10-05T01:05:16.000Z,0.00
2022-10-05T01:05:45.000Z,0.00
2022-10-05T01:06:15.000Z,0.00
2022-10-05T01:06:50.000Z,0.00
2022-10-05T01:07:21.000Z,0.00
2022-10-05T01:07:46.000Z,0.00
2022-10-05T01:08:11.000Z,0.00
2022-10-05T01:08:40.000Z,0.00
2022-10-05T01:09:16.000Z,0.00
2022-10-05T01:09:45.000Z,0.00
2022-10-05T01:10:16.000Z,0.00
2022-10-05T01:10:50.000Z,0.00
2022-10-05T01:11:20.000Z,0.00
2022-10-05T01:11:46.000Z,0.00
2022-10-05T01:12:10.000Z,0.00
2022-10-05T01:12:40.000Z,0.00
2022-10-05T01:13:15.000Z,0.00
2022-10-05T01:13:45.000Z,0.00
2022-10-05T01:14:16.000Z,0.00
2022-10-05T01:14:51.000Z,0.00
2022-10-05T01:15:18.000Z,0.00
2022-10-05T01:15:35.000Z,0.00
2022-10-05T01:16:10.000Z,0.00
2022-10-05T01:16:40.000Z,0.00
2022-10-05T01:17:15.000Z,0.00
2022-10-05T01:17:45.000Z,0.00
2022-10-05T01:18:15.000Z,0.00
2022-10-05T01:18:51.000Z,0.00
2022-10-05T01:19:21.000Z,0.00
2022-10-05T01:19:46.000Z,0.00
2022-10-05T01:20:11.000Z,0.00
2022-10-05T01:20:40.000Z,0.00
2022-10-05T01:21:16.000Z,0.00
2022-10-05T01:21:47.000Z,0.00
2022-10-05T01:22:20.000Z,0.00
2022-10-05T01:22:50.000Z,0.00
2022-10-05T01:23:20.000Z,0.00
2022-10-05T01:23:46.000Z,0.00
2022-10-05T01:24:10.000Z,0.00
2022-10-05T01:24:40.000Z,0.00
2022-10-05T01:25:15.000Z,0.00
2022-10-05T01:25:46.000Z,0.00
2022-10-05T01:26:16.000Z,0.00
2022-10-05T01:26:50.000Z,0.00
2022-10-05T01:27:20.000Z,0.00
2022-10-05T01:27:46.000Z,0.00
2022-10-05T01:28:10.000Z,0.00
2022-10-05T01:28:40.000Z,0.00
2022-10-05T01:29:16.000Z,0.00
2022-10-05T01:29:46.000Z,0.00
2022-10-05T01:30:15.000Z,0.00
2022-10-05T01:30:51.000Z,0.00
2022-10-05T01:31:21.000Z,0.00
2022-10-05T01:31:46.000Z,0.00
2022-10-05T01:32:10.000Z,0.00
2022-10-05T01:32:41.000Z,0.00
2022-10-05T01:33:16.000Z,0.00
2022-10-05T01:33:46.000Z,0.00
2022-10-05T01:34:15.000Z,0.00
2022-10-05T01:34:51.000Z,0.00
2022-10-05T01:35:18.000Z,0.00
2022-10-05T01:35:35.000Z,0.00
2022-10-05T01:35:54.000Z,0.00
2022-10-05T01:36:22.000Z,0.00
2022-10-05T01:36:40.000Z,0.00
2022-10-05T01:37:15.000Z,0.00
2022-10-05T01:37:45.000Z,0.00
2022-10-05T01:38:15.000Z,0.00
2022-10-05T01:38:51.000Z,0.00
2022-10-05T01:39:20.000Z,0.00
2022-10-05T01:39:54.000Z,0.00
2022-10-05T01:40:25.000Z,0.00
2022-10-05T01:40:47.000Z,0.00
2022-10-05T01:41:15.000Z,0.00
2022-10-05T01:41:45.000Z,0.00
2022-10-05T01:42:15.000Z,0.00
2022-10-05T01:42:51.000Z,0.00
2022-10-05T01:43:21.000Z,0.00
2022-10-05T01:43:54.000Z,0.00
2022-10-05T01:44:26.000Z,0.00
2022-10-05T01:44:47.000Z,0.00
2022-10-05T01:45:16.000Z,0.00
2022-10-05T01:45:45.000Z,0.00
2022-10-05T01:46:16.000Z,0.00
2022-10-05T01:46:50.000Z,0.00
2022-10-05T01:47:21.000Z,0.00
2022-10-05T01:47:46.000Z,0.00
2022-10-05T01:48:10.000Z,0.00
2022-10-05T01:48:40.000Z,0.00
2022-10-05T01:49:25.000Z,0.00
2022-10-05T01:49:55.000Z,0.00
2022-10-05T01:50:18.000Z,0.00
2022-10-05T01:50:46.000Z,0.00
2022-10-05T01:51:15.000Z,0.00
2022-10-05T01:51:45.000Z,0.00
2022-10-05T01:52:12.000Z,0.00
2022-10-05T01:52:38.000Z,0.00
2022-10-05T01:53:05.000Z,0.00
2022-10-05T01:53:32.000Z,0.00
2022-10-05T01:53:55.000Z,0.00
2022-10-05T01:54:21.000Z,0.00
2022-10-05T01:54:46.000Z,0.00
2022-10-05T01:55:15.000Z,0.00
2022-10-05T01:55:45.000Z,0.00
2022-10-05T01:56:12.000Z,0.00
2022-10-05T01:56:38.000Z,0.00
2022-10-05T01:57:05.000Z,0.00
2022-10-05T01:57:31.000Z,0.00
2022-10-05T01:57:58.000Z,0.00
2022-10-05T01:58:15.000Z,0.00
2022-10-05T01:58:50.000Z,0.00
2022-10-05T01:59:20.000Z,0.00
2022-10-05T01:59:46.000Z,0.00
2022-10-05T02:00:10.000Z,0.00
2022-10-05T02:00:40.000Z,0.00
2022-10-05T02:01:16.000Z,0.00
2022-10-05T02:01:45.000Z,0.00
2022-10-05T02:02:15.000Z,0.00
2022-10-05T02:02:51.000Z,0.00
2022-10-05T02:03:20.000Z,0.00
2022-10-05T02:03:46.000Z,0.00
2022-10-05T02:04:12.000Z,0.00
2022-10-05T02:04:38.000Z,0.00
2022-10-05T02:04:56.000Z,0.00
2022-10-05T02:05:30.000Z,0.00
2022-10-05T02:06:00.000Z,0.00
2022-10-05T02:06:30.000Z,0.00
2022-10-05T02:07:06.000Z,0.00
2022-10-05T02:07:36.000Z,0.00
2022-10-05T02:07:54.000Z,0.00
2022-10-05T02:08:26.000Z,0.00
2022-10-05T02:08:47.000Z,0.00
2022-10-05T02:09:16.000Z,0.00
2022-10-05T02:09:45.000Z,0.00
2022-10-05T02:10:15.000Z,0.00
2022-10-05T02:10:50.000Z,0.00
2022-10-05T02:11:21.000Z,0.00
2022-10-05T02:11:46.000Z,0.00
2022-10-05T02:12:10.000Z,0.00
2022-10-05T02:12:40.000Z,0.00
2022-10-05T02:13:16.000Z,0.00
2022-10-05T02:13:45.000Z,0.00
2022-10-05T02:14:15.000Z,0.00
2022-10-05T02:14:51.000Z,0.00
2022-10-05T02:15:21.000Z,0.00
2022-10-05T02:15:54.000Z,0.00
2022-10-05T02:16:26.000Z,0.00
2022-10-05T02:16:47.000Z,0.00
2022-10-05T02:17:15.000Z,0.00
2022-10-05T02:17:46.000Z,0.00
2022-10-05T02:18:15.000Z,0.00
2022-10-05T02:18:51.000Z,0.00
2022-10-05T02:19:21.000Z,0.00
2022-10-05T02:19:46.000Z,0.00
2022-10-05T02:20:11.000Z,0.00
2022-10-05T02:20:41.000Z,0.00
2022-10-05T02:21:16.000Z,0.00
2022-10-05T02:21:45.000Z,0.00
2022-10-05T02:22:15.000Z,0.00
2022-10-05T02:22:50.000Z,0.00
2022-10-05T02:23:21.000Z,0.00
2022-10-05T02:23:54.000Z,0.00
2022-10-05T02:24:25.000Z,0.00
2022-10-05T02:24:47.000Z,0.00
2022-10-05T02:25:16.000Z,0.00
2022-10-05T02:25:42.000Z,0.00
2022-10-05T02:26:07.000Z,0.00
2022-10-05T02:26:32.000Z,0.00
2022-10-05T02:27:00.000Z,0.00
2022-10-05T02:27:23.000Z,0.00
2022-10-05T02:27:50.000Z,0.00
2022-10-05T02:28:15.000Z,0.00
2022-10-05T02:28:42.000Z,0.00
2022-10-05T02:29:15.000Z,0.00
2022-10-05T02:29:55.000Z,0.00
2022-10-05T02:30:25.000Z,0.00
2022-10-05T02:30:52.000Z,0.00
2022-10-05T02:31:22.000Z,0.00
2022-10-05T02:31:46.000Z,0.00
2022-10-05T02:32:12.000Z,0.00
2022-10-05T02:32:40.000Z,0.00
2022-10-05T02:33:15.000Z,0.00
2022-10-05T02:33:55.000Z,0.00
2022-10-05T02:34:18.000Z,0.00
2022-10-05T02:34:46.000Z,0.00
2022-10-05T02:35:20.000Z,0.00
2022-10-05T02:35:46.000Z,0.00
2022-10-05T02:36:10.000Z,0.00
2022-10-05T02:36:40.000Z,0.00
2022-10-05T02:37:16.000Z,0.00
2022-10-05T02:37:45.000Z,0.00
2022-10-05T02:38:15.000Z,0.00
2022-10-05T02:38:51.000Z,0.00
2022-10-05T02:39:21.000Z,0.00
2022-10-05T02:39:46.000Z,0.00
2022-10-05T02:40:10.000Z,0.00
2022-10-05T02:40:40.000Z,0.00
2022-10-05T02:41:15.000Z,0.00
2022-10-05T02:41:42.000Z,0.00
2022-10-05T02:42:07.000Z,0.00
2022-10-05T02:42:37.000Z,0.00
2022-10-05T02:43:00.000Z,0.00
2022-10-05T02:43:23.000Z,0.00
2022-10-05T02:43:50.000Z,0.00
2022-10-05T02:44:06.000Z,0.00
2022-10-05T02:44:40.000Z,0.00
2022-10-05T02:45:15.000Z,0.00
2022-10-05T02:45:46.000Z,0.00
2022-10-05T02:46:15.000Z,0.00
2022-10-05T02:46:50.000Z,0.00
2022-10-05T02:47:20.000Z,0.00
2022-10-05T02:47:46.000Z,0.00
2022-10-05T02:48:10.000Z,0.00
2022-10-05T02:48:40.000Z,0.00
2022-10-05T02:49:16.000Z,0.00
2022-10-05T02:49:45.000Z,0.00
2022-10-05T02:50:15.000Z,0.00
2022-10-05T02:50:50.000Z,0.00
2022-10-05T02:51:21.000Z,0.00
2022-10-05T02:51:54.000Z,0.00
2022-10-05T02:52:25.000Z,0.00
2022-10-05T02:52:47.000Z,0.00
2022-10-05T02:53:15.000Z,0.00
2022-10-05T02:53:45.000Z,0.00
2022-10-05T02:54:16.000Z,0.00
2022-10-05T02:54:50.000Z,0.00
2022-10-05T02:55:20.000Z,0.00
2022-10-05T02:55:46.000Z,0.00
2022-10-05T02:56:10.000Z,0.00
2022-10-05T02:56:40.000Z,0.00
2022-10-05T02:57:15.000Z,0.00
2022-10-05T02:57:45.000Z,0.00
2022-10-05T02:58:15.000Z,0.00
2022-10-05T02:58:51.000Z,0.00
2022-10-05T02:59:21.000Z,0.00
2022-10-05T02:59:46.000Z,0.00
2022-10-05T03:00:10.000Z,0.00
2022-10-05T03:00:40.000Z,0.00
2022-10-05T03:01:16.000Z,0.00
2022-10-05T03:01:45.000Z,0.00
2022-10-05T03:02:15.000Z,0.00
2022-10-05T03:02:51.000Z,0.00
2022-10-05T03:03:20.000Z,0.00
2022-10-05T03:03:46.000Z,0.00
2022-10-05T03:04:11.000Z,0.00
2022-10-05T03:04:38.000Z,0.00
2022-10-05T03:05:05.000Z,0.00
2022-10-05T03:05:31.000Z,0.00
2022-10-05T03:06:00.000Z,0.00
2022-10-05T03:06:31.000Z,0.00
2022-10-05T03:07:05.000Z,0.00
2022-10-05T03:07:35.000Z,0.00
2022-10-05T03:08:10.000Z,0.00
2022-10-05T03:08:40.000Z,0.00
2022-10-05T03:09:15.000Z,0.00
2022-10-05T03:09:45.000Z,0.00
2022-10-05T03:10:15.000Z,0.00
2022-10-05T03:10:50.000Z,0.00
2022-10-05T03:11:20.000Z,0.00
2022-10-05T03:11:46.000Z,0.00
2022-10-05T03:12:12.000Z,0.00
2022-10-05T03:12:38.000Z,0.00
2022-10-05T03:12:56.000Z,0.00
2022-10-05T03:13:30.000Z,0.00
2022-10-05T03:13:46.000Z,0.00
2022-10-05T03:14:15.000Z,0.00
2022-10-05T03:14:51.000Z,0.00
2022-10-05T03:15:20.000Z,0.00
2022-10-05T03:15:56.000Z,0.00
2022-10-05T03:16:25.000Z,0.00
2022-10-05T03:16:47.000Z,0.00
2022-10-05T03:17:15.000Z,0.00
2022-10-05T03:17:45.000Z,0.00
2022-10-05T03:18:15.000Z,0.00
2022-10-05T03:18:50.000Z,0.00
2022-10-05T03:19:23.000Z,0.00
2022-10-05T03:19:50.000Z,0.00
2022-10-05T03:20:15.000Z,0.00
2022-10-05T03:20:42.000Z,0.00
2022-10-05T03:21:16.000Z,0.00
2022-10-05T03:21:55.000Z,0.00
2022-10-05T03:22:18.000Z,0.00
2022-10-05T03:22:46.000Z,0.00
2022-10-05T03:23:15.000Z,0.00
2022-10-05T03:23:45.000Z,0.00
2022-10-05T03:24:12.000Z,0.00
2022-10-05T03:24:40.000Z,0.00
2022-10-05T03:25:15.000Z,0.00
2022-10-05T03:25:45.000Z,0.00
2022-10-05T03:26:15.000Z,0.00
2022-10-05T03:26:51.000Z,0.00
2022-10-05T03:27:20.000Z,0.00
2022-10-05T03:27:56.000Z,0.00
2022-10-05T03:28:25.000Z,0.00
2022-10-05T03:28:47.000Z,0.00
2022-10-05T03:29:16.000Z,0.00
2022-10-05T03:29:46.000Z,0.00
2022-10-05T03:30:15.000Z,0.00
2022-10-05T03:31:00.000Z,0.00
2022-10-05T03:31:23.000Z,0.00
2022-10-05T03:31:50.000Z,0.00
2022-10-05T03:32:15.000Z,0.00
2022-10-05T03:32:41.000Z,0.00
2022-10-05T03:33:15.000Z,0.00
2022-10-05T03:33:46.000Z,0.00
2022-10-05T03:34:30.000Z,0.00
2022-10-05T03:35:05.000Z,0.00
2022-10-05T03:35:50.000Z,0.00
2022-10-05T03:36:06.000Z,0.00
2022-10-05T03:36:25.000Z,0.00
2022-10-05T03:36:47.000Z,0.00
2022-10-05T03:37:15.000Z,0.00
2022-10-05T03:37:46.000Z,0.00
2022-10-05T03:38:16.000Z,0.00
2022-10-05T03:38:51.000Z,0.00
2022-10-05T03:39:21.000Z,0.00
2022-10-05T03:39:50.000Z,0.00
2022-10-05T03:40:06.000Z,0.00
2022-10-05T03:40:25.000Z,0.00
2022-10-05T03:40:50.000Z,0.00
2022-10-05T03:41:16.000Z,0.00
2022-10-05T03:41:45.000Z,0.00
2022-10-05T03:42:15.000Z,0.00
2022-10-05T03:42:50.000Z,0.00
2022-10-05T03:43:21.000Z,0.00
2022-10-05T03:43:46.000Z,0.00
2022-10-05T03:44:10.000Z,0.00
2022-10-05T03:44:40.000Z,0.00
2022-10-05T03:45:15.000Z,0.00
2022-10-05T03:45:46.000Z,0.00
2022-10-05T03:46:15.000Z,0.00
2022-10-05T03:46:51.000Z,0.00
2022-10-05T03:47:30.000Z,0.00
2022-10-05T03:47:57.000Z,0.00
2022-10-05T03:48:25.000Z,0.00
2022-10-05T03:48:47.000Z,0.00
2022-10-05T03:49:15.000Z,0.00
2022-10-05T03:49:45.000Z,0.00
2022-10-05T03:50:15.000Z,0.00
2022-10-05T03:50:50.000Z,0.00
2022-10-05T03:51:20.000Z,0.00
2022-10-05T03:51:46.000Z,0.00
2022-10-05T03:52:11.000Z,0.00
2022-10-05T03:52:40.000Z,0.00
2022-10-05T03:53:15.000Z,0.00
2022-10-05T03:53:45.000Z,0.00
2022-10-05T03:54:16.000Z,0.00
2022-10-05T03:54:50.000Z,0.00
2022-10-05T03:55:21.000Z,0.00
2022-10-05T03:55:46.000Z,0.00
2022-10-05T03:56:11.000Z,0.00
2022-10-05T03:56:38.000Z,0.00
2022-10-05T03:57:05.000Z,0.00
2022-10-05T03:57:32.000Z,0.00
2022-10-05T03:57:55.000Z,0.00
2022-10-05T03:58:25.000Z,0.00
2022-10-05T03:58:51.000Z,0.00
2022-10-05T03:59:20.000Z,0.00
2022-10-05T03:59:55.000Z,0.00
2022-10-05T04:00:25.000Z,0.00
2022-10-05T04:00:47.000Z,0.00
2022-10-05T04:01:16.000Z,0.00
2022-10-05T04:01:46.000Z,0.00
2022-10-05T04:02:16.000Z,0.00
2022-10-05T04:02:51.000Z,0.00
2022-10-05T04:03:18.000Z,0.00
2022-10-05T04:03:36.000Z,0.00
2022-10-05T04:04:06.000Z,0.00
2022-10-05T04:04:26.000Z,0.00
2022-10-05T04:04:47.000Z,0.00
2022-10-05T04:05:16.000Z,0.00
2022-10-05T04:05:42.000Z,0.00
2022-10-05T04:06:06.000Z,0.00
2022-10-05T04:06:31.000Z,0.00
2022-10-05T04:07:00.000Z,0.00
2022-10-05T04:07:35.000Z,0.00
2022-10-05T04:08:10.000Z,0.00
2022-10-05T04:08:40.000Z,0.00
2022-10-05T04:09:10.000Z,0.00
2022-10-05T04:09:31.000Z,0.00
2022-10-05T04:09:59.000Z,0.00
2022-10-05T04:10:30.000Z,0.00
2022-10-05T04:11:05.000Z,0.00
2022-10-05T04:11:36.000Z,0.00
2022-10-05T04:12:10.000Z,0.00
2022-10-05T04:12:40.000Z,0.00
2022-10-05T04:13:16.000Z,0.00
2022-10-05T04:13:45.000Z,0.00
2022-10-05T04:14:15.000Z,0.00
2022-10-05T04:14:51.000Z,0.00
2022-10-05T04:15:20.000Z,0.00
2022-10-05T04:15:46.000Z,0.00
2022-10-05T04:16:10.000Z,0.00
2022-10-05T04:16:40.000Z,0.00
2022-10-05T04:17:16.000Z,0.00
2022-10-05T04:17:45.000Z,0.00
2022-10-05T04:18:15.000Z,0.00
2022-10-05T04:18:51.000Z,0.00
2022-10-05T04:19:20.000Z,0.00
2022-10-05T04:20:00.000Z,0.00
2022-10-05T04:20:25.000Z,0.00
2022-10-05T04:20:50.000Z,0.00
2022-10-05T04:21:15.000Z,0.00
2022-10-05T04:21:42.000Z,0.00
2022-10-05T04:22:07.000Z,0.00
2022-10-05T04:22:37.000Z,0.00
2022-10-05T04:23:00.000Z,0.00
2022-10-05T04:23:23.000Z,0.00
2022-10-05T04:23:50.000Z,0.00
2022-10-05T04:24:15.000Z,0.00
2022-10-05T04:24:41.000Z,0.00
2022-10-05T04:25:15.000Z,0.00
2022-10-05T04:25:55.000Z,0.00
2022-10-05T04:26:18.000Z,0.00
2022-10-05T04:26:46.000Z,0.00
2022-10-05T04:27:20.000Z,0.00
2022-10-05T04:27:46.000Z,0.00
2022-10-05T04:28:10.000Z,0.00
2022-10-05T04:28:40.000Z,0.00
2022-10-05T04:29:16.000Z,0.00
2022-10-05T04:29:45.000Z,0.00
2022-10-05T04:30:15.000Z,0.00
2022-10-05T04:30:51.000Z,0.00
2022-10-05T04:31:20.000Z,0.00
2022-10-05T04:31:46.000Z,0.00
2022-10-05T04:32:11.000Z,0.00
2022-10-05T04:32:41.000Z,0.00
2022-10-05T04:33:15.000Z,0.00
2022-10-05T04:33:47.000Z,0.00
2022-10-05T04:34:20.000Z,0.00
2022-10-05T04:35:00.000Z,0.00
2022-10-05T04:35:21.000Z,0.00
2022-10-05T04:35:50.000Z,0.00
2022-10-05T04:36:06.000Z,0.00
2022-10-05T04:36:26.000Z,0.00
2022-10-05T04:36:47.000Z,0.00
2022-10-05T04:37:10.000Z,0.00
2022-10-05T04:37:30.000Z,0.00
2022-10-05T04:38:00.000Z,0.00
2022-10-05T04:38:30.000Z,0.00
2022-10-05T04:39:06.000Z,0.00
2022-10-05T04:39:35.000Z,0.00
2022-10-05T04:40:06.000Z,0.00
2022-10-05T04:40:26.000Z,0.00
2022-10-05T04:40:47.000Z,0.00
2022-10-05T04:41:10.000Z,0.00
2022-10-05T04:41:30.000Z,0.00
2022-10-05T04:41:55.000Z,0.00
2022-10-05T04:42:15.000Z,0.00
2022-10-05T04:42:50.000Z,0.00
2022-10-05T04:43:21.000Z,0.00
2022-10-05T04:43:50.000Z,0.00
2022-10-05T04:44:06.000Z,0.00
2022-10-05T04:44:25.000Z,0.00
2022-10-05T04:44:47.000Z,0.00
2022-10-05T04:45:10.000Z,0.00
2022-10-05T04:45:31.000Z,0.00
2022-10-05T04:46:02.000Z,0.00
2022-10-05T04:46:30.000Z,0.00
2022-10-05T04:47:05.000Z,0.00
2022-10-05T04:47:35.000Z,0.00
2022-10-05T04:48:06.000Z,0.00
2022-10-05T04:48:25.000Z,0.00
2022-10-05T04:48:48.000Z,0.00
2022-10-05T04:49:10.000Z,0.00
2022-10-05T04:49:45.000Z,0.00
2022-10-05T04:50:15.000Z,0.00
2022-10-05T04:50:51.000Z,0.00
2022-10-05T04:51:21.000Z,0.00
2022-10-05T04:51:50.000Z,0.00
2022-10-05T04:52:26.000Z,0.00
2022-10-05T04:52:47.000Z,0.00
2022-10-05T04:53:10.000Z,0.00
2022-10-05T04:53:45.000Z,0.00
2022-10-05T04:54:15.000Z,0.00
2022-10-05T04:54:50.000Z,0.00
2022-10-05T04:55:21.000Z,0.00
2022-10-05T04:55:46.000Z,0.00
2022-10-05T04:56:12.000Z,0.00
2022-10-05T04:56:40.000Z,0.00
2022-10-05T04:57:10.000Z,0.00
2022-10-05T04:57:46.000Z,0.00
2022-10-05T04:58:15.000Z,0.00
2022-10-05T04:58:51.000Z,0.00
2022-10-05T04:59:20.000Z,0.00
2022-10-05T04:59:50.000Z,0.00
2022-10-05T05:00:26.000Z,0.00
2022-10-05T05:00:47.000Z,0.00
2022-10-05T05:01:11.000Z,0.00
2022-10-05T05:01:45.000Z,0.00
2022-10-05T05:02:16.000Z,0.00
2022-10-05T05:02:50.000Z,0.00
2022-10-05T05:03:21.000Z,0.00
2022-10-05T05:03:50.000Z,0.00
2022-10-05T05:04:26.000Z,0.00
2022-10-05T05:04:47.000Z,0.00
2022-10-05T05:05:10.000Z,0.00
2022-10-05T05:05:45.000Z,0.00
2022-10-05T05:06:14.000Z,0.00
2022-10-05T05:06:31.000Z,0.00
2022-10-05T05:07:05.000Z,0.00
2022-10-05T05:07:35.000Z,0.00
2022-10-05T05:07:51.000Z,0.00
2022-10-05T05:08:26.000Z,0.00
2022-10-05T05:08:47.000Z,0.00
2022-10-05T05:09:10.000Z,0.00
2022-10-05T05:09:31.000Z,0.00
2022-10-05T05:10:02.000Z,0.00
2022-10-05T05:10:35.000Z,0.00
2022-10-05T05:11:05.000Z,0.00
2022-10-05T05:11:37.000Z,0.00
2022-10-05T05:12:06.000Z,0.00
2022-10-05T05:12:25.000Z,0.00
2022-10-05T05:12:47.000Z,0.00
2022-10-05T05:13:10.000Z,0.00
2022-10-05T05:13:45.000Z,0.00
2022-10-05T05:14:16.000Z,0.00
2022-10-05T05:14:50.000Z,0.00
2022-10-05T05:15:20.000Z,0.00
2022-10-05T05:15:50.000Z,0.00
2022-10-05T05:16:26.000Z,0.00
2022-10-05T05:16:47.000Z,0.00
2022-10-05T05:17:10.000Z,0.00
2022-10-05T05:17:31.000Z,0.00
2022-10-05T05:18:00.000Z,0.00
2022-10-05T05:18:30.000Z,0.00
2022-10-05T05:19:05.000Z,0.00
2022-10-05T05:19:35.000Z,0.00
2022-10-05T05:20:06.000Z,0.00
2022-10-05T05:20:26.000Z,0.00
2022-10-05T05:20:56.000Z,0.00
2022-10-05T05:21:31.000Z,0.00
2022-10-05T05:21:58.000Z,0.00
2022-10-05T05:22:16.000Z,0.00
2022-10-05T05:22:50.000Z,0.00
2022-10-05T05:23:20.000Z,0.00
2022-10-05T05:23:50.000Z,0.00
2022-10-05T05:24:07.000Z,0.00
2022-10-05T05:24:38.000Z,0.00
2022-10-05T05:24:56.000Z,0.00
2022-10-05T05:25:30.000Z,0.00
2022-10-05T05:25:58.000Z,0.00
2022-10-05T05:26:16.000Z,0.00
2022-10-05T05:26:51.000Z,0.00
2022-10-05T05:27:20.000Z,0.00
2022-10-05T05:27:50.000Z,0.00
2022-10-05T05:28:06.000Z,0.00
2022-10-05T05:28:25.000Z,0.00
2022-10-05T05:28:47.000Z,0.00
2022-10-05T05:29:10.000Z,0.00
2022-10-05T05:29:45.000Z,0.00
2022-10-05T05:30:15.000Z,0.00
2022-10-05T05:30:50.000Z,0.00
2022-10-05T05:31:21.000Z,0.00
2022-10-05T05:31:50.000Z,0.00
2022-10-05T05:32:22.000Z,0.00
2022-10-05T05:32:40.000Z,0.00
2022-10-05T05:33:10.000Z,0.85
2022-10-05T05:33:31.000Z,0.00
2022-10-05T05:34:00.000Z,0.36
2022-10-05T05:34:31.000Z,0.36
2022-10-05T05:35:05.000Z,0.00
2022-10-05T05:35:35.000Z,0.85
2022-10-05T05:36:06.000Z,0.00
2022-10-05T05:36:25.000Z,0.85
2022-10-05T05:36:47.000Z,0.36
2022-10-05T05:37:10.000Z,0.85
2022-10-05T05:37:42.000Z,1.71
2022-10-05T05:38:07.000Z,0.85
2022-10-05T05:38:32.000Z,0.85
2022-10-05T05:39:00.000Z,0.85
2022-10-05T05:39:23.000Z,0.85
2022-10-05T05:39:50.000Z,1.22
2022-10-05T05:40:15.000Z,0.85
2022-10-05T05:40:42.000Z,2.08
2022-10-05T05:41:15.000Z,1.22
2022-10-05T05:41:45.000Z,1.22
2022-10-05T05:42:15.000Z,1.22
2022-10-05T05:42:50.000Z,1.71
2022-10-05T05:43:20.000Z,1.71
2022-10-05T05:43:50.000Z,2.57
2022-10-05T05:44:06.000Z,2.57
2022-10-05T05:44:25.000Z,2.08
2022-10-05T05:44:47.000Z,2.57
2022-10-05T05:45:11.000Z,2.94
2022-10-05T05:45:45.000Z,2.57
2022-10-05T05:46:15.000Z,2.94
2022-10-05T05:46:51.000Z,3.43
2022-10-05T05:47:20.000Z,3.43
2022-10-05T05:47:46.000Z,2.94
2022-10-05T05:48:12.000Z,3.43
2022-10-05T05:48:38.000Z,3.43
2022-10-05T05:49:05.000Z,3.79
2022-10-05T05:49:32.000Z,3.43
2022-10-05T05:49:55.000Z,4.28
2022-10-05T05:50:30.000Z,4.77
2022-10-05T05:51:00.000Z,5.14
2022-10-05T05:51:23.000Z,5.14
2022-10-05T05:51:50.000Z,5.14
2022-10-05T05:52:06.000Z,5.63
2022-10-05T05:52:40.000Z,6.48
2022-10-05T05:53:10.000Z,5.99
2022-10-05T05:53:31.000Z,5.63
2022-10-05T05:54:00.000Z,5.99
2022-10-05T05:54:30.000Z,6.48
2022-10-05T05:55:05.000Z,7.34
2022-10-05T05:55:35.000Z,7.34
2022-10-05T05:55:51.000Z,7.34
2022-10-05T05:56:25.000Z,7.70
2022-10-05T05:56:47.000Z,6.85
2022-10-05T05:57:10.000Z,7.34
2022-10-05T05:57:31.000Z,7.70
2022-10-05T05:58:00.000Z,8.19
2022-10-05T05:58:40.000Z,7.70
2022-10-05T05:59:14.000Z,8.19
2022-10-05T05:59:45.000Z,9.05
2022-10-05T06:00:12.000Z,9.05
2022-10-05T06:00:38.000Z,9.05
2022-10-05T06:01:05.000Z,8.19
2022-10-05T06:01:32.000Z,8.56
2022-10-05T06:02:02.000Z,8.56
2022-10-05T06:02:35.000Z,9.54
2022-10-05T06:03:07.000Z,9.91
2022-10-05T06:03:34.000Z,10.39
2022-10-05T06:03:51.000Z,9.54
2022-10-05T06:04:25.000Z,10.39
2022-10-05T06:04:47.000Z,10.77
2022-10-05T06:05:11.000Z,11.62
2022-10-05T06:05:31.000Z,12.11
2022-10-05T06:06:01.000Z,11.62
2022-10-05T06:06:30.000Z,12.48
2022-10-05T06:07:05.000Z,12.97
2022-10-05T06:07:35.000Z,12.48
2022-10-05T06:08:06.000Z,12.97
2022-10-05T06:08:25.000Z,13.33
2022-10-05T06:08:47.000Z,13.33
2022-10-05T06:09:11.000Z,14.31
2022-10-05T06:09:45.000Z,13.82
2022-10-05T06:10:25.000Z,14.31
2022-10-05T06:10:52.000Z,14.31
2022-10-05T06:11:24.000Z,13.82
2022-10-05T06:11:51.000Z,14.31
2022-10-05T06:12:06.000Z,15.53
2022-10-05T06:12:25.000Z,14.68
2022-10-05T06:12:47.000Z,15.17
2022-10-05T06:13:10.000Z,15.17
2022-10-05T06:13:30.000Z,15.17
2022-10-05T06:14:00.000Z,14.68
2022-10-05T06:14:31.000Z,13.82
2022-10-05T06:15:05.000Z,14.68
2022-10-05T06:15:36.000Z,15.53
2022-10-05T06:15:51.000Z,16.02
2022-10-05T06:16:26.000Z,16.02
2022-10-05T06:16:47.000Z,16.88
2022-10-05T06:17:10.000Z,17.73
2022-10-05T06:17:45.000Z,18.11
2022-10-05T06:18:25.000Z,19.45
2022-10-05T06:18:51.000Z,19.45
2022-10-05T06:19:21.000Z,20.31
2022-10-05T06:19:50.000Z,20.80
2022-10-05T06:20:26.000Z,20.80
2022-10-05T06:20:47.000Z,22.02
2022-10-05T06:21:11.000Z,22.51