createdAt,value
2022-08-03T00:02:19.291Z,19.00
2022-08-03T00:04:46.988Z,19.00
2022-08-03T00:07:14.741Z,18.90
2022-08-03T00:09:42.296Z,18.90
2022-08-03T00:12:09.945Z,18.90
2022-08-03T00:14:37.510Z,18.90
2022-08-03T00:17:05.108Z,18.80
2022-08-03T00:19:32.698Z,18.80
2022-08-03T00:22:00.332Z,18.70
2022-08-03T00:24:27.995Z,18.70
2022-08-03T00:26:55.681Z,18.70
2022-08-03T00:29:23.207Z,18.70
2022-08-03T00:31:59.250Z,18.70
2022-08-03T00:34:30.945Z,18.70
2022-08-03T00:37:16.316Z,18.60
2022-08-03T00:39:46.281Z,18.60
2022-08-03T00:42:14.528Z,18.60
2022-08-03T00:44:44.056Z,18.50
2022-08-03T00:47:12.090Z,18.50
2022-08-03T00:49:41.332Z,18.50
2022-08-03T00:52:10.421Z,18.40
2022-08-03T00:54:38.969Z,18.40
2022-08-03T00:57:07.167Z,18.40
2022-08-03T00:59:34.764Z,18.30
2022-08-03T01:02:39.225Z,18.30
2022-08-03T01:05:09.201Z,18.30
2022-08-03T01:07:46.974Z,18.20
2022-08-03T01:10:37.860Z,18.20
2022-08-03T01:14:02.406Z,18.20
2022-08-03T01:16:04.318Z,18.20
2022-08-03T01:18:53.514Z,18.20
2022-08-03T01:21:32.718Z,18.10
2022-08-03T01:24:23.156Z,18.10
2022-08-03T01:26:53.382Z,18.00
2022-08-03T01:29:20.816Z,18.10
2022-08-03T01:32:52.496Z,18.10
2022-08-03T01:35:02.702Z,18.00
2022-08-03T01:37:51.944Z,18.00
2022-08-03T01:40:22.426Z,18.00
2022-08-03T01:42:51.655Z,18.00
2022-08-03T01:45:20.677Z,18.00
2022-08-03T01:47:49.810Z,18.00
2022-08-03T01:50:23.766Z,17.90
2022-08-03T01:52:53.209Z,17.90
2022-08-03T01:55:22.562Z,17.90
2022-08-03T01:58:05.857Z,17.90
2022-08-03T02:00:38.569Z,17.90
2022-08-03T02:03:08.416Z,17.90
2022-08-03T02:05:37.951Z,17.90
2022-08-03T02:08:07.776Z,17.10
2022-08-03T02:10:37.713Z,17.80
2022-08-03T02:13:08.392Z,17.80
2022-08-03T02:15:37.990Z,17.80
2022-08-03T02:18:07.867Z,17.80
2022-08-03T02:20:37.919Z,17.90
2022-08-03T02:23:07.281Z,17.90
2022-08-03T02:25:41.794Z,17.80
2022-08-03T02:28:14.333Z,17.80
2022-08-03T02:30:45.561Z,17.80
2022-08-03T02:33:19.774Z,17.80
2022-08-03T02:35:49.303Z,17.80
2022-08-03T02:38:20.221Z,17.80
2022-08-03T02:40:50.207Z,17.80
2022-08-03T02:43:21.417Z,17.70
2022-08-03T02:45:51.410Z,17.80
2022-08-03T02:48:23.424Z,17.70
2022-08-03T02:50:57.116Z,17.70
2022-08-03T02:53:27.380Z,17.70
2022-08-03T02:55:56.741Z,17.60
2022-08-03T02:58:25.928Z,17.70
2022-08-03T03:00:54.824Z,17.60
2022-08-03T03:03:23.197Z,17.60
2022-08-03T03:05:57.633Z,17.60
2022-08-03T03:08:28.660Z,17.60
2022-08-03T03:10:59.291Z,17.60
2022-08-03T03:13:30.308Z,17.60
2022-08-03T03:16:01.509Z,17.50
2022-08-03T03:18:34.239Z,17.50
2022-08-03T03:21:03.894Z,17.50
2022-08-03T03:23:34.086Z,17.50
2022-08-03T03:26:02.371Z,17.50
2022-08-03T03:28:31.792Z,17.50
2022-08-03T03:31:00.683Z,17.50
2022-08-03T03:33:28.714Z,17.50
2022-08-03T03:35:57.425Z,17.50
2022-08-03T03:38:24.952Z,17.50
2022-08-03T03:40:53.013Z,17.50
2022-08-03T03:43:22.807Z,17.50
2022-08-03T03:45:51.650Z,17.60
2022-08-03T03:48:19.792Z,17.60
2022-08-03T03:50:49.852Z,17.60
2022-08-03T03:53:17.414Z,17.60
2022-08-03T03:56:01.746Z,17.60
2022-08-03T03:58:32.169Z,17.60
2022-08-03T04:01:00.998Z,17.60
2022-08-03T04:03:28.744Z,17.60
2022-08-03T04:06:15.243Z,17.60
2022-08-03T04:09:01.252Z,17.60
2022-08-03T04:11:47.703Z,17.60
2022-08-03T04:14:22.351Z,17.70
2022-08-03T04:16:55.015Z,17.70
2022-08-03T04:19:47.369Z,17.70
2022-08-03T04:22:19.679Z,17.70
2022-08-03T04:24:51.294Z,17.70
2022-08-03T04:27:23.495Z,17.80
2022-08-03T04:29:54.683Z,17.80
2022-08-03T04:32:26.245Z,17.90
2022-08-03T04:34:54.277Z,17.90
2022-08-03T04:37:46.109Z,18.00
2022-08-03T04:40:37.206Z,18.00
2022-08-03T04:43:06.335Z,18.00
2022-08-03T04:45:35.745Z,18.10
2022-08-03T04:48:04.802Z,18.20
2022-08-03T04:50:32.735Z,18.20
2022-08-03T04:53:06.880Z,18.30
2022-08-03T04:55:35.759Z,18.30
2022-08-03T04:58:04.684Z,18.30
2022-08-03T05:00:32.397Z,18.40
2022-08-03T05:03:01.121Z,18.50
2022-08-03T05:05:48.714Z,18.60
2022-08-03T05:08:17.049Z,18.60
2022-08-03T05:10:48.534Z,18.70
2022-08-03T05:13:16.180Z,18.80
2022-08-03T05:15:43.822Z,18.80
2022-08-03T05:18:14.242Z,18.80
2022-08-03T05:20:42.102Z,18.90
2022-08-03T05:23:09.676Z,18.90
2022-08-03T05:25:37.274Z,19.00
2022-08-03T05:28:06.977Z,19.00
2022-08-03T05:30:34.801Z,19.10
2022-08-03T05:33:03.501Z,19.20
2022-08-03T05:35:57.921Z,19.20
2022-08-03T05:38:23.730Z,19.30
2022-08-03T05:41:20.990Z,19.30
2022-08-03T05:43:46.066Z,19.40
2022-08-03T05:46:13.700Z,19.50
2022-08-03T05:48:42.767Z,19.40
2022-08-03T05:51:13.729Z,19.50
2022-08-03T05:53:42.571Z,19.60
2022-08-03T05:56:14.942Z,19.60
2022-08-03T05:58:46.200Z,19.70
2022-08-03T06:01:14.398Z,19.80
2022-08-03T06:03:42.025Z,19.90
2022-08-03T06:06:09.667Z,20.00
2022-08-03T06:08:37.351Z,20.20
2022-08-03T06:11:05.134Z,20.30
2022-08-03T06:13:32.960Z,20.40
2022-08-03T06:16:03.096Z,20.40
2022-08-03T06:18:30.927Z,20.50
2022-08-03T06:20:58.637Z,20.60
2022-08-03T06:23:54.578Z,20.60
2022-08-03T06:26:25.138Z,20.60
2022-08-03T06:28:54.454Z,20.70
2022-08-03T06:31:32.948Z,20.40
2022-08-03T06:34:32.394Z,20.70
2022-08-03T06:36:51.246Z,20.70
2022-08-03T06:39:23.404Z,20.80
2022-08-03T06:41:52.475Z,20.80
2022-08-03T06:44:20.239Z,20.60
2022-08-03T06:46:48.018Z,21.00
2022-08-03T06:49:15.859Z,21.10
2022-08-03T06:52:04.887Z,21.20
2022-08-03T06:54:33.321Z,21.30
2022-08-03T06:57:01.261Z,21.40
2022-08-03T07:00:10.466Z,21.40
2022-08-03T07:02:19.637Z,21.50
2022-08-03T07:04:50.618Z,21.60
2022-08-03T07:07:19.539Z,21.70
2022-08-03T07:09:56.780Z,21.70
2022-08-03T07:12:26.936Z,21.70
2022-08-03T07:15:00.019Z,21.70
2022-08-03T07:17:30.127Z,21.80
2022-08-03T07:19:58.395Z,21.80
2022-08-03T07:22:26.582Z,21.70
2022-08-03T07:24:54.693Z,21.70
2022-08-03T07:27:22.539Z,21.70
2022-08-03T07:29:50.056Z,21.70
2022-08-03T07:32:18.053Z,21.70
2022-08-03T07:34:45.995Z,21.80
2022-08-03T07:37:13.503Z,21.80
2022-08-03T07:39:41.042Z,21.80
2022-08-03T07:42:08.655Z,21.80
2022-08-03T07:44:36.448Z,21.90
2022-08-03T07:47:03.982Z,21.90
2022-08-03T07:49:31.683Z,22.00
2022-08-03T07:52:18.745Z,21.90
2022-08-03T07:54:46.543Z,22.00
2022-08-03T07:57:14.170Z,22.00
2022-08-03T07:59:56.515Z,22.10
2022-08-03T08:02:27.694Z,22.20
2022-08-03T08:04:55.321Z,22.30
2022-08-03T08:07:23.190Z,22.40
2022-08-03T08:09:50.732Z,22.60
2022-08-03T08:12:18.537Z,22.80
2022-08-03T08:14:46.832Z,22.90
2022-08-03T08:17:14.779Z,23.00
2022-08-03T08:19:48.305Z,23.00
2022-08-03T08:22:23.503Z,23.10
2022-08-03T08:25:01.583Z,23.10
2022-08-03T08:28:29.703Z,23.10
2022-08-03T08:30:20.262Z,23.30
2022-08-03T08:32:58.164Z,23.40
2022-08-03T08:35:26.510Z,23.60
2022-08-03T08:37:54.108Z,24.00
2022-08-03T08:40:22.950Z,24.40
2022-08-03T08:42:59.008Z,24.60
2022-08-03T08:45:27.677Z,24.80
2022-08-03T08:48:01.059Z,25.20
2022-08-03T08:50:30.389Z,25.40
2022-08-03T08:53:02.176Z,25.80
2022-08-03T08:55:57.191Z,26.00
2022-08-03T08:58:21.687Z,26.20
2022-08-03T09:00:50.914Z,26.30
2022-08-03T09:03:29.050Z,26.40
2022-08-03T09:06:00.643Z,26.60
2022-08-03T09:08:29.926Z,26.60
2022-08-03T09:10:57.591Z,26.90
2022-08-03T09:13:25.397Z,27.00
2022-08-03T09:16:25.273Z,27.10
2022-08-03T09:18:54.470Z,27.40
2022-08-03T09:21:31.782Z,27.70
2022-08-03T09:24:04.669Z,27.70
2022-08-03T09:26:37.813Z,27.90
2022-08-03T09:29:15.027Z,28.20
2022-08-03T09:31:46.014Z,28.40
2022-08-03T09:34:16.890Z,28.30
2022-08-03T09:36:49.550Z,28.00
2022-08-03T09:39:19.581Z,27.80
2022-08-03T09:42:18.828Z,27.50
2022-08-03T09:44:52.552Z,27.20
2022-08-03T09:47:31.538Z,27.00
2022-08-03T09:50:02.151Z,26.80
2022-08-03T09:52:50.198Z,26.70
2022-08-03T09:56:04.991Z,26.60
2022-08-03T09:58:11.388Z,26.40
2022-08-03T10:01:01.907Z,26.30
2022-08-03T10:03:31.896Z,26.40
2022-08-03T10:06:00.221Z,26.50
2022-08-03T10:08:27.892Z,26.70
2022-08-03T10:10:56.797Z,26.80
2022-08-03T10:13:24.595Z,26.90
2022-08-03T10:16:21.969Z,27.00
2022-08-03T10:18:39.808Z,27.20
2022-08-03T10:21:10.574Z,27.00
2022-08-03T10:23:40.282Z,27.10
2022-08-03T10:26:12.011Z,27.10
2022-08-03T10:28:45.539Z,27.10
2022-08-03T10:31:14.538Z,27.20
2022-08-03T10:33:51.950Z,27.40
2022-08-03T10:36:27.509Z,27.40
2022-08-03T10:38:57.067Z,27.40
2022-08-03T10:41:30.701Z,27.40
2022-08-03T10:44:11.333Z,27.50
2022-08-03T10:46:44.505Z,27.50
2022-08-03T10:49:33.727Z,27.50
2022-08-03T10:52:11.379Z,27.70
2022-08-03T10:55:10.760Z,27.60
2022-08-03T10:57:47.422Z,27.60
2022-08-03T11:00:25.368Z,27.70
2022-08-03T11:03:08.863Z,27.70
2022-08-03T11:05:39.112Z,27.80
2022-08-03T11:08:23.300Z,27.80
2022-08-03T11:10:53.612Z,27.80
2022-08-03T11:13:24.163Z,27.70
2022-08-03T11:16:01.701Z,27.80
2022-08-03T11:18:31.690Z,27.80
2022-08-03T11:21:00.679Z,27.90
2022-08-03T11:24:04.234Z,27.90
2022-08-03T11:26:34.749Z,28.00
2022-08-03T11:29:37.555Z,28.30
2022-08-03T11:32:05.347Z,28.40
2022-08-03T11:34:32.935Z,28.40
2022-08-03T11:37:23.287Z,28.40
2022-08-03T11:39:53.321Z,28.50
2022-08-03T11:42:27.458Z,28.50
2022-08-03T11:44:59.745Z,28.50
2022-08-03T11:47:30.025Z,28.60
2022-08-03T11:50:02.148Z,28.60
2022-08-03T11:52:38.865Z,28.70
2022-08-03T11:55:11.289Z,28.80
2022-08-03T11:59:01.932Z,28.80
2022-08-03T12:00:30.293Z,28.90
2022-08-03T12:03:19.172Z,28.80
2022-08-03T12:05:52.775Z,28.90
2022-08-03T12:08:32.912Z,28.90
2022-08-03T12:11:05.767Z,28.90
2022-08-03T12:14:30.064Z,28.80
2022-08-03T12:16:30.222Z,28.90
2022-08-03T12:19:04.980Z,28.90
2022-08-03T12:21:32.668Z,28.80
2022-08-03T12:24:02.869Z,28.80
2022-08-03T12:26:42.314Z,28.90
2022-08-03T12:29:18.800Z,28.90
2022-08-03T12:31:46.670Z,28.90
2022-08-03T12:34:15.393Z,28.90
2022-08-03T12:36:54.485Z,29.00
2022-08-03T12:39:27.547Z,29.00
2022-08-03T12:41:56.397Z,29.00
2022-08-03T12:44:35.097Z,29.10
2022-08-03T12:47:04.064Z,29.10
2022-08-03T12:49:46.368Z,29.00
2022-08-03T12:52:14.510Z,28.90
2022-08-03T12:54:42.636Z,28.90
2022-08-03T12:57:15.943Z,28.80
2022-08-03T12:59:53.415Z,28.80
2022-08-03T13:02:23.447Z,28.70
2022-08-03T13:04:52.951Z,28.70
2022-08-03T13:07:22.893Z,28.70
2022-08-03T13:09:55.816Z,28.70
2022-08-03T13:12:26.268Z,28.70
2022-08-03T13:14:57.353Z,28.60
2022-08-03T13:17:25.938Z,28.60
2022-08-03T13:19:53.914Z,28.20
2022-08-03T13:22:23.969Z,28.50
2022-08-03T13:24:55.798Z,28.50
2022-08-03T13:28:12.470Z,28.50
2022-08-03T13:30:12.554Z,28.60
2022-08-03T13:32:40.151Z,28.50
2022-08-03T13:35:08.772Z,28.40
2022-08-03T13:37:36.560Z,28.40
2022-08-03T13:40:06.790Z,28.30
2022-08-03T13:42:35.878Z,28.40
2022-08-03T13:45:05.178Z,28.40
2022-08-03T13:47:32.862Z,28.40
2022-08-03T13:50:02.726Z,28.30
2022-08-03T13:52:33.816Z,28.30
2022-08-03T13:55:06.264Z,28.40
2022-08-03T13:58:04.970Z,28.30
2022-08-03T14:00:28.926Z,28.30
2022-08-03T14:03:07.981Z,28.40
2022-08-03T14:05:38.753Z,28.40
2022-08-03T14:08:07.133Z,28.40
2022-08-03T14:10:40.602Z,28.40
2022-08-03T14:13:08.940Z,28.40
2022-08-03T14:15:38.133Z,28.40
2022-08-03T14:18:15.540Z,28.40
2022-08-03T14:20:50.078Z,28.40
2022-08-03T14:23:19.297Z,28.30
2022-08-03T14:25:51.825Z,28.40
2022-08-03T14:28:24.516Z,28.40
2022-08-03T14:30:53.971Z,28.40
2022-08-03T14:33:22.474Z,28.30
2022-08-03T14:35:51.653Z,28.30
2022-08-03T14:38:19.490Z,28.30
2022-08-03T14:40:48.065Z,28.30
2022-08-03T14:43:17.971Z,28.30
2022-08-03T14:45:45.669Z,28.20
2022-08-03T14:50:33.567Z,28.20
2022-08-03T14:51:01.911Z,28.20
2022-08-03T14:53:30.138Z,28.20
2022-08-03T14:55:57.861Z,28.20
2022-08-03T14:58:26.758Z,28.20
2022-08-03T15:00:55.641Z,28.10
2022-08-03T15:03:25.118Z,28.10
2022-08-03T15:05:55.186Z,28.10
2022-08-03T15:08:24.503Z,28.00
2022-08-03T15:10:53.084Z,28.90
2022-08-03T15:13:20.967Z,28.00
2022-08-03T15:15:49.816Z,28.00
2022-08-03T15:18:18.218Z,28.00
2022-08-03T15:20:47.220Z,27.90
2022-08-03T15:23:15.940Z,27.90
2022-08-03T15:26:29.293Z,27.90
2022-08-03T15:28:32.668Z,27.80
2022-08-03T15:31:00.734Z,27.80
2022-08-03T15:33:29.120Z,27.30
2022-08-03T15:35:56.857Z,27.80
2022-08-03T15:38:26.084Z,27.80
2022-08-03T15:40:58.899Z,27.80
2022-08-03T15:43:26.481Z,27.80
2022-08-03T15:46:26.637Z,27.60
2022-08-03T15:48:41.692Z,27.40
2022-08-03T15:51:09.929Z,27.20
2022-08-03T15:53:38.336Z,27.10
2022-08-03T15:56:11.324Z,27.20
2022-08-03T15:59:04.665Z,27.20
2022-08-03T16:01:28.680Z,27.30
2022-08-03T16:03:56.448Z,27.40
2022-08-03T16:06:35.313Z,27.40
2022-08-03T16:09:23.520Z,27.40
2022-08-03T16:11:55.863Z,27.40
2022-08-03T16:14:34.243Z,27.40
2022-08-03T16:17:07.869Z,27.40
2022-08-03T16:19:35.687Z,27.40
2022-08-03T16:22:03.352Z,27.40
2022-08-03T16:24:31.799Z,27.40
2022-08-03T16:27:00.518Z,27.40
2022-08-03T16:29:28.682Z,27.40
2022-08-03T16:31:56.304Z,27.30
2022-08-03T16:34:24.260Z,27.30
2022-08-03T16:36:52.531Z,27.30
2022-08-03T16:39:20.054Z,27.30
2022-08-03T16:41:53.813Z,27.20
2022-08-03T16:44:30.548Z,27.20
2022-08-03T16:46:59.404Z,27.10
2022-08-03T16:49:53.690Z,27.10
2022-08-03T16:52:16.772Z,27.10
2022-08-03T16:54:52.686Z,27.10
2022-08-03T16:57:58.440Z,27.10
2022-08-03T17:00:12.183Z,27.10
2022-08-03T17:03:04.034Z,27.00
2022-08-03T17:05:43.591Z,27.00
2022-08-03T17:08:14.384Z,27.00
2022-08-03T17:10:45.062Z,26.90
2022-08-03T17:13:21.468Z,26.80
2022-08-03T17:15:57.958Z,26.60
2022-08-03T17:18:29.684Z,26.50
2022-08-03T17:20:58.790Z,26.40
2022-08-03T17:23:54.786Z,26.30
2022-08-03T17:26:23.519Z,26.20
2022-08-03T17:29:11.456Z,26.10
2022-08-03T17:31:49.022Z,26.00
2022-08-03T17:34:18.925Z,25.90
2022-08-03T17:37:03.825Z,25.80
2022-08-03T17:39:56.833Z,25.70
2022-08-03T17:42:29.477Z,25.70
2022-08-03T17:47:57.506Z,25.50
2022-08-03T17:50:45.912Z,25.40
2022-08-03T17:53:24.198Z,25.40
2022-08-03T17:56:04.857Z,25.30
2022-08-03T17:58:44.037Z,25.20
2022-08-03T18:01:59.640Z,25.20
2022-08-03T18:04:46.561Z,25.20
2022-08-03T18:10:23.176Z,25.00
2022-08-03T18:12:57.904Z,25.00
2022-08-03T18:15:53.193Z,25.00
2022-08-03T18:18:32.892Z,24.90
2022-08-03T18:21:06.767Z,24.90
2022-08-03T18:23:38.599Z,24.70
2022-08-03T18:26:10.791Z,24.70
2022-08-03T18:28:41.073Z,24.60
2022-08-03T18:31:33.084Z,24.60
2022-08-03T18:34:19.658Z,24.60
2022-08-03T18:36:55.862Z,24.50
2022-08-03T18:39:25.227Z,24.40
2022-08-03T18:41:52.915Z,24.40
2022-08-03T18:44:52.497Z,24.30
2022-08-03T18:47:50.547Z,24.30
2022-08-03T18:50:32.503Z,24.20
2022-08-03T18:53:19.659Z,24.20
2022-08-03T18:56:16.940Z,24.10
2022-08-03T18:59:02.185Z,24.10
2022-08-03T19:02:00.340Z,24.10
2022-08-03T19:04:47.700Z,24.00
2022-08-03T19:07:22.183Z,23.90
2022-08-03T19:09:55.604Z,23.80
2022-08-03T19:12:33.888Z,23.80
2022-08-03T19:15:12.944Z,23.80
2022-08-03T19:17:50.201Z,23.70
2022-08-03T19:20:25.103Z,23.70
2022-08-03T19:22:55.479Z,23.70
2022-08-03T19:25:35.142Z,23.60
2022-08-03T19:28:07.252Z,23.60
2022-08-03T19:30:39.049Z,23.60
2022-08-03T19:33:12.012Z,23.50
2022-08-03T19:35:54.820Z,23.50
2022-08-03T19:38:28.689Z,23.40
2022-08-03T19:43:57.771Z,23.30
2022-08-03T19:46:30.188Z,23.20
2022-08-03T19:49:10.560Z,23.20
2022-08-03T19:54:53.075Z,23.10
2022-08-03T19:57:24.697Z,23.10
2022-08-03T19:59:54.563Z,23.10
2022-08-03T20:02:26.051Z,23.00
2022-08-03T20:04:59.902Z,22.90
2022-08-03T20:07:48.324Z,22.90
2022-08-03T20:10:17.454Z,22.90
2022-08-03T20:12:46.829Z,22.80
2022-08-03T20:15:22.247Z,22.80
2022-08-03T20:17:59.507Z,22.80
2022-08-03T20:20:33.699Z,22.70
2022-08-03T20:23:18.101Z,22.60
2022-08-03T20:25:57.198Z,22.60
2022-08-03T20:28:32.761Z,22.50
2022-08-03T20:31:01.981Z,22.50
2022-08-03T20:33:46.371Z,22.40
2022-08-03T20:36:18.426Z,22.40
2022-08-03T20:38:48.271Z,22.40
2022-08-03T20:41:17.085Z,22.30
2022-08-03T20:43:45.931Z,22.30
2022-08-03T20:46:32.745Z,22.20
2022-08-03T20:49:04.662Z,22.20
2022-08-03T20:51:50.425Z,22.20
2022-08-03T20:54:30.590Z,22.10
2022-08-03T20:57:03.686Z,22.20
2022-08-03T20:59:50.167Z,22.10
2022-08-03T21:02:30.198Z,22.10
2022-08-03T21:05:08.667Z,22.10
2022-08-03T21:08:05.549Z,22.10
2022-08-03T21:10:38.552Z,22.10
2022-08-03T21:12:55.019Z,25.60
2022-08-03T21:13:02.694Z,23.40
2022-08-03T21:13:03.089Z,23.10
2022-08-03T21:13:04.327Z,25.10
2022-08-03T21:16:11.322Z,22.10
2022-08-03T21:18:42.629Z,22.10
2022-08-03T21:21:13.422Z,22.00
2022-08-03T21:23:48.987Z,22.10
2022-08-03T21:26:25.329Z,22.10
2022-08-03T21:28:55.199Z,22.00
2022-08-03T21:31:26.818Z,22.00
2022-08-03T21:33:57.148Z,21.90
2022-08-03T21:36:30.914Z,21.90
2022-08-03T21:38:59.491Z,21.90
2022-08-03T21:41:29.259Z,21.90
2022-08-03T21:43:57.871Z,21.90
2022-08-03T21:46:27.765Z,22.00
2022-08-03T21:50:06.133Z,21.90
2022-08-03T21:51:54.066Z,21.90
2022-08-03T21:54:27.181Z,21.90
2022-08-03T21:56:57.268Z,21.90
2022-08-03T21:59:26.613Z,21.90
2022-08-03T22:01:54.979Z,21.90
2022-08-03T22:04:50.740Z,21.80
2022-08-03T22:07:11.737Z,21.80
2022-08-03T22:09:39.624Z,21.80
2022-08-03T22:12:23.857Z,21.70
2022-08-03T22:15:01.088Z,21.80
2022-08-03T22:17:54.919Z,21.80
2022-08-03T22:20:22.413Z,21.70
2022-08-03T22:22:55.861Z,21.60
2022-08-03T22:25:29.224Z,21.60
2022-08-03T22:28:06.730Z,21.60
2022-08-03T22:30:54.875Z,21.60
2022-08-03T22:33:24.458Z,21.60
2022-08-03T22:36:06.965Z,21.50
2022-08-03T22:38:34.714Z,21.50
2022-08-03T22:41:03.219Z,21.50
2022-08-03T22:43:38.849Z,21.50
2022-08-03T22:46:13.453Z,21.40
2022-08-03T22:48:46.536Z,21.40
2022-08-03T22:51:15.991Z,21.30
2022-08-03T22:53:46.065Z,21.30
2022-08-03T22:56:14.507Z,21.30
2022-08-03T22:58:42.156Z,21.20
2022-08-03T23:01:13.168Z,21.10
2022-08-03T23:04:00.056Z,21.00
2022-08-03T23:06:37.714Z,20.90
2022-08-03T23:09:14.072Z,20.80
2022-08-03T23:11:45.710Z,20.70
2022-08-03T23:14:15.886Z,20.60
2022-08-03T23:16:44.874Z,20.50
2022-08-03T23:19:17.411Z,20.40
2022-08-03T23:22:02.279Z,20.50
2022-08-03T23:24:34.685Z,20.40
2022-08-03T23:27:06.922Z,20.30
2022-08-03T23:29:37.642Z,20.30
2022-08-03T23:32:06.573Z,20.30
2022-08-03T23:34:52.501Z,20.20
2022-08-03T23:37:20.632Z,20.20
2022-08-03T23:39:49.223Z,20.10
2022-08-03T23:42:19.563Z,20.00
2022-08-03T23:44:51.402Z,20.00
2022-08-03T23:47:18.886Z,20.00
2022-08-03T23:49:46.440Z,19.90
2022-08-03T23:52:54.968Z,19.80
2022-08-03T23:55:45.342Z,19.80
2022-08-03T23:58:21.842Z,19.80
