createdAt,value
2018-01-14T00:00:05.358Z,73.90
2018-01-14T00:02:32.900Z,74.10
2018-01-14T00:05:00.465Z,73.90
2018-01-14T00:07:28.764Z,74.40
2018-01-14T00:09:56.330Z,74.40
2018-01-14T00:12:24.647Z,74.10
2018-01-14T00:14:52.986Z,74.10
2018-01-14T00:17:20.532Z,74.00
2018-01-14T00:19:48.871Z,73.00
2018-01-14T00:22:17.425Z,72.90
2018-01-14T00:24:44.970Z,73.00
2018-01-14T00:27:12.531Z,73.00
2018-01-14T00:29:40.072Z,72.60
2018-01-14T00:32:07.641Z,72.50
2018-01-14T00:34:35.386Z,72.60
2018-01-14T00:37:02.947Z,72.60
2018-01-14T00:39:31.253Z,72.90
2018-01-14T00:41:59.584Z,73.60
2018-01-14T00:44:27.158Z,73.50
2018-01-14T00:46:54.755Z,73.10
2018-01-14T00:49:22.333Z,73.10
2018-01-14T00:51:49.895Z,73.50
2018-01-14T00:54:18.195Z,73.40
2018-01-14T00:56:46.529Z,73.40
2018-01-14T00:59:14.083Z,73.40
2018-01-14T01:01:41.666Z,73.50
2018-01-14T01:04:09.204Z,73.50
2018-01-14T01:06:36.791Z,73.50
2018-01-14T01:09:04.363Z,74.00
2018-01-14T01:11:31.893Z,73.80
2018-01-14T01:14:00.217Z,74.00
2018-01-14T01:16:27.760Z,73.90
2018-01-14T01:18:55.331Z,73.70
2018-01-14T01:21:22.872Z,73.60
2018-01-14T01:23:50.445Z,74.10
2018-01-14T01:26:17.999Z,73.70
2018-01-14T01:28:46.350Z,73.50
2018-01-14T01:31:13.888Z,73.40
2018-01-14T01:33:41.441Z,73.70
2018-01-14T01:36:09.001Z,73.80
2018-01-14T01:38:36.566Z,74.00
2018-01-14T01:41:04.123Z,73.90
2018-01-14T01:43:31.686Z,74.20
2018-01-14T01:45:59.910Z,74.50
2018-01-14T01:48:27.478Z,74.70
2018-01-14T01:50:55.014Z,75.20
2018-01-14T01:53:22.569Z,75.50
2018-01-14T01:55:50.868Z,76.00
2018-01-14T01:58:19.187Z,75.80
2018-01-14T02:00:46.738Z,75.80
2018-01-14T02:03:14.294Z,75.80
2018-01-14T02:05:41.851Z,75.70
2018-01-14T02:08:09.442Z,76.10
2018-01-14T02:10:37.021Z,76.20
2018-01-14T02:13:04.572Z,76.00
2018-01-14T02:15:32.906Z,76.00
2018-01-14T02:18:00.439Z,75.90
2018-01-14T02:20:27.999Z,75.80
2018-01-14T02:22:55.551Z,76.20
2018-01-14T02:25:23.111Z,76.60
2018-01-14T02:27:51.412Z,77.30
2018-01-14T02:30:19.739Z,77.10
2018-01-14T02:32:47.281Z,77.10
2018-01-14T02:35:14.835Z,77.30
2018-01-14T02:37:42.375Z,77.20
2018-01-14T02:40:09.941Z,77.20
2018-01-14T02:42:38.260Z,77.50
2018-01-14T02:45:06.598Z,77.60
2018-01-14T02:47:34.153Z,77.50
2018-01-14T02:50:01.720Z,77.80
2018-01-14T02:52:33.302Z,78.40
2018-01-14T02:55:01.645Z,78.50
2018-01-14T02:57:29.187Z,78.50
2018-01-14T02:59:57.524Z,78.80
2018-01-14T03:02:25.097Z,79.50
2018-01-14T03:04:52.653Z,79.10
2018-01-14T03:07:20.985Z,79.50
2018-01-14T03:09:48.547Z,79.50
2018-01-14T03:12:16.875Z,80.00
2018-01-14T03:14:44.424Z,79.90
2018-01-14T03:17:12.752Z,80.40
2018-01-14T03:19:40.298Z,80.30
2018-01-14T03:22:07.869Z,80.50
2018-01-14T03:24:35.416Z,80.60
2018-01-14T03:27:02.980Z,80.90
2018-01-14T03:29:30.531Z,80.90
2018-01-14T03:31:58.111Z,80.80
2018-01-14T03:34:25.664Z,80.90
2018-01-14T03:36:53.227Z,80.90
2018-01-14T03:39:20.796Z,80.90
2018-01-14T03:41:49.127Z,80.90
2018-01-14T03:44:16.700Z,80.80
2018-01-14T03:46:44.260Z,80.80
2018-01-14T03:49:12.588Z,80.70
2018-01-14T03:51:40.140Z,80.60
2018-01-14T03:54:08.477Z,80.80
2018-01-14T03:56:36.020Z,80.80
2018-01-14T03:59:03.593Z,80.70
2018-01-14T04:01:31.136Z,80.60
2018-01-14T04:03:58.696Z,80.90
2018-01-14T04:06:26.261Z,80.70
2018-01-14T04:08:54.601Z,80.70
2018-01-14T04:11:22.171Z,80.70
2018-01-14T04:13:49.743Z,80.70
2018-01-14T04:16:17.302Z,80.60
2018-01-14T04:18:44.879Z,80.70
2018-01-14T04:21:12.429Z,80.70
2018-01-14T04:23:40.017Z,80.70
2018-01-14T04:26:07.566Z,80.60
2018-01-14T04:28:35.125Z,80.70
2018-01-14T04:31:02.697Z,80.90
2018-01-14T04:33:30.693Z,80.80
2018-01-14T04:35:58.854Z,80.90
2018-01-14T04:38:26.441Z,81.10
2018-01-14T04:40:54.009Z,81.10
2018-01-14T04:43:21.566Z,80.90
2018-01-14T04:45:49.916Z,81.70
2018-01-14T04:48:18.232Z,81.40
2018-01-14T04:50:45.817Z,80.90
2018-01-14T04:53:13.364Z,80.90
2018-01-14T04:55:40.944Z,81.20
2018-01-14T04:58:08.497Z,81.20
2018-01-14T05:00:36.827Z,81.30
2018-01-14T05:03:04.368Z,81.00
2018-01-14T05:05:31.928Z,80.90
2018-01-14T05:07:59.506Z,80.90
2018-01-14T05:10:27.075Z,80.90
2018-01-14T05:12:54.679Z,80.90
2018-01-14T05:15:22.220Z,81.10
2018-01-14T05:17:50.551Z,81.40
2018-01-14T05:20:18.102Z,81.40
2018-01-14T05:22:46.435Z,81.30
2018-01-14T05:25:13.993Z,81.40
2018-01-14T05:27:42.323Z,81.70
2018-01-14T05:30:09.869Z,81.70
2018-01-14T05:32:38.209Z,81.90
2018-01-14T05:35:05.766Z,81.90
2018-01-14T05:37:34.091Z,82.00
2018-01-14T05:40:01.650Z,82.00
2018-01-14T05:42:29.987Z,82.50
2018-01-14T05:44:57.548Z,82.50
2018-01-14T05:47:25.116Z,82.60
2018-01-14T05:49:52.661Z,82.90
2018-01-14T05:52:20.208Z,82.70
2018-01-14T05:54:47.786Z,82.70
2018-01-14T05:57:15.333Z,82.80
2018-01-14T05:59:42.897Z,82.80
2018-01-14T06:02:10.440Z,83.70
2018-01-14T06:04:38.009Z,82.80
2018-01-14T06:07:06.315Z,82.80
2018-01-14T06:09:33.881Z,82.80
2018-01-14T06:12:02.192Z,83.40
2018-01-14T06:14:30.526Z,83.40
2018-01-14T06:16:58.087Z,83.40
2018-01-14T06:19:25.676Z,83.50
2018-01-14T06:21:53.224Z,83.60
2018-01-14T06:24:20.788Z,83.60
2018-01-14T06:26:48.341Z,83.40
2018-01-14T06:29:15.889Z,83.60
2018-01-14T06:31:44.219Z,83.30
2018-01-14T06:34:11.770Z,83.30
2018-01-14T06:36:40.109Z,83.30
2018-01-14T06:39:07.656Z,83.30
2018-01-14T06:41:35.989Z,83.10
2018-01-14T06:44:03.537Z,83.10
2018-01-14T06:46:31.111Z,83.30
2018-01-14T06:48:58.656Z,83.30
2018-01-14T06:51:26.224Z,83.20
2018-01-14T06:53:53.782Z,83.20
2018-01-14T06:56:22.118Z,82.90
2018-01-14T06:58:49.667Z,82.90
2018-01-14T07:01:17.992Z,83.40
2018-01-14T07:03:45.540Z,83.30
2018-01-14T07:06:13.133Z,83.40
2018-01-14T07:08:41.450Z,83.30
2018-01-14T07:11:09.778Z,83.10
2018-01-14T07:13:37.344Z,83.10
2018-01-14T07:16:04.913Z,83.00
2018-01-14T07:18:33.248Z,83.00
2018-01-14T07:21:00.800Z,83.00
2018-01-14T07:23:29.128Z,83.10
2018-01-14T07:25:56.681Z,83.00
2018-01-14T07:28:25.023Z,83.30
2018-01-14T07:30:52.592Z,83.20
2018-01-14T07:33:20.194Z,83.10
2018-01-14T07:35:47.756Z,83.20
2018-01-14T07:38:16.227Z,82.80
2018-01-14T07:40:43.785Z,82.90
2018-01-14T07:43:12.125Z,83.10
2018-01-14T07:45:40.441Z,82.90
2018-01-14T07:48:08.752Z,82.50
2018-01-14T07:50:36.337Z,82.40
2018-01-14T07:53:03.911Z,82.60
2018-01-14T07:55:32.250Z,82.30
2018-01-14T07:57:59.805Z,82.30
2018-01-14T08:00:27.380Z,82.20
2018-01-14T08:02:56.228Z,82.50
2018-01-14T08:05:23.852Z,82.40
2018-01-14T08:07:51.405Z,82.10
2018-01-14T08:10:18.968Z,82.20
2018-01-14T08:12:46.555Z,82.10
2018-01-14T08:15:14.135Z,81.70
2018-01-14T08:17:41.684Z,81.60
2018-01-14T08:20:09.260Z,81.30
2018-01-14T08:22:36.860Z,81.00
2018-01-14T08:25:05.197Z,81.10
2018-01-14T08:27:32.763Z,80.40
2018-01-14T08:30:01.095Z,80.00
2018-01-14T08:32:28.672Z,80.00
2018-01-14T08:34:56.263Z,80.10
2018-01-14T08:37:23.867Z,80.10
2018-01-14T08:39:52.116Z,79.60
2018-01-14T08:42:20.478Z,79.10
2018-01-14T08:44:48.030Z,79.10
2018-01-14T08:47:15.607Z,79.40
2018-01-14T08:49:43.184Z,79.10
2018-01-14T08:52:10.753Z,79.00
2018-01-14T08:54:39.106Z,78.30
2018-01-14T08:57:06.683Z,78.30
2018-01-14T08:59:35.048Z,77.80
2018-01-14T09:02:03.270Z,77.80
2018-01-14T09:04:30.841Z,77.90
2018-01-14T09:06:58.406Z,78.00
2018-01-14T09:09:26.905Z,77.90
2018-01-14T09:11:55.221Z,76.90
2018-01-14T09:14:23.560Z,77.30
2018-01-14T09:16:51.114Z,77.30
2018-01-14T09:19:18.695Z,77.50
2018-01-14T09:21:46.248Z,77.00
2018-01-14T09:24:14.595Z,77.10
2018-01-14T09:26:42.932Z,77.20
2018-01-14T09:29:10.540Z,77.10
2018-01-14T09:31:38.096Z,76.90
2018-01-14T09:34:05.668Z,76.10
2018-01-14T09:36:33.266Z,76.50
2018-01-14T09:39:00.840Z,76.20
2018-01-14T09:41:28.396Z,75.80
2018-01-14T09:43:55.971Z,75.90
2018-01-14T09:46:23.520Z,75.50
2018-01-14T09:48:51.073Z,75.20
2018-01-14T09:51:18.695Z,75.00
2018-01-14T09:53:46.253Z,74.60
2018-01-14T09:56:13.875Z,74.40
2018-01-14T09:58:41.432Z,74.40
2018-01-14T10:01:09.773Z,74.30
2018-01-14T10:03:38.093Z,74.20
2018-01-14T10:06:05.670Z,74.20
2018-01-14T10:08:33.217Z,74.70
2018-01-14T10:11:00.786Z,74.40
2018-01-14T10:13:28.331Z,74.30
2018-01-14T10:15:56.165Z,74.20
2018-01-14T10:18:23.711Z,74.10
2018-01-14T10:20:51.286Z,73.50
2018-01-14T10:23:18.830Z,73.30
2018-01-14T10:25:46.395Z,73.30
2018-01-14T10:28:14.625Z,73.30
2018-01-14T10:30:42.977Z,73.40
2018-01-14T10:33:10.527Z,73.30
2018-01-14T10:35:38.859Z,73.10
2018-01-14T10:38:06.400Z,73.10
2018-01-14T10:40:34.706Z,73.20
2018-01-14T10:43:03.171Z,73.30
2018-01-14T10:45:31.033Z,73.30
2018-01-14T10:47:59.452Z,73.20
2018-01-14T10:50:27.139Z,73.00
2018-01-14T10:53:03.324Z,73.40
2018-01-14T10:55:36.052Z,73.70
2018-01-14T10:58:03.639Z,73.70
2018-01-14T11:00:36.986Z,73.70
2018-01-14T11:03:05.362Z,72.40
2018-01-14T11:05:33.707Z,72.20
2018-01-14T11:08:02.036Z,72.90
2018-01-14T11:10:29.581Z,72.90
2018-01-14T11:12:57.179Z,72.70
2018-01-14T11:15:24.739Z,73.00
2018-01-14T11:17:53.091Z,72.50
2018-01-14T11:20:20.639Z,72.50
2018-01-14T11:22:48.963Z,72.80
2018-01-14T11:25:16.575Z,72.70
2018-01-14T11:27:44.135Z,72.80
2018-01-14T11:30:11.675Z,73.10
2018-01-14T11:32:39.244Z,72.90
2018-01-14T11:35:06.791Z,72.40
2018-01-14T11:37:34.463Z,72.80
2018-01-14T11:40:02.018Z,73.70
2018-01-14T11:42:29.572Z,72.90
2018-01-14T11:44:57.139Z,73.70
2018-01-14T11:47:24.690Z,73.00
2018-01-14T11:49:53.010Z,73.30
2018-01-14T11:52:20.551Z,73.10
2018-01-14T11:54:48.127Z,73.30
2018-01-14T11:57:15.677Z,73.30
2018-01-14T11:59:43.242Z,73.40
2018-01-14T12:02:10.789Z,73.00
2018-01-14T12:04:38.355Z,72.50
2018-01-14T12:07:05.904Z,72.40
2018-01-14T12:09:33.467Z,72.00
2018-01-14T12:12:01.019Z,72.20
2018-01-14T12:14:29.371Z,72.20
2018-01-14T12:16:56.979Z,72.20
2018-01-14T12:19:24.535Z,72.00
2018-01-14T12:21:52.084Z,72.40
2018-01-14T12:24:20.419Z,73.30
2018-01-14T12:26:47.959Z,73.20
2018-01-14T12:29:15.498Z,72.70
2018-01-14T12:31:43.076Z,73.50
2018-01-14T12:37:12.763Z,71.80
2018-01-14T12:39:40.308Z,71.80
2018-01-14T12:42:08.690Z,72.10
2018-01-14T12:44:37.122Z,72.30
2018-01-14T12:47:05.577Z,71.90
2018-01-14T12:49:33.153Z,71.80
2018-01-14T12:52:00.721Z,71.70
2018-01-14T12:54:28.276Z,72.60
2018-01-14T12:56:56.604Z,72.60
2018-01-14T12:59:24.188Z,72.60
2018-01-14T13:01:51.815Z,72.00
2018-01-14T13:04:19.387Z,72.70
2018-01-14T13:06:46.946Z,72.20
2018-01-14T13:09:14.493Z,71.80
2018-01-14T13:11:42.054Z,71.90
2018-01-14T13:14:09.605Z,71.60
2018-01-14T13:16:37.153Z,71.90
2018-01-14T13:19:05.733Z,72.70
2018-01-14T13:21:33.360Z,72.70
2018-01-14T13:24:01.048Z,72.60
2018-01-14T13:26:28.610Z,72.10
2018-01-14T13:28:57.044Z,72.30
2018-01-14T13:31:24.597Z,72.30
2018-01-14T13:33:53.028Z,72.70
2018-01-14T13:36:20.626Z,72.70
2018-01-14T13:38:48.309Z,72.50
2018-01-14T13:41:15.990Z,72.80
2018-01-14T13:43:43.563Z,73.00
2018-01-14T13:46:11.261Z,73.00
2018-01-14T13:48:39.043Z,73.00
2018-01-14T13:51:06.893Z,72.60
2018-01-14T13:53:34.437Z,73.40
2018-01-14T13:56:11.263Z,73.50
2018-01-14T13:58:38.829Z,73.50
2018-01-14T14:01:06.453Z,74.00
2018-01-14T14:03:34.034Z,74.10
2018-01-14T14:06:01.633Z,74.20
2018-01-14T14:08:29.179Z,74.20
2018-01-14T14:10:56.731Z,75.20
2018-01-14T14:13:24.367Z,74.10
2018-01-14T14:15:51.991Z,74.50
2018-01-14T14:18:20.295Z,74.10
2018-01-14T14:20:47.877Z,74.10
2018-01-14T14:23:15.442Z,74.30
2018-01-14T14:25:43.018Z,73.80
2018-01-14T14:28:11.351Z,73.90
2018-01-14T14:30:43.878Z,73.90
2018-01-14T14:33:15.847Z,74.40
2018-01-14T14:35:43.399Z,74.40
2018-01-14T14:38:10.963Z,74.50
2018-01-14T14:40:38.542Z,75.30
2018-01-14T14:43:06.140Z,73.80
2018-01-14T14:45:33.723Z,75.50
2018-01-14T14:48:02.282Z,74.70
2018-01-14T14:50:29.836Z,74.60
2018-01-14T14:52:57.402Z,74.90
2018-01-14T14:55:24.956Z,75.20
2018-01-14T14:57:52.527Z,75.20
2018-01-14T15:00:20.218Z,75.20
2018-01-14T15:02:47.793Z,75.20
2018-01-14T15:05:17.082Z,75.70
2018-01-14T15:07:44.641Z,75.70
2018-01-14T15:10:12.195Z,76.00
2018-01-14T15:12:39.736Z,76.60
2018-01-14T15:15:07.306Z,76.20
2018-01-14T15:17:34.842Z,76.10
2018-01-14T15:20:02.404Z,76.20
2018-01-14T15:22:30.720Z,76.20
2018-01-14T15:24:59.109Z,76.00
2018-01-14T15:27:27.422Z,76.50
2018-01-14T15:29:55.746Z,77.00
2018-01-14T15:32:23.297Z,77.70
2018-01-14T15:34:51.627Z,76.50
2018-01-14T15:37:19.200Z,76.50
2018-01-14T15:39:46.771Z,76.70
2018-01-14T15:42:15.095Z,76.80
2018-01-14T15:44:42.658Z,76.80
2018-01-14T15:47:10.976Z,77.20
2018-01-14T15:49:38.533Z,77.10
2018-01-14T15:52:06.091Z,77.60
2018-01-14T15:54:33.845Z,77.10
2018-01-14T15:57:01.431Z,77.20
2018-01-14T15:59:28.971Z,76.70
2018-01-14T16:01:57.327Z,77.20
2018-01-14T16:04:24.887Z,77.10
2018-01-14T16:06:52.443Z,77.00
2018-01-14T16:09:20.487Z,77.40
2018-01-14T16:11:48.665Z,77.00
2018-01-14T16:14:16.208Z,77.20
2018-01-14T16:16:43.767Z,77.40
2018-01-14T16:19:11.315Z,77.70
2018-01-14T16:21:39.671Z,78.00
2018-01-14T16:24:07.215Z,77.90
2018-01-14T16:26:34.787Z,77.70
2018-01-14T16:29:03.100Z,78.20
2018-01-14T16:31:30.634Z,78.10
2018-01-14T16:33:58.265Z,78.20
2018-01-14T16:36:26.555Z,78.30
2018-01-14T16:38:54.131Z,78.30
2018-01-14T16:41:22.446Z,78.40
2018-01-14T16:43:50.779Z,78.50
2018-01-14T16:46:18.318Z,78.50
2018-01-14T16:48:46.663Z,78.60
2018-01-14T16:51:14.238Z,78.40
2018-01-14T16:53:41.790Z,78.30
2018-01-14T16:56:10.103Z,78.70
2018-01-14T16:58:38.427Z,78.90
2018-01-14T17:01:05.972Z,78.80
2018-01-14T17:03:34.299Z,78.80
2018-01-14T17:06:01.951Z,78.80
2018-01-14T17:08:29.511Z,78.60
2018-01-14T17:10:57.083Z,78.80
2018-01-14T17:13:24.643Z,78.90
2018-01-14T17:15:52.186Z,78.70
2018-01-14T17:18:19.751Z,78.60
2018-01-14T17:20:47.293Z,78.50
2018-01-14T17:23:14.827Z,78.20
2018-01-14T17:25:42.385Z,78.50
2018-01-14T17:28:10.627Z,78.50
2018-01-14T17:30:38.961Z,77.70
2018-01-14T17:33:06.500Z,78.30
2018-01-14T17:35:34.055Z,78.50
2018-01-14T17:38:01.775Z,78.40
2018-01-14T17:40:29.335Z,78.50
2018-01-14T17:42:56.874Z,78.60
2018-01-14T17:45:24.439Z,79.00
2018-01-14T17:48:02.793Z,78.50
2018-01-14T17:50:36.050Z,78.50
2018-01-14T17:53:09.134Z,78.70
2018-01-14T17:55:44.796Z,78.80
2018-01-14T17:58:20.336Z,78.80
2018-01-14T18:00:52.102Z,78.80
2018-01-14T18:03:26.115Z,78.90
2018-01-14T18:05:57.935Z,78.90
2018-01-14T18:08:27.126Z,79.00
2018-01-14T18:11:00.468Z,79.20
2018-01-14T18:13:31.999Z,79.20
2018-01-14T18:16:02.851Z,78.80
2018-01-14T18:18:30.416Z,79.00
2018-01-14T18:21:00.973Z,79.10
2018-01-14T18:23:29.663Z,79.20
2018-01-14T18:25:57.211Z,79.20
2018-01-14T18:28:24.776Z,79.30
2018-01-14T18:30:52.420Z,79.40
2018-01-14T18:33:26.033Z,79.50
2018-01-14T18:35:53.566Z,79.50
2018-01-14T18:38:21.882Z,79.30
2018-01-14T18:40:54.571Z,79.30
2018-01-14T18:43:27.273Z,79.70
2018-01-14T18:46:09.376Z,79.70
2018-01-14T18:48:37.087Z,79.50
2018-01-14T18:51:05.404Z,79.90
2018-01-14T18:53:33.722Z,79.90
2018-01-14T18:56:01.254Z,79.80
2018-01-14T18:58:28.819Z,79.70
2018-01-14T19:00:56.396Z,79.90
2018-01-14T19:03:23.985Z,79.60
2018-01-14T19:05:51.559Z,79.90
2018-01-14T19:08:19.118Z,80.00
2018-01-14T19:10:46.667Z,80.20
2018-01-14T19:13:17.306Z,81.00
2018-01-14T19:15:49.439Z,80.50
2018-01-14T19:18:18.093Z,80.60
2018-01-14T19:20:45.641Z,80.00
2018-01-14T19:23:13.181Z,80.20
2018-01-14T19:25:40.738Z,80.00
2018-01-14T19:28:08.283Z,80.20
2018-01-14T19:30:36.670Z,80.30
2018-01-14T19:33:04.212Z,80.10
2018-01-14T19:35:31.772Z,80.20
2018-01-14T19:37:59.312Z,80.00
2018-01-14T19:40:26.888Z,80.10
2018-01-14T19:42:54.448Z,80.40
2018-01-14T19:45:22.024Z,80.80
2018-01-14T19:47:53.478Z,80.80
2018-01-14T19:50:21.649Z,80.70
2018-01-14T19:52:49.200Z,80.80
2018-01-14T19:55:16.790Z,81.00
2018-01-14T19:57:44.340Z,80.50
2018-01-14T20:00:11.965Z,80.80
2018-01-14T20:02:39.532Z,81.00
2018-01-14T20:05:07.076Z,81.20
2018-01-14T20:07:35.412Z,81.10
2018-01-14T20:10:02.996Z,81.20
2018-01-14T20:12:30.563Z,81.10
2018-01-14T20:14:58.122Z,81.10
2018-01-14T20:17:26.477Z,81.40
2018-01-14T20:19:54.036Z,81.40
2018-01-14T20:22:21.595Z,81.60
2018-01-14T20:24:49.207Z,81.40
2018-01-14T20:27:16.759Z,81.40
2018-01-14T20:29:44.304Z,81.20
2018-01-14T20:32:11.884Z,81.30
2018-01-14T20:34:39.467Z,81.50
2018-01-14T20:37:07.018Z,81.80
2018-01-14T20:39:34.579Z,82.10
2018-01-14T20:42:02.184Z,82.30
2018-01-14T20:44:30.554Z,82.50
2018-01-14T20:47:03.805Z,82.50
2018-01-14T20:49:35.997Z,83.40
2018-01-14T20:52:03.687Z,82.60
2018-01-14T20:54:32.116Z,82.80
2018-01-14T20:56:59.730Z,82.80
2018-01-14T20:59:27.307Z,82.80
2018-01-14T21:01:54.840Z,82.80
2018-01-14T21:04:26.756Z,82.90
2018-01-14T21:06:54.304Z,82.90
2018-01-14T21:09:21.871Z,83.10
2018-01-14T21:11:49.415Z,83.90
2018-01-14T21:14:17.042Z,83.60
2018-01-14T21:16:44.603Z,83.70
2018-01-14T21:19:12.134Z,83.80
2018-01-14T21:21:40.455Z,84.00
2018-01-14T21:24:07.997Z,83.90
2018-01-14T21:26:35.562Z,84.20
2018-01-14T21:29:03.108Z,84.30
2018-01-14T21:31:31.579Z,84.30
2018-01-14T21:33:59.124Z,84.30
2018-01-14T21:36:26.687Z,84.40
2018-01-14T21:38:54.227Z,84.40
2018-01-14T21:41:21.795Z,84.50
2018-01-14T21:43:49.331Z,84.80
2018-01-14T21:46:16.895Z,84.80
2018-01-14T21:48:45.208Z,84.50
2018-01-14T21:51:13.538Z,85.30
2018-01-14T21:53:41.081Z,85.30
2018-01-14T21:56:08.649Z,85.30
2018-01-14T21:58:36.200Z,85.30
2018-01-14T22:01:03.759Z,85.30
2018-01-14T22:03:31.300Z,85.40
2018-01-14T22:05:58.953Z,85.60
2018-01-14T22:08:27.293Z,85.60
2018-01-14T22:10:54.831Z,85.60
2018-01-14T22:13:22.391Z,85.60
2018-01-14T22:15:50.702Z,86.00
2018-01-14T22:18:18.263Z,85.90
2018-01-14T22:20:46.576Z,86.30
2018-01-14T22:23:14.899Z,86.10
2018-01-14T22:25:42.439Z,86.00
2018-01-14T22:28:10.040Z,85.90
2018-01-14T22:30:38.351Z,86.30
2018-01-14T22:33:06.681Z,86.40
2018-01-14T22:35:34.223Z,86.40
2018-01-14T22:38:01.781Z,86.40
2018-01-14T22:40:29.333Z,87.30
2018-01-14T22:42:56.903Z,86.40
2018-01-14T22:45:24.450Z,86.50
2018-01-14T22:47:52.002Z,86.60
2018-01-14T22:50:19.540Z,86.70
2018-01-14T22:52:47.851Z,86.90
2018-01-14T22:55:15.412Z,86.90
2018-01-14T22:57:43.724Z,86.80
2018-01-14T23:00:12.752Z,86.80
2018-01-14T23:02:41.063Z,86.90
2018-01-14T23:05:08.634Z,86.90
2018-01-14T23:07:36.943Z,87.10
2018-01-14T23:10:04.508Z,87.00
2018-01-14T23:12:32.814Z,87.00
2018-01-14T23:15:06.980Z,87.00
2018-01-14T23:17:34.520Z,87.00
2018-01-14T23:20:02.085Z,87.00
2018-01-14T23:22:29.685Z,87.00
2018-01-14T23:24:57.227Z,86.90
2018-01-14T23:27:24.774Z,87.10
2018-01-14T23:29:53.102Z,87.20
2018-01-14T23:32:20.645Z,87.00
2018-01-14T23:34:48.213Z,87.30
2018-01-14T23:37:15.756Z,87.50
2018-01-14T23:39:43.291Z,87.60
2018-01-14T23:42:10.852Z,87.50
2018-01-14T23:44:38.396Z,87.70
2018-01-14T23:47:05.959Z,87.60
2018-01-14T23:49:34.273Z,87.70
2018-01-14T23:52:02.614Z,87.90
2018-01-14T23:54:30.159Z,87.90
2018-01-14T23:56:58.483Z,88.10
2018-01-14T23:59:26.024Z,88.10
