createdAt,value
2018-02-22T00:00:31.587Z,50.60
2018-02-22T00:02:59.759Z,52.10
2018-02-22T00:05:27.925Z,48.77
2018-02-22T00:07:56.860Z,53.53
2018-02-22T00:10:25.023Z,51.03
2018-02-22T00:12:53.199Z,52.17
2018-02-22T00:15:21.398Z,52.50
2018-02-22T00:17:49.566Z,51.13
2018-02-22T00:20:17.735Z,46.10
2018-02-22T00:22:45.912Z,51.73
2018-02-22T00:25:14.086Z,48.00
2018-02-22T00:27:42.259Z,45.50
2018-02-22T00:30:10.428Z,47.10
2018-02-22T00:32:38.594Z,44.93
2018-02-22T00:35:06.805Z,47.03
2018-02-22T00:37:35.005Z,48.00
2018-02-22T00:40:03.932Z,50.40
2018-02-22T00:42:32.135Z,47.50
2018-02-22T00:45:00.342Z,47.77
2018-02-22T00:47:29.303Z,47.17
2018-02-22T00:49:57.467Z,48.40
2018-02-22T00:52:25.678Z,48.00
2018-02-22T00:54:53.857Z,33.23
2018-02-22T00:57:22.801Z,32.43
2018-02-22T00:59:50.968Z,25.97
2018-02-22T01:02:19.149Z,26.10
2018-02-22T01:04:47.319Z,24.83
2018-02-22T01:07:15.514Z,23.47
2018-02-22T01:09:43.686Z,24.30
2018-02-22T01:12:11.879Z,24.87
2018-02-22T01:14:40.063Z,25.00
2018-02-22T01:17:08.245Z,23.43
2018-02-22T01:19:37.194Z,21.90
2018-02-22T01:22:05.394Z,24.97
2018-02-22T01:24:33.570Z,23.87
2018-02-22T01:27:01.745Z,25.50
2018-02-22T01:29:29.929Z,22.70
2018-02-22T01:31:58.102Z,21.53
2018-02-22T01:34:26.329Z,22.30
2018-02-22T01:36:54.490Z,22.97
2018-02-22T01:39:22.687Z,22.43
2018-02-22T01:41:50.866Z,21.97
2018-02-22T01:44:19.048Z,22.27
2018-02-22T01:46:47.233Z,22.40
2018-02-22T01:49:15.406Z,20.50
2018-02-22T01:51:43.586Z,23.23
2018-02-22T01:54:11.746Z,22.10
2018-02-22T01:56:39.910Z,22.47
2018-02-22T01:59:08.079Z,23.70
2018-02-22T02:01:36.243Z,24.03
2018-02-22T02:04:04.402Z,24.23
2018-02-22T02:06:32.602Z,24.63
2018-02-22T02:09:00.777Z,23.80
2018-02-22T02:11:28.934Z,23.73
2018-02-22T02:13:57.125Z,23.57
2018-02-22T02:16:25.286Z,23.13
2018-02-22T02:18:53.474Z,22.33
2018-02-22T02:21:21.677Z,22.40
2018-02-22T02:23:49.849Z,21.33
2018-02-22T02:26:18.021Z,20.40
2018-02-22T02:28:46.183Z,23.03
2018-02-22T02:31:14.391Z,22.87
2018-02-22T02:33:42.584Z,22.50
2018-02-22T02:36:11.559Z,23.40
2018-02-22T02:38:39.721Z,22.30
2018-02-22T02:41:07.906Z,23.50
2018-02-22T02:43:36.081Z,24.70
2018-02-22T02:46:04.246Z,20.63
2018-02-22T02:48:32.469Z,19.50
2018-02-22T02:51:00.681Z,20.87
2018-02-22T02:53:28.842Z,21.97
2018-02-22T02:55:57.015Z,21.27
2018-02-22T02:58:25.199Z,22.67
2018-02-22T03:00:53.366Z,20.47
2018-02-22T03:03:21.546Z,21.73
2018-02-22T03:05:49.752Z,21.57
2018-02-22T03:08:17.923Z,20.67
2018-02-22T03:10:46.103Z,22.40
2018-02-22T03:13:14.290Z,23.50
2018-02-22T03:15:43.259Z,23.80
2018-02-22T03:18:11.448Z,22.37
2018-02-22T03:20:39.646Z,22.03
2018-02-22T03:23:08.574Z,22.30
2018-02-22T03:25:36.741Z,23.27
2018-02-22T03:28:04.902Z,20.70
2018-02-22T03:30:33.098Z,20.50
2018-02-22T03:33:01.279Z,21.63
2018-02-22T03:35:29.474Z,21.10
2018-02-22T03:37:57.649Z,21.20
2018-02-22T03:40:25.810Z,21.70
2018-02-22T03:42:53.994Z,23.37
2018-02-22T03:45:22.190Z,20.23
2018-02-22T03:47:50.349Z,21.23
2018-02-22T03:50:18.534Z,20.10
2018-02-22T03:52:46.725Z,22.07
2018-02-22T03:55:15.658Z,23.57
2018-02-22T03:57:43.820Z,21.30
2018-02-22T04:00:12.065Z,22.47
2018-02-22T04:02:41.002Z,19.80
2018-02-22T04:05:09.194Z,21.13
2018-02-22T04:07:37.354Z,21.87
2018-02-22T04:10:05.511Z,21.17
2018-02-22T04:12:33.684Z,19.60
2018-02-22T04:15:01.857Z,20.57
2018-02-22T04:17:30.043Z,23.43
2018-02-22T04:19:58.256Z,19.60
2018-02-22T04:22:26.442Z,20.67
2018-02-22T04:24:54.619Z,21.53
2018-02-22T04:27:22.794Z,20.70
2018-02-22T04:29:50.958Z,21.93
2018-02-22T04:32:19.131Z,20.80
2018-02-22T04:34:47.322Z,21.43
2018-02-22T04:37:15.495Z,20.50
2018-02-22T04:39:44.416Z,22.63
2018-02-22T04:42:12.583Z,23.17
2018-02-22T04:44:41.529Z,20.40
2018-02-22T04:47:09.690Z,21.10
2018-02-22T04:49:37.868Z,21.17
2018-02-22T04:52:06.066Z,22.57
2018-02-22T04:54:34.245Z,28.33
2018-02-22T04:57:02.405Z,26.90
2018-02-22T04:59:30.583Z,22.67
2018-02-22T05:01:58.740Z,20.03
2018-02-22T05:04:26.947Z,21.17
2018-02-22T05:06:55.177Z,21.50
2018-02-22T05:09:23.349Z,22.80
2018-02-22T05:11:51.520Z,21.40
2018-02-22T05:14:19.682Z,22.07
2018-02-22T05:16:47.854Z,19.80
2018-02-22T05:19:16.019Z,22.60
2018-02-22T05:21:44.221Z,19.87
2018-02-22T05:24:12.383Z,21.33
2018-02-22T05:26:40.558Z,23.00
2018-02-22T05:29:08.784Z,22.03
2018-02-22T05:31:36.950Z,21.20
2018-02-22T05:34:05.170Z,23.87
2018-02-22T05:36:33.342Z,24.53
2018-02-22T05:39:02.338Z,21.67
2018-02-22T05:41:30.518Z,24.20
2018-02-22T05:43:58.707Z,21.30
2018-02-22T05:46:26.878Z,21.53
2018-02-22T05:48:55.148Z,22.23
2018-02-22T05:51:23.337Z,21.70
2018-02-22T05:53:52.387Z,21.67
2018-02-22T05:56:21.366Z,21.67
2018-02-22T05:58:49.530Z,21.97
2018-02-22T06:01:17.690Z,23.87
2018-02-22T06:03:45.871Z,22.70
2018-02-22T06:06:14.046Z,22.83
2018-02-22T06:08:42.265Z,23.10
2018-02-22T06:11:11.244Z,20.63
2018-02-22T06:13:39.438Z,20.83
2018-02-22T06:16:08.415Z,21.67
2018-02-22T06:18:36.641Z,21.70
2018-02-22T06:21:04.851Z,23.50
2018-02-22T06:23:33.179Z,26.20
2018-02-22T06:26:01.496Z,22.90
2018-02-22T06:28:30.049Z,25.50
2018-02-22T06:30:58.734Z,25.37
2018-02-22T06:33:27.499Z,27.60
2018-02-22T06:35:56.489Z,29.60
2018-02-22T06:38:25.458Z,30.40
2018-02-22T06:40:53.712Z,30.60
2018-02-22T06:43:21.930Z,31.90
2018-02-22T06:45:50.926Z,30.33
2018-02-22T06:48:19.968Z,31.60
2018-02-22T06:50:48.166Z,30.30
2018-02-22T06:53:16.355Z,32.10
2018-02-22T06:55:45.334Z,30.43
2018-02-22T06:58:13.535Z,29.10
2018-02-22T07:00:42.596Z,36.13
2018-02-22T07:03:10.810Z,34.23
2018-02-22T07:05:39.745Z,28.10
2018-02-22T07:08:07.975Z,32.23
2018-02-22T07:10:36.926Z,29.03
2018-02-22T07:13:05.155Z,28.90
2018-02-22T07:15:33.371Z,31.13
2018-02-22T07:18:01.558Z,27.50
2018-02-22T07:20:29.764Z,27.87
2018-02-22T07:22:58.709Z,27.00
2018-02-22T07:25:26.932Z,26.27
2018-02-22T07:27:55.906Z,24.43
2018-02-22T07:30:24.127Z,26.63
2018-02-22T07:32:52.327Z,25.23
2018-02-22T07:35:20.548Z,25.63
2018-02-22T07:37:49.519Z,25.40
2018-02-22T07:40:17.686Z,24.27
2018-02-22T07:42:45.991Z,23.20
2018-02-22T07:45:14.984Z,22.97
2018-02-22T07:47:43.184Z,22.83
2018-02-22T07:50:11.364Z,23.27
2018-02-22T07:52:39.557Z,22.80
2018-02-22T07:55:07.793Z,23.20
2018-02-22T07:57:36.727Z,21.57
2018-02-22T08:00:04.951Z,22.83
2018-02-22T08:02:33.922Z,21.10
2018-02-22T08:05:02.124Z,22.07
2018-02-22T08:07:31.119Z,20.50
2018-02-22T08:10:00.075Z,28.53
2018-02-22T08:12:28.259Z,23.63
2018-02-22T08:14:56.437Z,23.83
2018-02-22T08:17:24.631Z,22.20
2018-02-22T08:19:52.837Z,21.63
2018-02-22T08:22:21.075Z,19.30
2018-02-22T08:24:49.281Z,20.40
2018-02-22T08:27:17.455Z,20.10
2018-02-22T08:29:45.634Z,20.87
2018-02-22T08:32:13.868Z,19.70
2018-02-22T08:34:42.033Z,18.67
2018-02-22T08:37:10.226Z,19.70
2018-02-22T08:39:38.446Z,20.50
2018-02-22T08:42:06.634Z,22.37
2018-02-22T08:44:34.825Z,21.30
2018-02-22T08:47:02.998Z,24.03
2018-02-22T08:49:31.252Z,22.10
2018-02-22T08:51:59.509Z,24.37
2018-02-22T08:54:28.430Z,27.20
2018-02-22T08:56:56.601Z,24.50
2018-02-22T08:59:24.772Z,27.10
2018-02-22T09:01:52.930Z,27.67
2018-02-22T09:04:21.125Z,27.13
2018-02-22T09:06:49.302Z,26.23
2018-02-22T09:09:17.488Z,25.57
2018-02-22T09:11:45.657Z,25.17
2018-02-22T09:14:13.825Z,25.43
2018-02-22T09:16:42.025Z,30.03
2018-02-22T09:19:10.238Z,24.13
2018-02-22T09:21:39.210Z,27.10
2018-02-22T09:24:07.413Z,28.60
2018-02-22T09:26:35.596Z,27.50
2018-02-22T09:29:03.821Z,29.67
2018-02-22T09:31:32.043Z,29.37
2018-02-22T09:34:00.236Z,28.20
2018-02-22T09:36:28.499Z,27.40
2018-02-22T09:38:56.659Z,27.10
2018-02-22T09:41:25.596Z,28.40
2018-02-22T09:43:53.782Z,24.73
2018-02-22T09:46:21.958Z,25.73
2018-02-22T09:48:50.118Z,26.57
2018-02-22T09:51:18.304Z,27.97
2018-02-22T09:53:46.498Z,26.67
2018-02-22T09:56:14.672Z,27.63
2018-02-22T09:58:42.875Z,29.77
2018-02-22T10:01:11.827Z,30.20
2018-02-22T10:03:40.041Z,30.03
2018-02-22T10:06:09.006Z,27.43
2018-02-22T10:08:37.214Z,27.33
2018-02-22T10:11:06.162Z,27.70
2018-02-22T10:13:34.335Z,29.37
2018-02-22T10:16:02.531Z,28.20
2018-02-22T10:18:30.710Z,29.00
2018-02-22T10:20:59.689Z,28.00
2018-02-22T10:23:27.924Z,29.57
2018-02-22T10:25:56.106Z,29.47
2018-02-22T10:28:24.281Z,31.87
2018-02-22T10:30:52.441Z,30.53
2018-02-22T10:33:20.605Z,31.27
2018-02-22T10:35:48.802Z,29.23
2018-02-22T10:38:17.047Z,31.50
2018-02-22T10:40:46.053Z,28.23
2018-02-22T10:43:14.276Z,31.20
2018-02-22T10:45:42.484Z,29.70
2018-02-22T10:48:11.487Z,29.73
2018-02-22T10:50:40.443Z,30.27
2018-02-22T10:53:08.680Z,29.70
2018-02-22T10:55:36.862Z,28.70
2018-02-22T10:58:05.061Z,29.03
2018-02-22T11:00:38.708Z,28.97
2018-02-22T11:03:07.670Z,30.63
2018-02-22T11:05:35.875Z,30.93
2018-02-22T11:08:04.835Z,30.13
2018-02-22T11:10:33.018Z,28.03
2018-02-22T11:13:01.233Z,32.50
2018-02-22T11:15:29.458Z,32.00
2018-02-22T11:17:57.677Z,30.10
2018-02-22T11:20:25.866Z,30.27
2018-02-22T11:22:54.036Z,33.87
2018-02-22T11:25:22.222Z,31.07
2018-02-22T11:27:50.392Z,28.60
2018-02-22T11:30:18.632Z,30.70
2018-02-22T11:32:47.576Z,29.87
2018-02-22T11:35:15.757Z,29.73
2018-02-22T11:37:43.958Z,28.03
2018-02-22T11:40:12.218Z,29.40
2018-02-22T11:42:40.407Z,27.50
2018-02-22T11:45:08.954Z,29.83
2018-02-22T11:47:37.192Z,27.67
2018-02-22T11:50:06.150Z,28.47
2018-02-22T11:52:34.362Z,30.00
2018-02-22T11:55:03.304Z,29.07
2018-02-22T11:57:31.523Z,29.13
2018-02-22T12:00:00.489Z,31.57
2018-02-22T12:02:28.682Z,30.80
2018-02-22T12:04:56.948Z,34.20
2018-02-22T12:07:25.145Z,31.60
2018-02-22T12:09:54.140Z,31.80
2018-02-22T12:12:23.127Z,32.77
2018-02-22T12:14:52.084Z,32.47
2018-02-22T12:17:20.299Z,31.33
2018-02-22T12:19:49.319Z,29.80
2018-02-22T12:22:17.523Z,33.23
2018-02-22T12:24:45.713Z,32.60
2018-02-22T12:27:13.922Z,32.50
2018-02-22T12:29:42.926Z,32.27
2018-02-22T12:32:11.934Z,28.53
2018-02-22T12:34:40.180Z,30.60
2018-02-22T12:37:09.211Z,32.33
2018-02-22T12:39:37.439Z,31.37
2018-02-22T12:42:05.657Z,33.20
2018-02-22T12:44:33.898Z,30.30
2018-02-22T12:47:02.882Z,33.10
2018-02-22T12:49:31.070Z,30.50
2018-02-22T12:52:00.037Z,34.73
2018-02-22T12:54:28.204Z,34.87
2018-02-22T12:56:56.383Z,35.03
2018-02-22T12:59:24.551Z,35.60
2018-02-22T13:01:52.792Z,30.93
2018-02-22T13:04:20.957Z,37.50
2018-02-22T13:06:49.210Z,36.20
2018-02-22T13:09:18.162Z,35.10
2018-02-22T13:11:46.338Z,35.40
2018-02-22T13:14:14.496Z,33.67
2018-02-22T13:16:42.671Z,33.63
2018-02-22T13:19:10.890Z,34.23
2018-02-22T13:21:39.088Z,32.47
2018-02-22T13:24:08.015Z,30.77
2018-02-22T13:26:36.175Z,30.70
2018-02-22T13:29:04.361Z,30.83
2018-02-22T13:31:32.570Z,25.20
2018-02-22T13:34:19.321Z,23.60
2018-02-22T13:36:47.547Z,25.70
2018-02-22T13:39:15.738Z,23.93
2018-02-22T13:41:43.925Z,25.40
2018-02-22T13:44:30.465Z,25.63
2018-02-22T13:46:58.630Z,24.73
2018-02-22T13:52:29.152Z,24.70
2018-02-22T13:54:57.304Z,24.17
2018-02-22T13:57:25.508Z,23.13
2018-02-22T13:59:54.482Z,23.07
2018-02-22T14:02:26.618Z,22.70
2018-02-22T14:04:54.794Z,23.80
2018-02-22T14:07:22.993Z,22.37
2018-02-22T14:09:51.178Z,22.33
2018-02-22T14:12:19.394Z,23.13
2018-02-22T14:14:47.610Z,19.93
2018-02-22T14:17:15.876Z,21.77
2018-02-22T14:19:44.789Z,22.40
2018-02-22T14:22:13.034Z,23.03
2018-02-22T14:24:41.290Z,23.80
2018-02-22T14:27:09.487Z,21.53
2018-02-22T14:29:37.792Z,23.07
2018-02-22T14:32:06.019Z,22.37
2018-02-22T14:34:34.210Z,21.87
2018-02-22T14:37:02.411Z,22.53
2018-02-22T14:39:30.694Z,21.80
2018-02-22T14:41:58.953Z,22.37
2018-02-22T14:44:27.232Z,22.03
2018-02-22T14:46:55.454Z,22.77
2018-02-22T14:49:24.423Z,21.90
2018-02-22T14:51:52.670Z,22.13
2018-02-22T14:54:20.869Z,22.10
2018-02-22T14:56:49.088Z,21.10
2018-02-22T14:59:17.324Z,23.20
2018-02-22T15:01:45.528Z,23.53
2018-02-22T15:04:14.507Z,22.37
2018-02-22T15:06:42.814Z,23.63
2018-02-22T15:09:11.035Z,23.40
2018-02-22T15:11:39.346Z,22.50
2018-02-22T15:14:08.348Z,23.03
2018-02-22T15:16:37.345Z,25.00
2018-02-22T15:19:06.324Z,23.83
2018-02-22T15:21:35.305Z,22.30
2018-02-22T15:24:03.543Z,23.97
2018-02-22T15:26:31.764Z,24.40
2018-02-22T15:29:00.750Z,24.67
2018-02-22T15:31:28.961Z,27.00
2018-02-22T15:33:57.161Z,26.00
2018-02-22T15:36:25.381Z,26.80
2018-02-22T15:38:53.619Z,27.73
2018-02-22T15:41:21.829Z,26.90
2018-02-22T15:43:50.055Z,26.17
2018-02-22T15:46:18.279Z,24.63
2018-02-22T15:48:46.499Z,26.70
2018-02-22T15:51:14.727Z,26.60
2018-02-22T15:53:42.977Z,28.50
2018-02-22T15:56:11.175Z,27.83
2018-02-22T15:58:39.370Z,26.73
2018-02-22T16:01:08.435Z,28.00
2018-02-22T16:03:36.735Z,27.73
2018-02-22T16:06:05.033Z,27.30
2018-02-22T16:08:33.993Z,30.33
2018-02-22T16:11:02.272Z,27.70
2018-02-22T16:13:30.492Z,29.20
2018-02-22T16:15:58.701Z,29.10
2018-02-22T16:18:26.970Z,29.23
2018-02-22T16:20:55.170Z,26.93
2018-02-22T16:23:23.390Z,28.73
2018-02-22T16:25:51.671Z,27.73
2018-02-22T16:28:19.913Z,28.50
2018-02-22T16:30:48.163Z,30.47
2018-02-22T16:33:16.471Z,27.20
2018-02-22T16:35:44.808Z,29.60
2018-02-22T16:38:13.047Z,31.50
2018-02-22T16:40:41.247Z,29.73
2018-02-22T16:43:09.608Z,31.27
2018-02-22T16:45:37.889Z,31.30
2018-02-22T16:48:06.124Z,29.73
2018-02-22T16:50:34.406Z,29.27
2018-02-22T16:53:02.664Z,30.30
2018-02-22T16:55:31.009Z,29.77
2018-02-22T16:57:59.564Z,31.13
2018-02-22T17:00:28.743Z,32.33
2018-02-22T17:02:57.070Z,34.10
2018-02-22T17:05:25.450Z,33.67
2018-02-22T17:07:54.081Z,33.30
2018-02-22T17:10:22.481Z,33.37
2018-02-22T17:12:51.641Z,33.97
2018-02-22T17:15:20.780Z,30.47
2018-02-22T17:17:49.819Z,30.40
2018-02-22T17:20:18.099Z,30.97
2018-02-22T17:22:46.391Z,33.50
2018-02-22T17:25:14.679Z,31.07
2018-02-22T17:27:48.445Z,31.97
2018-02-22T17:30:22.205Z,31.77
2018-02-22T17:32:51.277Z,33.27
2018-02-22T17:48:42.575Z,32.53
2018-02-22T17:51:10.935Z,29.27
2018-02-22T17:53:39.313Z,31.97
2018-02-22T17:56:07.633Z,30.83
2018-02-22T17:58:36.061Z,31.97
2018-02-22T18:01:04.471Z,31.90
2018-02-22T18:03:32.765Z,30.62
2018-02-22T18:06:01.053Z,28.83
2018-02-22T18:08:30.176Z,31.60
2018-02-22T18:10:58.549Z,28.23
2018-02-22T18:13:26.829Z,29.83
2018-02-22T18:15:55.148Z,31.60
2018-02-22T18:18:23.514Z,30.50
2018-02-22T18:20:51.887Z,28.33
2018-02-22T18:23:20.207Z,30.33
2018-02-22T18:25:48.571Z,29.53
2018-02-22T18:28:16.845Z,30.63
2018-02-22T18:30:45.905Z,29.07
2018-02-22T18:33:14.315Z,30.37
2018-02-22T18:35:42.803Z,28.53
2018-02-22T18:38:11.892Z,30.77
2018-02-22T18:40:45.722Z,31.27
2018-02-22T18:43:19.462Z,31.90
2018-02-22T18:45:47.763Z,30.10
2018-02-22T18:48:16.022Z,31.27
2018-02-22T18:50:44.402Z,31.63
2018-02-22T18:53:12.649Z,31.57
2018-02-22T18:55:41.683Z,33.00
2018-02-22T18:58:10.010Z,31.33
2018-02-22T19:00:38.279Z,32.17
2018-02-22T19:03:06.547Z,30.87
2018-02-22T19:05:34.928Z,31.53
2018-02-22T19:08:03.192Z,31.05
2018-02-22T19:10:31.499Z,30.30
2018-02-22T19:12:59.797Z,30.83
2018-02-22T19:15:28.918Z,28.87
2018-02-22T19:17:57.296Z,30.43
2018-02-22T19:20:25.576Z,29.00
2018-02-22T19:22:53.874Z,28.83
2018-02-22T19:25:22.234Z,30.90
2018-02-22T19:27:50.435Z,29.90
2018-02-22T19:30:18.755Z,32.57
2018-02-22T19:32:47.744Z,31.73
2018-02-22T19:35:16.836Z,31.37
2018-02-22T19:37:45.896Z,30.12
2018-02-22T19:40:14.171Z,31.07
2018-02-22T19:42:42.473Z,32.17
2018-02-22T19:45:10.732Z,31.00
2018-02-22T19:47:39.050Z,31.67
2018-02-22T19:50:08.130Z,31.97
2018-02-22T19:52:36.390Z,31.07
2018-02-22T19:55:04.690Z,30.13
2018-02-22T19:57:32.949Z,29.07
2018-02-22T20:00:01.190Z,31.10
2018-02-22T20:02:29.508Z,27.58
2018-02-22T20:04:57.768Z,28.70
2018-02-22T20:07:26.047Z,31.27
2018-02-22T20:09:54.365Z,28.67
2018-02-22T20:12:23.446Z,30.97
2018-02-22T20:14:51.705Z,31.17
2018-02-22T20:17:20.007Z,27.67
2018-02-22T20:19:49.045Z,27.90
2018-02-22T20:22:17.363Z,28.33
2018-02-22T20:24:45.704Z,33.10
2018-02-22T20:27:13.962Z,31.33
2018-02-22T20:29:42.203Z,35.30
2018-02-22T20:32:10.543Z,28.80
2018-02-22T20:34:38.931Z,28.90
2018-02-22T20:37:07.287Z,29.00
2018-02-22T20:39:35.641Z,32.07
2018-02-22T20:42:04.740Z,30.50
2018-02-22T20:44:33.781Z,30.40
2018-02-22T20:47:02.099Z,30.50
2018-02-22T20:49:31.132Z,29.47
2018-02-22T20:51:59.520Z,31.33
2018-02-22T20:54:27.900Z,32.23
2018-02-22T20:56:56.258Z,34.87
2018-02-22T20:59:24.648Z,30.20
2018-02-22T21:01:52.916Z,29.90
2018-02-22T21:04:21.236Z,33.57
2018-02-22T21:06:49.497Z,32.50
2018-02-22T21:09:17.760Z,31.10
2018-02-22T21:11:46.018Z,29.43
2018-02-22T21:14:14.255Z,27.27
2018-02-22T21:16:42.569Z,29.00
2018-02-22T21:19:10.852Z,30.47
2018-02-22T21:21:39.073Z,29.70
2018-02-22T21:24:07.392Z,29.00
2018-02-22T21:26:35.713Z,31.53
2018-02-22T21:29:04.012Z,33.00
2018-02-22T21:31:32.290Z,31.93
2018-02-22T21:34:00.598Z,32.43
2018-02-22T21:36:28.872Z,30.45
2018-02-22T21:38:57.231Z,31.45
2018-02-22T21:41:26.269Z,33.47
2018-02-22T21:43:54.668Z,29.33
2018-02-22T21:46:22.960Z,31.97
2018-02-22T21:48:51.947Z,30.60
2018-02-22T21:51:20.347Z,30.03
2018-02-22T21:53:48.606Z,29.30
2018-02-22T21:56:16.857Z,30.10
2018-02-22T21:58:45.145Z,30.93
2018-02-22T22:01:13.425Z,29.03
2018-02-22T22:03:41.790Z,33.80
2018-02-22T22:06:10.068Z,30.80
2018-02-22T22:08:38.452Z,27.17
2018-02-22T22:11:06.770Z,28.90
2018-02-22T22:13:35.032Z,31.97
2018-02-22T22:16:03.303Z,28.27
2018-02-22T22:18:31.704Z,28.37
2018-02-22T22:20:59.962Z,31.60
2018-02-22T22:23:28.302Z,30.77
2018-02-22T22:25:56.561Z,30.80
2018-02-22T22:28:25.640Z,32.03
2018-02-22T22:30:53.887Z,32.10
2018-02-22T22:33:22.258Z,34.58
2018-02-22T22:35:50.539Z,32.47
2018-02-22T22:38:18.897Z,32.83
2018-02-22T22:40:47.137Z,34.70
2018-02-22T22:43:16.157Z,38.10
2018-02-22T22:45:44.476Z,38.40
2018-02-22T22:48:12.735Z,35.93
2018-02-22T22:50:40.955Z,34.03
2018-02-22T22:53:09.995Z,34.43
2018-02-22T22:55:38.274Z,33.72
2018-02-22T22:58:06.548Z,35.67
2018-02-22T23:00:34.794Z,34.67
2018-02-22T23:03:03.772Z,37.50
2018-02-22T23:05:32.811Z,35.13
2018-02-22T23:08:01.088Z,34.00
2018-02-22T23:10:29.326Z,32.27
2018-02-22T23:12:58.310Z,33.73
2018-02-22T23:15:27.343Z,31.40
2018-02-22T23:17:55.690Z,34.80
2018-02-22T23:20:24.730Z,30.30
2018-02-22T23:22:52.949Z,32.90
2018-02-22T23:25:21.219Z,34.87
2018-02-22T23:27:49.478Z,30.77
2018-02-22T23:30:17.708Z,32.40
2018-02-22T23:32:46.048Z,32.33
2018-02-22T23:35:14.291Z,31.00
2018-02-22T23:37:42.578Z,30.83
2018-02-22T23:40:11.706Z,33.03
2018-02-22T23:42:39.985Z,29.93
2018-02-22T23:45:08.999Z,29.80
2018-02-22T23:47:38.038Z,33.43
2018-02-22T23:50:06.264Z,31.63
2018-02-22T23:52:35.308Z,30.65
2018-02-22T23:55:03.565Z,30.20
2018-02-22T23:57:31.945Z,31.57
