createdAt,value
2022-12-18T00:00:23.752Z,102847.70
2022-12-18T00:02:52.404Z,102848.81
2022-12-18T00:05:20.739Z,102850.31
2022-12-18T00:07:49.105Z,102858.43
2022-12-18T00:10:17.712Z,102856.98
2022-12-18T00:12:45.987Z,102856.14
2022-12-18T00:15:14.580Z,102854.68
2022-12-18T00:17:42.867Z,102859.54
2022-12-18T00:20:11.673Z,102861.48
2022-12-18T00:22:39.946Z,102855.92
2022-12-18T00:25:09.081Z,102859.30
2022-12-18T00:27:37.064Z,102860.00
2022-12-18T00:30:06.876Z,102854.55
2022-12-18T00:32:34.132Z,102852.11
2022-12-18T00:35:02.903Z,102848.74
2022-12-18T00:37:30.827Z,102846.53
2022-12-18T00:39:59.269Z,102844.63
2022-12-18T00:42:45.376Z,102842.80
2022-12-18T00:45:13.313Z,102845.73
2022-12-18T00:47:42.982Z,102848.14
2022-12-18T00:50:12.658Z,102850.98
2022-12-18T00:52:41.387Z,102848.99
2022-12-18T00:55:10.535Z,102848.98
2022-12-18T00:57:38.234Z,102847.57
2022-12-18T01:00:10.779Z,102843.87
2022-12-18T01:02:37.948Z,102845.70
2022-12-18T01:05:07.737Z,102848.64
2022-12-18T01:07:34.648Z,102846.25
2022-12-18T01:10:03.640Z,102846.52
2022-12-18T01:12:31.588Z,102846.88
2022-12-18T01:14:59.940Z,102851.02
2022-12-18T01:17:28.424Z,102853.36
2022-12-18T01:19:56.703Z,102856.45
2022-12-18T01:22:25.364Z,102858.44
2022-12-18T01:24:53.558Z,102860.45
2022-12-18T01:27:21.989Z,102867.52
2022-12-18T01:29:50.875Z,102868.57
2022-12-18T01:32:18.857Z,102872.67
2022-12-18T01:34:47.424Z,102878.05
2022-12-18T01:37:15.651Z,102875.16
2022-12-18T01:39:44.046Z,102877.35
2022-12-18T01:42:17.058Z,102877.50
2022-12-18T01:45:14.741Z,102878.09
2022-12-18T01:48:05.428Z,102877.48
2022-12-18T01:50:41.474Z,102881.74
2022-12-18T01:53:16.960Z,102884.05
2022-12-18T01:55:52.816Z,102885.74
2022-12-18T01:58:47.587Z,102887.48
2022-12-18T02:01:18.093Z,102886.03
2022-12-18T02:03:48.064Z,102883.11
2022-12-18T02:06:42.168Z,102884.23
2022-12-18T02:09:19.049Z,102886.33
2022-12-18T02:12:07.291Z,102888.12
2022-12-18T02:14:53.140Z,102887.08
2022-12-18T02:17:36.089Z,102890.52
2022-12-18T02:20:33.852Z,102889.75
2022-12-18T02:23:42.716Z,102898.20
2022-12-18T02:26:19.891Z,102899.89
2022-12-18T02:29:06.054Z,102896.10
2022-12-18T02:31:50.896Z,102895.98
2022-12-18T02:34:23.929Z,102898.42
2022-12-18T02:36:54.778Z,102902.02
2022-12-18T02:39:29.625Z,102906.82
2022-12-18T02:42:03.428Z,102906.30
2022-12-18T02:44:33.103Z,102912.27
2022-12-18T02:47:03.526Z,102913.78
2022-12-18T02:49:54.717Z,102910.95
2022-12-18T02:53:13.918Z,102910.45
2022-12-18T02:55:57.404Z,102914.42
2022-12-18T02:58:53.889Z,102907.77
2022-12-18T03:01:56.631Z,102905.42
2022-12-18T03:04:41.808Z,102909.62
2022-12-18T03:07:22.665Z,102907.58
2022-12-18T03:09:56.419Z,102915.16
2022-12-18T03:12:36.273Z,102912.70
2022-12-18T03:15:32.868Z,102913.25
2022-12-18T03:18:46.969Z,102915.91
2022-12-18T03:21:24.000Z,102920.97
2022-12-18T03:23:55.740Z,102927.17
2022-12-18T03:26:29.615Z,102924.88
2022-12-18T03:29:09.605Z,102927.64
2022-12-18T03:31:48.546Z,102927.59
2022-12-18T03:34:27.882Z,102929.06
2022-12-18T03:36:58.715Z,102931.36
2022-12-18T03:39:28.588Z,102930.39
2022-12-18T03:42:29.861Z,102927.02
2022-12-18T03:45:20.994Z,102924.77
2022-12-18T03:48:10.558Z,102921.77
2022-12-18T03:51:02.611Z,102923.61
2022-12-18T03:53:51.773Z,102926.98
2022-12-18T03:56:25.774Z,102922.46
2022-12-18T03:58:57.143Z,102915.45
2022-12-18T04:01:37.071Z,102920.56
2022-12-18T04:04:10.855Z,102924.02
2022-12-18T04:06:43.430Z,102920.27
2022-12-18T04:09:14.484Z,102926.41
2022-12-18T04:11:45.335Z,102925.61
2022-12-18T04:14:17.880Z,102932.64
2022-12-18T04:16:48.421Z,102941.60
2022-12-18T04:19:18.155Z,102940.13
2022-12-18T04:21:47.856Z,102933.94
2022-12-18T04:24:17.576Z,102930.19
2022-12-18T04:26:47.363Z,102935.48
2022-12-18T04:29:17.337Z,102946.45
2022-12-18T04:31:47.022Z,102954.55
2022-12-18T04:34:16.805Z,102950.98
2022-12-18T04:36:46.726Z,102948.23
2022-12-18T04:39:16.666Z,102946.69
2022-12-18T04:41:46.461Z,102949.98
2022-12-18T04:44:16.226Z,102958.81
2022-12-18T04:46:46.649Z,102957.33
2022-12-18T04:49:16.570Z,102956.53
2022-12-18T04:51:46.270Z,102961.08
2022-12-18T04:54:16.000Z,102957.91
2022-12-18T04:56:45.812Z,102961.49
2022-12-18T04:59:15.749Z,102964.75
2022-12-18T05:01:46.833Z,102965.17
2022-12-18T05:04:16.696Z,102966.66
2022-12-18T05:06:47.759Z,102963.86
2022-12-18T05:09:18.195Z,102957.54
2022-12-18T05:11:47.594Z,102949.46
2022-12-18T05:14:15.019Z,102957.23
2022-12-18T05:16:43.552Z,102964.73
2022-12-18T05:19:12.394Z,102976.48
2022-12-18T05:21:40.323Z,102982.29
2022-12-18T05:24:08.785Z,102980.41
2022-12-18T05:26:37.235Z,102972.23
2022-12-18T05:29:05.658Z,102973.45
2022-12-18T05:31:39.031Z,102973.19
2022-12-18T05:34:09.837Z,102982.16
2022-12-18T05:36:40.069Z,102985.63
2022-12-18T05:39:10.330Z,102992.02
2022-12-18T05:41:39.999Z,102998.27
2022-12-18T05:44:09.830Z,102999.52
2022-12-18T05:46:39.628Z,103001.56
2022-12-18T05:49:10.203Z,103001.08
2022-12-18T05:51:40.105Z,103003.06
2022-12-18T05:54:10.172Z,103000.86
2022-12-18T05:56:44.123Z,102996.73
2022-12-18T05:59:17.045Z,102996.36
2022-12-18T06:01:47.315Z,103000.42
2022-12-18T06:04:17.233Z,103002.17
2022-12-18T06:06:47.025Z,103007.62
2022-12-18T06:09:16.886Z,103003.67
2022-12-18T06:11:46.647Z,103012.98
2022-12-18T06:14:18.193Z,103020.05
2022-12-18T06:16:47.929Z,103024.54
2022-12-18T06:19:17.892Z,103022.20
2022-12-18T06:21:48.188Z,103024.92
2022-12-18T06:24:17.974Z,103034.61
2022-12-18T06:26:47.690Z,103040.21
2022-12-18T06:29:17.409Z,103034.09
2022-12-18T06:31:47.276Z,103024.91
2022-12-18T06:34:17.157Z,103028.34
2022-12-18T06:36:46.983Z,103028.96
2022-12-18T06:39:16.726Z,103038.66
2022-12-18T06:41:43.914Z,103040.14
2022-12-18T06:44:11.146Z,103043.17
2022-12-18T06:46:41.441Z,103046.34
2022-12-18T06:49:11.158Z,103049.75
2022-12-18T06:51:41.224Z,103053.88
2022-12-18T06:54:11.054Z,103053.05
2022-12-18T06:56:40.835Z,103059.38
2022-12-18T06:59:10.513Z,103066.14
2022-12-18T07:01:40.401Z,103069.27
2022-12-18T07:04:10.256Z,103065.99
2022-12-18T07:06:39.982Z,103067.07
2022-12-18T07:09:09.764Z,103075.10
2022-12-18T07:11:39.521Z,103072.88
2022-12-18T07:14:09.199Z,103064.77
2022-12-18T07:16:39.151Z,103062.69
2022-12-18T07:19:08.996Z,103065.27
2022-12-18T07:21:37.346Z,103068.83
2022-12-18T07:24:07.729Z,103071.77
2022-12-18T07:26:36.767Z,103068.83
2022-12-18T07:29:06.445Z,103066.98
2022-12-18T07:31:36.198Z,103071.16
2022-12-18T07:34:06.010Z,103069.21
2022-12-18T07:36:35.719Z,103063.76
2022-12-18T07:39:05.697Z,103069.25
2022-12-18T07:41:35.401Z,103072.97
2022-12-18T07:44:05.302Z,103064.95
2022-12-18T07:46:35.057Z,103063.88
2022-12-18T07:49:05.709Z,103060.02
2022-12-18T07:51:35.134Z,103062.73
2022-12-18T07:54:05.580Z,103064.51
2022-12-18T07:56:35.089Z,103060.95
2022-12-18T07:59:04.357Z,103056.48
2022-12-18T08:01:35.449Z,103056.99
2022-12-18T08:04:04.677Z,103056.38
2022-12-18T08:06:34.415Z,103056.06
2022-12-18T08:09:04.487Z,103062.85
2022-12-18T08:11:34.187Z,103069.69
2022-12-18T08:14:04.014Z,103068.75
2022-12-18T08:16:33.823Z,103075.89
2022-12-18T08:19:04.235Z,103076.58
2022-12-18T08:21:33.929Z,103073.33
2022-12-18T08:24:04.571Z,103070.61
2022-12-18T08:26:34.047Z,103075.30
2022-12-18T08:29:03.968Z,103079.20
2022-12-18T08:31:34.043Z,103075.09
2022-12-18T08:34:03.898Z,103076.05
2022-12-18T08:36:33.754Z,103073.47
2022-12-18T08:39:03.828Z,103078.68
2022-12-18T08:41:34.157Z,103081.89
2022-12-18T08:44:22.540Z,103083.84
2022-12-18T08:46:52.355Z,103093.85
2022-12-18T08:49:22.113Z,103095.77
2022-12-18T08:51:58.051Z,103093.36
2022-12-18T08:54:27.592Z,103096.10
2022-12-18T08:56:54.671Z,103103.13
2022-12-18T08:59:24.528Z,103113.00
2022-12-18T09:01:55.440Z,103115.05
2022-12-18T09:04:25.305Z,103118.34
2022-12-18T09:06:55.004Z,103124.95
2022-12-18T09:09:24.779Z,103122.70
2022-12-18T09:11:54.555Z,103125.77
2022-12-18T09:14:24.288Z,103130.98
2022-12-18T09:16:54.147Z,103131.18
2022-12-18T09:19:23.874Z,103128.20
2022-12-18T09:21:53.758Z,103133.98
2022-12-18T09:24:23.537Z,103138.43
2022-12-18T09:26:58.082Z,103129.33
2022-12-18T09:29:27.868Z,103131.86
2022-12-18T09:31:56.324Z,103133.83
2022-12-18T09:34:25.008Z,103139.02
2022-12-18T09:36:53.239Z,103137.66
2022-12-18T09:39:22.909Z,103134.69
2022-12-18T09:42:00.442Z,103123.59
2022-12-18T09:44:44.468Z,103114.48
2022-12-18T09:47:25.023Z,103110.33
2022-12-18T09:50:02.084Z,103102.04
2022-12-18T09:52:41.406Z,103104.58
2022-12-18T09:55:37.196Z,103094.86
2022-12-18T09:58:20.683Z,103091.85
2022-12-18T10:00:54.289Z,103092.73
2022-12-18T10:03:24.493Z,103082.65
2022-12-18T10:06:16.230Z,103072.11
2022-12-18T10:09:15.083Z,103061.57
2022-12-18T10:12:02.703Z,103063.82
2022-12-18T10:15:20.565Z,103057.82
2022-12-18T10:18:25.107Z,103065.02
2022-12-18T10:21:38.198Z,103061.20
2022-12-18T10:24:14.388Z,103060.36
2022-12-18T10:26:45.899Z,103062.95
2022-12-18T10:29:17.701Z,103059.20
2022-12-18T10:31:47.401Z,103059.33
2022-12-18T10:34:17.124Z,103057.70
2022-12-18T10:36:49.039Z,103052.52
2022-12-18T10:39:27.171Z,103049.10
2022-12-18T10:42:21.301Z,103046.19
2022-12-18T10:45:09.575Z,103037.33
2022-12-18T10:47:45.906Z,103035.45
2022-12-18T10:51:09.839Z,103030.15
2022-12-18T10:53:33.883Z,103028.07
2022-12-18T10:56:06.946Z,103025.00
2022-12-18T10:58:39.991Z,103022.17
2022-12-18T11:01:22.873Z,103017.40
2022-12-18T11:04:01.615Z,103015.56
2022-12-18T11:06:32.098Z,103015.98
2022-12-18T11:09:12.241Z,103010.52
2022-12-18T11:11:53.239Z,103007.61
2022-12-18T11:14:33.897Z,103010.16
2022-12-18T11:17:25.031Z,103019.20
2022-12-18T11:20:02.811Z,103021.33
2022-12-18T11:22:37.327Z,103016.03
2022-12-18T11:25:36.451Z,103013.30
2022-12-18T11:28:42.046Z,103010.67
2022-12-18T11:31:25.942Z,103005.46
2022-12-18T11:34:29.440Z,103006.90
2022-12-18T11:37:03.842Z,103007.16
2022-12-18T11:40:02.312Z,103011.27
2022-12-18T11:42:57.108Z,103006.76
2022-12-18T11:45:35.727Z,103006.53
2022-12-18T11:48:31.062Z,103013.80
2022-12-18T11:51:06.730Z,103011.04
2022-12-18T11:53:39.099Z,103012.38
2022-12-18T11:56:18.491Z,103020.05
2022-12-18T11:59:06.584Z,103026.14
2022-12-18T12:01:52.258Z,103029.73
2022-12-18T12:04:57.926Z,103031.54
2022-12-18T12:07:30.609Z,103032.06
2022-12-18T12:10:28.459Z,103034.48
2022-12-18T12:13:58.066Z,103031.89
2022-12-18T12:17:01.085Z,103029.61
2022-12-18T12:20:02.253Z,103028.63
2022-12-18T12:30:44.555Z,103036.41
2022-12-18T12:33:55.184Z,103047.05
2022-12-18T12:36:54.094Z,103055.94
2022-12-18T12:39:33.983Z,103058.66
2022-12-18T12:42:43.693Z,103064.45
2022-12-18T12:45:32.333Z,103066.09
2022-12-18T12:48:08.115Z,103058.57
2022-12-18T12:50:40.435Z,103048.73
2022-12-18T12:53:26.349Z,103043.61
2022-12-18T12:55:58.119Z,103038.72
2022-12-18T12:58:40.536Z,103033.98
2022-12-18T13:01:42.536Z,103024.45
2022-12-18T13:04:58.366Z,103015.45
2022-12-18T13:07:39.387Z,103012.30
2022-12-18T13:10:20.630Z,103012.16
2022-12-18T13:13:04.310Z,103013.05
2022-12-18T13:15:46.271Z,103016.59
2022-12-18T13:18:22.085Z,103015.61
2022-12-18T13:20:59.894Z,103017.11
2022-12-18T13:23:40.819Z,103017.45
2022-12-18T13:26:28.001Z,103013.79
2022-12-18T13:29:02.909Z,103013.86
2022-12-18T13:31:42.880Z,103016.73
2022-12-18T13:34:26.726Z,103013.25
2022-12-18T13:37:33.690Z,103002.48
2022-12-18T13:40:42.846Z,102994.83
2022-12-18T13:43:18.812Z,103004.04
2022-12-18T13:46:02.004Z,103002.30
2022-12-18T13:48:39.252Z,103006.48
2022-12-18T13:51:18.692Z,103007.30
2022-12-18T13:53:52.219Z,102999.66
2022-12-18T13:56:35.197Z,102996.11
2022-12-18T13:59:24.273Z,102991.02
2022-12-18T14:01:59.073Z,102994.38
2022-12-18T14:04:33.048Z,102990.07
2022-12-18T14:07:19.256Z,102980.02
2022-12-18T14:10:01.896Z,102975.83
2022-12-18T14:12:56.140Z,102981.16
2022-12-18T14:15:43.621Z,102986.69
2022-12-18T14:18:19.041Z,102981.66
2022-12-18T14:20:53.455Z,102977.20
2022-12-18T14:23:41.848Z,102973.77
2022-12-18T14:26:25.094Z,102970.33
2022-12-18T14:29:02.098Z,102957.09
2022-12-18T14:31:32.942Z,102944.84
2022-12-18T14:34:00.254Z,102939.16
2022-12-18T14:36:30.626Z,102935.78
2022-12-18T14:39:00.599Z,102929.88
2022-12-18T14:41:29.757Z,102925.02
2022-12-18T14:44:08.946Z,102924.23
2022-12-18T14:46:47.174Z,102921.04
2022-12-18T14:49:32.275Z,102922.30
2022-12-18T14:52:36.447Z,102922.42
2022-12-18T14:55:15.063Z,102919.64
2022-12-18T14:57:46.086Z,102928.77
2022-12-18T15:00:21.609Z,102936.89
2022-12-18T15:02:57.635Z,102937.92
2022-12-18T15:05:32.624Z,102942.36
2022-12-18T15:08:03.692Z,102950.60
2022-12-18T15:10:35.481Z,102953.56
2022-12-18T15:13:04.298Z,102953.23
2022-12-18T15:15:34.055Z,102962.71
2022-12-18T15:18:05.283Z,102960.66
2022-12-18T15:20:56.130Z,102961.81
2022-12-18T15:23:50.979Z,102959.40
2022-12-18T15:26:23.421Z,102948.18
2022-12-18T15:28:56.980Z,102943.05
2022-12-18T15:31:35.793Z,102945.61
2022-12-18T15:34:21.594Z,102955.08
2022-12-18T15:36:52.485Z,102957.19
2022-12-18T15:39:22.668Z,102955.20
2022-12-18T15:42:13.161Z,102958.30
2022-12-18T15:44:44.713Z,102966.21
2022-12-18T15:47:14.353Z,102967.15
2022-12-18T15:49:44.026Z,102970.52
2022-12-18T15:52:15.051Z,102967.56
2022-12-18T15:55:03.666Z,102953.90
2022-12-18T15:57:33.862Z,102959.89
2022-12-18T16:00:04.916Z,102963.08
2022-12-18T16:02:34.786Z,102954.32
2022-12-18T16:05:17.881Z,102939.07
2022-12-18T16:07:48.590Z,102934.00
2022-12-18T16:10:18.674Z,102931.85
2022-12-18T16:12:48.909Z,102922.37
2022-12-18T16:15:22.483Z,102922.13
2022-12-18T16:17:54.329Z,102929.67
2022-12-18T16:20:24.297Z,102932.54
2022-12-18T16:22:54.397Z,102934.15
2022-12-18T16:25:28.194Z,102937.10
2022-12-18T16:27:58.543Z,102933.48
2022-12-18T16:30:32.364Z,102931.73
2022-12-18T16:33:11.915Z,102929.38
2022-12-18T16:35:41.764Z,102922.55
2022-12-18T16:38:12.527Z,102920.70
2022-12-18T16:41:02.300Z,102912.91
2022-12-18T16:43:32.071Z,102907.50
2022-12-18T16:46:02.036Z,102896.59
2022-12-18T16:48:31.846Z,102890.32
2022-12-18T16:51:05.327Z,102896.28
2022-12-18T16:53:35.040Z,102900.05
2022-12-18T16:56:05.216Z,102902.99
2022-12-18T16:58:36.502Z,102904.70
2022-12-18T17:01:12.114Z,102906.48
2022-12-18T17:03:42.464Z,102906.80
2022-12-18T17:06:14.191Z,102913.44
2022-12-18T17:08:43.935Z,102914.73
2022-12-18T17:11:12.420Z,102909.52
2022-12-18T17:13:41.281Z,102905.71
2022-12-18T17:16:10.165Z,102902.21
2022-12-18T17:18:38.274Z,102905.16
2022-12-18T17:21:09.401Z,102906.97
2022-12-18T17:23:38.083Z,102911.63
2022-12-18T17:26:07.308Z,102913.80
2022-12-18T17:28:34.880Z,102910.80
2022-12-18T17:31:11.618Z,102912.47
2022-12-18T17:33:41.917Z,102909.59
2022-12-18T17:36:12.784Z,102908.73
2022-12-18T17:38:43.632Z,102911.77
2022-12-18T17:41:13.341Z,102914.90
2022-12-18T17:43:45.854Z,102913.66
2022-12-18T17:46:15.307Z,102903.55
2022-12-18T17:48:43.072Z,102903.36
2022-12-18T17:51:12.284Z,102898.67
2022-12-18T17:53:40.440Z,102899.96
2022-12-18T17:56:13.299Z,102901.61
2022-12-18T17:58:44.231Z,102895.94
2022-12-18T18:01:17.600Z,102892.08
2022-12-18T18:03:50.949Z,102882.46
2022-12-18T18:06:24.398Z,102873.80
2022-12-18T18:08:54.771Z,102873.52
2022-12-18T18:11:44.051Z,102874.52
2022-12-18T18:14:20.253Z,102872.40
2022-12-18T18:16:52.494Z,102862.03
2022-12-18T18:19:24.848Z,102857.51
2022-12-18T18:21:54.702Z,102860.11
2022-12-18T18:24:25.722Z,102865.83
2022-12-18T18:26:55.524Z,102856.02
2022-12-18T18:29:27.923Z,102846.10
2022-12-18T18:31:59.537Z,102840.84
2022-12-18T18:34:32.655Z,102841.55
2022-12-18T18:37:03.180Z,102837.32
2022-12-18T18:39:33.335Z,102822.05
2022-12-18T18:42:03.519Z,102817.42
2022-12-18T18:44:33.489Z,102818.02
2022-12-18T18:47:04.235Z,102821.67
2022-12-18T18:49:36.473Z,102824.88
2022-12-18T18:52:03.676Z,102814.79
2022-12-18T18:54:33.801Z,102812.35
2022-12-18T18:57:20.465Z,102807.05
2022-12-18T18:59:50.696Z,102798.45
2022-12-18T19:02:20.549Z,102789.91
2022-12-18T19:04:50.475Z,102788.65
2022-12-18T19:07:30.689Z,102786.83
2022-12-18T19:10:04.081Z,102783.01
2022-12-18T19:12:54.110Z,102784.99
2022-12-18T19:15:21.884Z,102791.99
2022-12-18T19:17:49.881Z,102788.55
2022-12-18T19:20:18.500Z,102784.95
2022-12-18T19:22:54.657Z,102778.33
2022-12-18T19:25:38.502Z,102777.52
2022-12-18T19:28:18.148Z,102783.27
2022-12-18T19:30:58.726Z,102782.40
2022-12-18T19:33:48.190Z,102777.64
2022-12-18T19:36:25.546Z,102776.64
2022-12-18T19:38:57.816Z,102774.27
2022-12-18T19:41:31.345Z,102774.67
2022-12-18T19:44:08.311Z,102765.38
2022-12-18T19:46:41.627Z,102757.11
2022-12-18T19:49:17.466Z,102755.69
2022-12-18T19:51:47.674Z,102755.15
2022-12-18T19:54:20.023Z,102754.88
2022-12-18T19:56:50.041Z,102759.10
2022-12-18T19:59:19.866Z,102757.11
2022-12-18T20:01:50.507Z,102748.27
2022-12-18T20:04:20.529Z,102744.40
2022-12-18T20:06:53.293Z,102755.55
2022-12-18T20:09:21.288Z,102765.83
2022-12-18T20:11:48.960Z,102758.32
2022-12-18T20:14:22.662Z,102756.48
2022-12-18T20:16:53.292Z,102748.31
2022-12-18T20:19:24.755Z,102742.23
2022-12-18T20:21:53.857Z,102747.38
2022-12-18T20:24:23.558Z,102764.21
2022-12-18T20:26:54.200Z,102756.42
2022-12-18T20:29:23.952Z,102747.86
2022-12-18T20:31:54.239Z,102733.23
2022-12-18T20:34:24.140Z,102737.48
2022-12-18T20:36:53.890Z,102730.61
2022-12-18T20:39:26.304Z,102718.30
2022-12-18T20:41:56.156Z,102718.21
2022-12-18T20:44:24.490Z,102715.08
2022-12-18T20:46:59.121Z,102706.70
2022-12-18T20:49:27.525Z,102711.69
2022-12-18T20:51:57.748Z,102712.23
2022-12-18T20:54:27.856Z,102713.52
2022-12-18T20:56:58.224Z,102716.80
2022-12-18T20:59:28.029Z,102718.20
2022-12-18T21:01:58.065Z,102719.48
2022-12-18T21:04:28.376Z,102712.91
2022-12-18T21:07:02.350Z,102708.16
2022-12-18T21:09:37.768Z,102705.07
2022-12-18T21:12:34.990Z,102709.98
2022-12-18T21:15:10.969Z,102703.33
2022-12-18T21:17:45.099Z,102695.70
2022-12-18T21:20:17.807Z,102685.64
2022-12-18T21:22:49.287Z,102678.98
2022-12-18T21:25:19.095Z,102675.86
2022-12-18T21:27:48.826Z,102679.69
2022-12-18T21:30:18.823Z,102678.39
2022-12-18T21:32:48.847Z,102682.04
2022-12-18T21:35:18.709Z,102691.23
2022-12-18T21:37:50.300Z,102694.36
2022-12-18T21:40:20.077Z,102691.23
2022-12-18T21:43:09.060Z,102694.39
2022-12-18T21:45:38.578Z,102692.73
2022-12-18T21:48:08.340Z,102688.77
2022-12-18T21:50:38.151Z,102689.60
2022-12-18T21:53:08.496Z,102687.25
2022-12-18T21:55:38.062Z,102694.15
2022-12-18T21:58:06.514Z,102695.14
2022-12-18T22:00:34.933Z,102699.95
2022-12-18T22:03:18.821Z,102696.95
2022-12-18T22:05:51.444Z,102698.77
2022-12-18T22:08:36.142Z,102690.27
2022-12-18T22:11:12.695Z,102683.92
2022-12-18T22:13:42.022Z,102691.04
2022-12-18T22:16:10.395Z,102689.23
2022-12-18T22:18:38.845Z,102683.02
2022-12-18T22:21:07.278Z,102676.89
2022-12-18T22:23:35.733Z,102667.87
2022-12-18T22:26:04.148Z,102654.21
2022-12-18T22:28:51.240Z,102645.29
2022-12-18T22:31:20.997Z,102644.85
2022-12-18T22:33:51.228Z,102651.98
2022-12-18T22:36:20.894Z,102653.30
2022-12-18T22:38:52.491Z,102640.94
2022-12-18T22:41:23.313Z,102637.95
2022-12-18T22:43:53.067Z,102636.42
2022-12-18T22:46:26.669Z,102634.96
2022-12-18T22:48:56.369Z,102629.25
2022-12-18T22:51:26.275Z,102616.75
2022-12-18T22:53:55.995Z,102607.97
2022-12-18T22:56:25.874Z,102606.42
2022-12-18T22:58:55.624Z,102599.05
2022-12-18T23:01:29.452Z,102596.82
2022-12-18T23:03:59.980Z,102602.31
2022-12-18T23:06:29.743Z,102599.29
2022-12-18T23:08:59.510Z,102583.71
2022-12-18T23:11:29.308Z,102578.38
2022-12-18T23:13:59.373Z,102576.52
2022-12-18T23:16:29.372Z,102569.11
2022-12-18T23:18:59.307Z,102560.15
2022-12-18T23:21:29.211Z,102553.94
2022-12-18T23:23:59.917Z,102543.13
2022-12-18T23:26:29.780Z,102545.73
2022-12-18T23:29:02.993Z,102544.68
2022-12-18T23:31:38.761Z,102539.45
2022-12-18T23:34:12.654Z,102541.45
2022-12-18T23:36:46.339Z,102533.02
2022-12-18T23:39:28.800Z,102539.90
2022-12-18T23:41:58.781Z,102538.05
2022-12-18T23:44:26.258Z,102534.80
2022-12-18T23:46:54.993Z,102530.73
2022-12-18T23:49:22.905Z,102515.29
2022-12-18T23:51:55.048Z,102502.81
2022-12-18T23:54:33.529Z,102503.98
2022-12-18T23:57:04.235Z,102499.48
2022-12-18T23:59:33.947Z,102493.86
