createdAt,value
2018-09-10T00:00:04.452Z,88.20
2018-09-10T00:01:12.492Z,87.82
2018-09-10T00:02:20.577Z,87.97
2018-09-10T00:03:28.902Z,88.11
2018-09-10T00:04:36.696Z,88.35
2018-09-10T00:05:44.774Z,88.59
2018-09-10T00:06:53.034Z,88.54
2018-09-10T00:08:01.101Z,87.78
2018-09-10T00:09:09.150Z,88.73
2018-09-10T00:10:17.224Z,88.54
2018-09-10T00:11:25.283Z,88.45
2018-09-10T00:12:33.338Z,88.16
2018-09-10T00:13:41.407Z,88.35
2018-09-10T00:14:49.761Z,88.16
2018-09-10T00:15:57.550Z,88.35
2018-09-10T00:17:05.612Z,88.45
2018-09-10T00:18:13.675Z,88.45
2018-09-10T00:19:21.721Z,88.26
2018-09-10T00:20:29.830Z,88.83
2018-09-10T00:21:37.855Z,88.54
2018-09-10T00:22:45.916Z,88.54
2018-09-10T00:23:53.971Z,88.45
2018-09-10T00:25:02.039Z,89.02
2018-09-10T00:26:10.428Z,88.16
2018-09-10T00:27:18.640Z,88.64
2018-09-10T00:28:26.431Z,88.73
2018-09-10T00:29:34.499Z,89.21
2018-09-10T00:30:42.553Z,88.45
2018-09-10T00:31:50.621Z,88.83
2018-09-10T00:32:58.678Z,88.83
2018-09-10T00:34:06.746Z,88.83
2018-09-10T00:35:15.091Z,89.21
2018-09-10T00:36:22.856Z,88.83
2018-09-10T00:37:30.932Z,89.02
2018-09-10T00:38:39.372Z,89.02
2018-09-10T00:39:47.052Z,89.02
2018-09-10T00:40:55.127Z,89.02
2018-09-10T00:42:03.156Z,89.02
2018-09-10T00:43:11.522Z,89.02
2018-09-10T00:44:19.300Z,89.40
2018-09-10T00:45:27.386Z,89.59
2018-09-10T00:46:35.433Z,89.17
2018-09-10T00:47:43.497Z,88.88
2018-09-10T00:48:51.558Z,89.12
2018-09-10T00:49:59.712Z,89.59
2018-09-10T00:51:07.677Z,89.74
2018-09-10T00:52:15.748Z,89.36
2018-09-10T00:53:23.803Z,89.54
2018-09-10T00:54:31.875Z,89.74
2018-09-10T00:55:39.936Z,89.74
2018-09-10T00:56:47.999Z,89.74
2018-09-10T00:57:56.105Z,89.64
2018-09-10T00:59:04.119Z,89.54
2018-09-10T01:00:12.196Z,89.83
2018-09-10T01:01:20.256Z,90.12
2018-09-10T01:02:28.318Z,90.12
2018-09-10T01:03:36.386Z,90.03
2018-09-10T01:04:44.429Z,89.74
2018-09-10T01:05:52.494Z,89.83
2018-09-10T01:07:00.821Z,90.03
2018-09-10T01:08:11.653Z,89.74
2018-09-10T01:09:19.924Z,89.64
2018-09-10T01:10:27.977Z,89.64
2018-09-10T01:11:36.044Z,89.93
2018-09-10T01:12:44.096Z,90.03
2018-09-10T01:13:52.422Z,89.64
2018-09-10T01:15:00.226Z,90.50
2018-09-10T01:16:09.505Z,90.03
2018-09-10T01:17:17.542Z,90.03
2018-09-10T01:18:25.617Z,90.50
2018-09-10T01:19:33.666Z,90.69
2018-09-10T01:20:42.009Z,90.88
2018-09-10T01:21:49.855Z,90.88
2018-09-10T01:22:58.082Z,90.03
2018-09-10T01:24:06.151Z,89.64
2018-09-10T01:25:14.462Z,90.79
2018-09-10T01:26:22.250Z,90.50
2018-09-10T01:27:30.417Z,90.98
2018-09-10T01:28:38.373Z,90.93
2018-09-10T01:29:46.437Z,90.84
2018-09-10T01:30:54.727Z,91.03
2018-09-10T01:32:02.740Z,90.79
2018-09-10T01:33:10.828Z,90.98
2018-09-10T01:34:18.893Z,90.69
2018-09-10T01:35:26.946Z,91.07
2018-09-10T01:36:35.014Z,90.98
2018-09-10T01:37:43.057Z,91.13
2018-09-10T01:38:51.145Z,91.17
2018-09-10T01:39:59.203Z,91.27
2018-09-10T01:41:07.481Z,90.59
2018-09-10T01:42:15.528Z,90.50
2018-09-10T01:43:23.589Z,90.98
2018-09-10T01:44:31.657Z,90.59
2018-09-10T01:45:39.717Z,90.69
2018-09-10T01:46:47.784Z,90.79
2018-09-10T01:47:55.843Z,90.98
2018-09-10T01:49:03.898Z,91.27
2018-09-10T01:50:11.983Z,90.79
2018-09-10T01:51:20.062Z,90.59
2018-09-10T01:52:28.087Z,90.79
2018-09-10T01:53:36.200Z,90.79
2018-09-10T01:54:44.209Z,90.88
2018-09-10T01:55:52.316Z,90.88
2018-09-10T01:57:00.344Z,90.69
2018-09-10T01:58:08.406Z,90.69
2018-09-10T01:59:17.066Z,90.55
2018-09-10T02:00:25.133Z,89.79
2018-09-10T02:01:33.178Z,90.26
2018-09-10T02:02:41.834Z,90.36
2018-09-10T02:03:49.311Z,90.93
2018-09-10T02:04:57.471Z,90.93
2018-09-10T02:06:05.446Z,90.84
2018-09-10T02:07:13.519Z,91.22
2018-09-10T02:08:21.847Z,91.13
2018-09-10T02:09:29.628Z,91.50
2018-09-10T02:10:37.699Z,91.60
2018-09-10T02:11:45.768Z,91.22
2018-09-10T02:12:53.821Z,91.13
2018-09-10T02:14:01.898Z,91.03
2018-09-10T02:15:09.951Z,91.41
2018-09-10T02:16:18.019Z,91.79
2018-09-10T02:17:26.084Z,91.60
2018-09-10T02:18:34.142Z,91.69
2018-09-10T02:19:42.209Z,90.74
2018-09-10T02:20:50.264Z,91.22
2018-09-10T02:21:58.522Z,91.60
2018-09-10T02:23:06.616Z,91.79
2018-09-10T02:24:14.856Z,91.88
2018-09-10T02:25:22.897Z,91.69
2018-09-10T02:26:30.979Z,91.69
2018-09-10T02:27:39.094Z,91.79
2018-09-10T02:28:47.108Z,91.50
2018-09-10T02:29:55.421Z,91.41
2018-09-10T02:31:03.216Z,91.36
2018-09-10T02:32:11.281Z,91.55
2018-09-10T02:33:19.353Z,90.59
2018-09-10T02:34:27.421Z,91.17
2018-09-10T02:35:35.479Z,90.98
2018-09-10T02:36:43.631Z,91.22
2018-09-10T02:37:51.609Z,90.79
2018-09-10T02:38:59.729Z,91.13
2018-09-10T02:40:07.735Z,91.13
2018-09-10T02:41:15.792Z,90.74
2018-09-10T02:42:23.853Z,91.31
2018-09-10T02:43:31.921Z,91.13
2018-09-10T02:44:39.973Z,91.60
2018-09-10T02:45:48.074Z,91.46
2018-09-10T02:46:56.109Z,91.31
2018-09-10T02:48:04.158Z,91.27
2018-09-10T02:49:12.472Z,91.55
2018-09-10T02:50:20.280Z,91.83
2018-09-10T02:51:28.342Z,91.64
2018-09-10T02:52:36.409Z,91.74
2018-09-10T02:53:44.474Z,90.79
2018-09-10T02:54:52.569Z,90.79
2018-09-10T02:56:00.600Z,90.69
2018-09-10T02:57:08.901Z,91.07
2018-09-10T02:58:16.805Z,90.98
2018-09-10T02:59:24.784Z,90.88
2018-09-10T03:00:33.185Z,90.69
2018-09-10T03:01:40.910Z,90.69
2018-09-10T03:02:49.352Z,90.79
2018-09-10T03:03:57.047Z,90.79
2018-09-10T03:05:05.099Z,90.84
2018-09-10T03:06:13.150Z,90.93
2018-09-10T03:07:21.269Z,90.93
2018-09-10T03:08:29.496Z,90.74
2018-09-10T03:09:37.565Z,90.84
2018-09-10T03:10:45.614Z,90.64
2018-09-10T03:11:53.680Z,91.03
2018-09-10T03:13:02.717Z,91.79
2018-09-10T03:14:09.800Z,91.50
2018-09-10T03:15:17.861Z,91.50
2018-09-10T03:16:25.935Z,91.22
2018-09-10T03:17:33.978Z,91.60
2018-09-10T03:18:42.037Z,91.22
2018-09-10T03:19:50.104Z,91.50
2018-09-10T03:20:58.275Z,91.50
2018-09-10T03:22:06.234Z,91.31
2018-09-10T03:23:14.303Z,91.41
2018-09-10T03:24:22.346Z,91.31
2018-09-10T03:25:30.423Z,91.22
2018-09-10T03:26:38.500Z,91.50
2018-09-10T03:27:46.557Z,91.22
2018-09-10T03:28:54.620Z,91.50
2018-09-10T03:30:02.655Z,91.50
2018-09-10T03:31:10.753Z,91.69
2018-09-10T03:32:18.806Z,91.88
2018-09-10T03:33:26.874Z,91.69
2018-09-10T03:34:34.926Z,91.88
2018-09-10T03:35:42.962Z,91.93
2018-09-10T03:36:51.056Z,91.74
2018-09-10T03:37:59.098Z,91.60
2018-09-10T03:39:07.177Z,90.88
2018-09-10T03:40:15.227Z,90.88
2018-09-10T03:41:23.287Z,91.46
2018-09-10T03:42:31.367Z,91.03
2018-09-10T03:43:39.525Z,91.55
2018-09-10T03:44:47.486Z,91.69
2018-09-10T03:45:55.570Z,91.69
2018-09-10T03:47:03.621Z,91.69
2018-09-10T03:48:11.679Z,91.60
2018-09-10T03:49:19.743Z,91.69
2018-09-10T03:50:27.807Z,91.60
2018-09-10T03:51:35.859Z,91.69
2018-09-10T03:52:44.174Z,91.79
2018-09-10T03:53:51.987Z,91.69
2018-09-10T03:55:00.050Z,91.79
2018-09-10T03:56:08.116Z,91.41
2018-09-10T03:57:16.181Z,91.50
2018-09-10T03:58:24.248Z,91.88
2018-09-10T03:59:32.503Z,91.50
2018-09-10T04:00:40.563Z,91.69
2018-09-10T04:01:49.693Z,91.69
2018-09-10T04:02:56.691Z,91.69
2018-09-10T04:04:04.750Z,91.69
2018-09-10T04:05:12.795Z,91.88
2018-09-10T04:06:20.888Z,91.79
2018-09-10T04:07:29.033Z,91.41
2018-09-10T04:08:36.997Z,91.79
2018-09-10T04:09:45.067Z,91.79
2018-09-10T04:10:53.094Z,91.88
2018-09-10T04:12:01.181Z,91.79
2018-09-10T04:13:09.457Z,91.36
2018-09-10T04:14:17.517Z,92.03
2018-09-10T04:15:25.584Z,91.27
2018-09-10T04:16:33.685Z,92.13
2018-09-10T04:17:41.909Z,92.32
2018-09-10T04:18:50.258Z,92.13
2018-09-10T04:19:58.017Z,92.79
2018-09-10T04:21:06.098Z,92.79
2018-09-10T04:22:14.153Z,92.41
2018-09-10T04:23:22.217Z,92.03
2018-09-10T04:24:30.328Z,92.79
2018-09-10T04:25:39.038Z,92.79
2018-09-10T04:26:46.422Z,92.60
2018-09-10T04:27:54.515Z,92.69
2018-09-10T04:29:02.546Z,93.17
2018-09-10T04:30:10.596Z,93.27
2018-09-10T04:31:18.655Z,93.46
2018-09-10T04:32:26.711Z,93.46
2018-09-10T04:33:35.057Z,93.37
2018-09-10T04:34:42.826Z,93.37
2018-09-10T04:35:50.916Z,93.37
2018-09-10T04:36:59.015Z,93.55
2018-09-10T04:38:07.022Z,92.69
2018-09-10T04:39:15.094Z,92.79
2018-09-10T04:40:23.136Z,92.98
2018-09-10T04:41:31.214Z,93.37
2018-09-10T04:42:39.275Z,93.46
2018-09-10T04:43:47.327Z,93.27
2018-09-10T04:44:55.408Z,93.55
2018-09-10T04:46:04.112Z,93.08
2018-09-10T04:47:11.540Z,93.41
2018-09-10T04:48:20.062Z,93.22
2018-09-10T04:49:27.847Z,93.22
2018-09-10T04:50:35.915Z,93.22
2018-09-10T04:51:43.983Z,93.32
2018-09-10T04:52:52.037Z,93.55
2018-09-10T04:54:00.107Z,93.17
2018-09-10T04:55:08.158Z,93.46
2018-09-10T04:56:16.228Z,93.17
2018-09-10T04:57:25.517Z,92.98
2018-09-10T04:58:32.345Z,92.46
2018-09-10T04:59:40.418Z,92.79
2018-09-10T05:00:48.481Z,92.89
2018-09-10T05:01:57.228Z,92.69
2018-09-10T05:03:04.667Z,92.79
2018-09-10T05:04:12.837Z,92.65
2018-09-10T05:05:21.134Z,92.89
2018-09-10T05:06:28.996Z,92.69
2018-09-10T05:07:37.052Z,92.69
2018-09-10T05:08:45.109Z,92.50
2018-09-10T05:09:53.249Z,92.41
2018-09-10T05:11:01.504Z,92.22
2018-09-10T05:12:09.279Z,92.41
2018-09-10T05:13:17.363Z,92.32
2018-09-10T05:14:25.423Z,92.13
2018-09-10T05:15:33.488Z,92.27
2018-09-10T05:16:41.564Z,92.18
2018-09-10T05:17:49.618Z,92.18
2018-09-10T05:18:57.886Z,92.74
2018-09-10T05:20:06.256Z,92.18
2018-09-10T05:21:14.094Z,92.60
2018-09-10T05:22:22.065Z,92.27
2018-09-10T05:23:30.373Z,92.46
2018-09-10T05:24:38.197Z,92.36
2018-09-10T05:25:46.249Z,92.36
2018-09-10T05:26:54.309Z,92.74
2018-09-10T05:28:02.453Z,92.84
2018-09-10T05:29:10.447Z,92.94
2018-09-10T05:30:18.911Z,93.03
2018-09-10T05:31:26.573Z,93.03
2018-09-10T05:32:34.630Z,93.13
2018-09-10T05:33:42.665Z,92.84
2018-09-10T05:34:50.778Z,92.89
2018-09-10T05:35:58.808Z,92.41
2018-09-10T05:37:06.883Z,92.69
2018-09-10T05:38:15.034Z,92.50
2018-09-10T05:39:22.973Z,93.08
2018-09-10T05:40:32.095Z,93.08
2018-09-10T05:41:39.369Z,92.79
2018-09-10T05:42:47.410Z,92.60
2018-09-10T05:43:55.489Z,92.98
2018-09-10T05:45:03.500Z,92.79
2018-09-10T05:46:11.587Z,93.37
2018-09-10T05:47:19.644Z,92.98
2018-09-10T05:48:27.704Z,93.27
2018-09-10T05:49:35.862Z,93.17
2018-09-10T05:50:43.822Z,93.46
2018-09-10T05:51:51.887Z,93.46
2018-09-10T05:52:59.934Z,93.37
2018-09-10T05:54:08.012Z,92.60
2018-09-10T05:55:16.077Z,92.50
2018-09-10T05:56:24.170Z,91.36
2018-09-10T05:57:32.205Z,91.84
2018-09-10T05:58:40.264Z,92.65
2018-09-10T05:59:48.316Z,92.65
2018-09-10T06:00:56.394Z,92.74
2018-09-10T06:02:04.456Z,93.03
2018-09-10T06:03:12.500Z,92.74
2018-09-10T06:04:20.587Z,92.65
2018-09-10T06:05:28.647Z,92.65
2018-09-10T06:06:36.710Z,92.84
2018-09-10T06:07:44.774Z,92.27
2018-09-10T06:08:52.801Z,92.41
2018-09-10T06:10:00.888Z,91.83
2018-09-10T06:11:09.033Z,91.74
2018-09-10T06:12:17.063Z,91.64
2018-09-10T06:13:25.091Z,91.64
2018-09-10T06:14:33.102Z,91.83
2018-09-10T06:15:41.201Z,91.46
2018-09-10T06:16:49.379Z,91.55
2018-09-10T06:17:57.326Z,91.46
2018-09-10T06:19:05.395Z,91.83
2018-09-10T06:20:13.483Z,91.36
2018-09-10T06:21:21.594Z,91.60
2018-09-10T06:22:29.601Z,91.69
2018-09-10T06:23:37.647Z,91.50
2018-09-10T06:24:45.770Z,91.60
2018-09-10T06:25:53.861Z,91.69
2018-09-10T06:27:01.832Z,91.69
2018-09-10T06:28:09.904Z,91.88
2018-09-10T06:29:18.223Z,91.26
2018-09-10T06:30:26.109Z,91.07
2018-09-10T06:31:34.088Z,90.69
2018-09-10T06:32:42.448Z,90.78
2018-09-10T06:33:50.209Z,90.50
2018-09-10T06:34:58.382Z,90.11
2018-09-10T06:36:06.343Z,89.97
2018-09-10T06:37:14.483Z,89.97
2018-09-10T06:38:22.474Z,89.78
2018-09-10T06:39:30.903Z,89.59
2018-09-10T06:40:38.603Z,89.49
2018-09-10T06:41:46.724Z,89.53
2018-09-10T06:42:54.734Z,89.34
2018-09-10T06:44:03.068Z,89.34
2018-09-10T06:45:10.863Z,89.25
2018-09-10T06:46:18.930Z,88.24
2018-09-10T06:47:26.995Z,87.86
2018-09-10T06:48:35.067Z,87.43
2018-09-10T06:49:43.194Z,86.13
2018-09-10T06:50:51.203Z,84.64
2018-09-10T06:51:59.257Z,82.73
2018-09-10T06:53:07.368Z,81.18
2018-09-10T06:54:15.381Z,80.16
2018-09-10T06:55:23.872Z,78.72
2018-09-10T06:56:31.706Z,78.34
2018-09-10T06:57:39.780Z,78.44
2018-09-10T06:58:48.194Z,78.53
2018-09-10T06:59:56.572Z,76.84
2018-09-10T07:01:04.187Z,75.77
2018-09-10T07:02:12.354Z,75.04
2018-09-10T07:03:20.333Z,73.44
2018-09-10T07:04:28.396Z,71.65
2018-09-10T07:05:36.463Z,70.43
2018-09-10T07:06:44.533Z,69.22
2018-09-10T07:07:52.574Z,68.26
2018-09-10T07:09:00.658Z,67.07
2018-09-10T07:10:08.715Z,66.39
2018-09-10T07:11:16.802Z,65.75
2018-09-10T07:12:24.867Z,63.95
2018-09-10T07:13:34.956Z,62.63
2018-09-10T07:15:54.964Z,61.70
2018-09-10T07:17:03.177Z,60.76
2018-09-10T07:18:26.035Z,58.86
2018-09-10T07:19:21.342Z,58.80
2018-09-10T07:20:29.403Z,57.34
2018-09-10T07:21:37.526Z,57.05
2018-09-10T07:22:45.543Z,56.18
2018-09-10T07:23:53.609Z,56.60
2018-09-10T07:25:01.698Z,57.37
2018-09-10T07:26:09.776Z,55.63
2018-09-10T07:27:30.813Z,55.43
2018-09-10T07:28:29.826Z,55.15
2018-09-10T07:29:40.429Z,55.05
2018-09-10T07:30:48.774Z,56.50
2018-09-10T07:31:56.578Z,54.75
2018-09-10T07:33:07.544Z,54.49
2018-09-10T07:34:15.334Z,54.69
2018-09-10T07:35:23.404Z,56.24
2018-09-10T07:37:45.600Z,54.81
2018-09-10T07:38:53.677Z,53.36
2018-09-10T07:40:01.759Z,52.42
2018-09-10T07:41:13.923Z,52.12
2018-09-10T07:42:22.136Z,51.47
2018-09-10T07:43:32.259Z,50.02
2018-09-10T07:44:45.652Z,50.89
2018-09-10T07:47:04.529Z,52.42
2018-09-10T07:48:12.628Z,54.03
2018-09-10T07:49:20.683Z,55.40
2018-09-10T07:50:28.750Z,56.07
2018-09-10T07:51:36.813Z,54.52
2018-09-10T07:52:44.995Z,54.55
2018-09-10T07:53:52.963Z,53.58
2018-09-10T07:55:01.050Z,53.99
2018-09-10T07:56:09.125Z,54.67
2018-09-10T07:57:17.218Z,51.18
2018-09-10T07:58:25.284Z,52.15
2018-09-10T07:59:33.371Z,51.50
2018-09-10T08:00:41.455Z,50.99
2018-09-10T08:01:49.714Z,50.99
2018-09-10T08:02:57.807Z,51.28
2018-09-10T08:04:05.867Z,51.37
2018-09-10T08:05:14.044Z,51.28
2018-09-10T08:06:22.032Z,53.41
2018-09-10T08:07:30.121Z,51.21
2018-09-10T08:08:38.174Z,51.31
2018-09-10T08:09:46.274Z,53.34
2018-09-10T08:10:56.961Z,52.95
2018-09-10T08:12:05.048Z,49.75
2018-09-10T08:13:13.091Z,52.01
2018-09-10T08:14:21.219Z,50.24
2018-09-10T08:15:29.265Z,51.14
2018-09-10T08:16:37.467Z,49.27
2018-09-10T08:17:45.412Z,49.66
2018-09-10T08:18:53.495Z,49.85
2018-09-10T08:20:01.596Z,48.66
2018-09-10T08:22:26.815Z,51.79
2018-09-10T08:23:34.892Z,50.82
2018-09-10T08:24:42.948Z,49.37
2018-09-10T08:25:51.061Z,49.27
2018-09-10T08:26:59.169Z,49.27
2018-09-10T08:28:07.216Z,50.12
2018-09-10T08:29:15.281Z,51.11
2018-09-10T08:30:23.405Z,51.37
2018-09-10T08:31:31.430Z,49.27
2018-09-10T08:32:39.537Z,52.34
2018-09-10T08:33:47.597Z,51.09
2018-09-10T08:34:55.678Z,51.18
2018-09-10T08:36:03.746Z,50.99
2018-09-10T08:37:11.832Z,51.67
2018-09-10T08:38:19.952Z,52.12
2018-09-10T08:39:28.042Z,51.93
2018-09-10T08:40:36.077Z,52.87
2018-09-10T08:41:44.404Z,53.07
2018-09-10T08:42:52.283Z,54.30
2018-09-10T08:44:00.302Z,55.05
2018-09-10T08:45:08.368Z,55.21
2018-09-10T08:46:16.722Z,58.47
2018-09-10T08:47:24.527Z,57.09
2018-09-10T08:48:35.217Z,56.32
2018-09-10T08:49:43.285Z,59.02
2018-09-10T08:50:51.391Z,59.28
2018-09-10T08:52:00.444Z,58.32
2018-09-10T08:53:07.527Z,59.55
2018-09-10T08:54:15.778Z,59.45
2018-09-10T08:55:23.843Z,61.67
2018-09-10T08:56:31.749Z,60.80
2018-09-10T08:57:39.817Z,59.35
2018-09-10T08:58:47.883Z,60.31
2018-09-10T08:59:55.988Z,59.25
2018-09-10T09:01:04.043Z,57.35
2018-09-10T09:02:12.114Z,58.42
2018-09-10T09:03:20.200Z,58.87
2018-09-10T09:04:28.255Z,58.22
2018-09-10T09:05:36.323Z,59.67
2018-09-10T09:06:44.397Z,59.77
2018-09-10T09:07:52.489Z,58.32
2018-09-10T09:09:00.673Z,58.61
2018-09-10T09:10:08.646Z,60.16
2018-09-10T09:11:16.687Z,58.70
2018-09-10T09:12:25.000Z,59.00
2018-09-10T09:13:32.997Z,58.90
2018-09-10T09:14:41.147Z,59.09
2018-09-10T09:15:49.212Z,58.12
2018-09-10T09:16:57.249Z,58.61
2018-09-10T09:18:05.321Z,57.06
2018-09-10T09:19:13.396Z,58.61
2018-09-10T09:20:21.470Z,57.93
2018-09-10T09:21:29.528Z,57.93
2018-09-10T09:23:48.737Z,55.90
2018-09-10T09:25:09.775Z,56.77
2018-09-10T09:26:05.152Z,59.41
2018-09-10T09:27:13.094Z,57.16
2018-09-10T09:28:21.181Z,58.42
2018-09-10T09:29:29.248Z,58.73
2018-09-10T09:30:37.334Z,59.31
2018-09-10T09:31:45.392Z,56.90
2018-09-10T09:32:53.469Z,57.19
2018-09-10T09:34:01.803Z,56.90
2018-09-10T09:35:09.725Z,58.35
2018-09-10T09:36:17.799Z,56.22
2018-09-10T09:37:25.750Z,56.10
2018-09-10T09:38:33.835Z,56.20
2018-09-10T09:39:41.893Z,56.20
2018-09-10T09:40:49.978Z,56.96
2018-09-10T09:41:58.036Z,56.03
2018-09-10T09:43:12.106Z,55.81
2018-09-10T09:44:16.003Z,56.00
2018-09-10T09:45:24.096Z,54.97
2018-09-10T09:46:32.147Z,54.17
2018-09-10T09:47:40.210Z,55.45
2018-09-10T09:48:48.286Z,56.41
2018-09-10T09:49:56.385Z,55.26
2018-09-10T09:51:04.476Z,54.97
2018-09-10T09:52:12.481Z,54.29
2018-09-10T09:53:20.564Z,54.32
2018-09-10T09:54:28.631Z,53.64
2018-09-10T09:55:36.708Z,52.58
2018-09-10T09:56:44.801Z,53.06
2018-09-10T09:57:52.809Z,52.09
2018-09-10T09:59:00.913Z,53.64
2018-09-10T10:00:09.259Z,55.02
2018-09-10T10:01:17.056Z,53.28
2018-09-10T10:02:25.129Z,53.57
2018-09-10T10:03:33.418Z,53.57
2018-09-10T10:04:41.499Z,51.83
2018-09-10T10:05:49.665Z,49.12
2018-09-10T10:08:14.766Z,51.18
2018-09-10T10:09:22.829Z,50.50
2018-09-10T10:10:30.908Z,49.92
2018-09-10T10:11:39.039Z,50.70
2018-09-10T10:12:47.046Z,47.62
2018-09-10T10:13:55.160Z,47.52
2018-09-10T10:15:03.193Z,49.75
2018-09-10T10:16:11.269Z,50.62
2018-09-10T10:17:19.530Z,49.65
2018-09-10T10:18:27.607Z,46.66
2018-09-10T10:19:35.686Z,43.85
2018-09-10T10:20:44.013Z,46.84
2018-09-10T10:21:52.107Z,47.04
2018-09-10T10:22:59.891Z,47.24
2018-09-10T10:24:07.977Z,47.21
2018-09-10T10:25:16.240Z,48.47
2018-09-10T10:26:24.308Z,48.18
2018-09-10T10:27:32.385Z,49.05
2018-09-10T10:28:40.459Z,48.59
2018-09-10T10:29:48.535Z,46.75
2018-09-10T10:30:56.622Z,46.46
2018-09-10T10:32:04.685Z,48.69
2018-09-10T10:33:12.767Z,48.59
2018-09-10T10:34:20.925Z,45.13
2018-09-10T10:35:28.894Z,47.64
2018-09-10T10:36:36.975Z,44.64
2018-09-10T10:37:45.024Z,44.74
2018-09-10T10:38:53.082Z,44.26
2018-09-10T10:40:21.883Z,44.35
2018-09-10T10:41:10.656Z,43.19
2018-09-10T10:42:18.727Z,46.41
2018-09-10T10:43:29.872Z,43.48
2018-09-10T10:44:34.861Z,42.72
2018-09-10T10:45:42.965Z,44.27
2018-09-10T10:46:51.285Z,45.54
2018-09-10T10:47:59.084Z,44.49
2018-09-10T10:49:07.155Z,44.20
2018-09-10T10:50:15.225Z,44.20
2018-09-10T10:51:23.291Z,41.20
2018-09-10T10:52:31.379Z,42.75
2018-09-10T10:53:39.438Z,42.65
2018-09-10T10:54:47.516Z,41.61
2018-09-10T10:55:55.588Z,41.68
2018-09-10T10:57:03.656Z,40.64
2018-09-10T10:58:11.735Z,40.05
2018-09-10T10:59:22.928Z,38.89
2018-09-10T11:00:27.880Z,39.95
2018-09-10T11:01:36.215Z,40.64
2018-09-10T11:02:44.012Z,43.06
2018-09-10T11:03:52.093Z,40.95
2018-09-10T11:05:00.165Z,40.95
2018-09-10T11:06:08.240Z,41.92
2018-09-10T11:07:16.406Z,38.71
2018-09-10T11:08:24.453Z,37.65
2018-09-10T11:09:32.509Z,40.56
2018-09-10T11:10:40.556Z,36.89
2018-09-10T11:11:48.610Z,36.58
2018-09-10T11:12:56.689Z,38.81
2018-09-10T11:14:04.757Z,38.62
2018-09-10T11:15:12.812Z,36.29
2018-09-10T11:16:20.920Z,37.94
2018-09-10T11:17:29.038Z,39.98
2018-09-10T11:18:37.084Z,40.00
2018-09-10T11:19:45.224Z,39.80
2018-09-10T11:20:53.180Z,41.26
2018-09-10T11:22:01.278Z,35.72
2018-09-10T11:23:12.794Z,37.66
2018-09-10T11:24:21.051Z,36.87
2018-09-10T11:25:29.116Z,41.45
2018-09-10T11:26:37.468Z,37.16
2018-09-10T11:27:45.290Z,39.69
2018-09-10T11:28:53.316Z,38.13
2018-09-10T11:30:01.409Z,39.88
2018-09-10T11:31:09.481Z,36.68
2018-09-10T11:32:17.552Z,36.56
2018-09-10T11:33:25.623Z,36.85
2018-09-10T11:34:33.748Z,37.92
2018-09-10T11:35:41.783Z,37.73
2018-09-10T11:36:49.845Z,38.89
2018-09-10T11:37:57.918Z,39.94
2018-09-10T11:39:06.000Z,38.02
2018-09-10T11:40:14.064Z,38.78
2018-09-10T11:41:22.405Z,38.50
2018-09-10T11:42:30.223Z,39.47
2018-09-10T11:43:38.284Z,38.58
2018-09-10T11:44:46.367Z,39.67
2018-09-10T11:45:54.439Z,39.65
2018-09-10T11:47:02.490Z,39.65
2018-09-10T11:49:22.930Z,38.87
2018-09-10T11:50:31.239Z,37.71
2018-09-10T11:51:39.220Z,37.81
2018-09-10T11:54:00.219Z,38.87
2018-09-10T11:55:08.356Z,37.51
2018-09-10T11:56:16.373Z,38.87
2018-09-10T11:57:24.434Z,36.76
2018-09-10T11:58:32.497Z,39.65
2018-09-10T11:59:40.580Z,37.73
2018-09-10T12:00:48.660Z,37.03
2018-09-10T12:01:59.444Z,41.68
2018-09-10T12:03:07.514Z,40.13
2018-09-10T12:04:15.496Z,38.19
2018-09-10T12:05:23.572Z,40.52
2018-09-10T12:06:31.632Z,38.87
2018-09-10T12:07:39.740Z,38.48
2018-09-10T12:08:47.781Z,38.79
2018-09-10T12:09:55.849Z,38.12
2018-09-10T12:11:03.929Z,37.73
2018-09-10T12:12:12.047Z,38.02
2018-09-10T12:13:20.122Z,36.95
2018-09-10T12:14:28.135Z,37.73
2018-09-10T12:15:36.219Z,36.85
2018-09-10T12:16:44.375Z,41.02
2018-09-10T12:17:52.352Z,37.92
2018-09-10T12:19:00.688Z,41.70
2018-09-10T12:20:08.501Z,39.69
2018-09-10T12:21:16.586Z,42.19
2018-09-10T12:22:24.691Z,40.64
2018-09-10T12:23:32.711Z,40.75
2018-09-10T12:24:40.787Z,38.81
2018-09-10T12:25:48.861Z,36.77
2018-09-10T12:26:56.945Z,38.71
2018-09-10T12:28:05.004Z,36.87
2018-09-10T12:29:13.054Z,36.99
2018-09-10T12:30:21.154Z,37.86
2018-09-10T12:31:29.225Z,37.08
2018-09-10T12:32:37.290Z,37.08
2018-09-10T12:33:45.362Z,35.63
2018-09-10T12:34:53.527Z,38.93
2018-09-10T12:36:01.604Z,35.72
2018-09-10T12:37:09.597Z,35.14
2018-09-10T12:38:17.646Z,38.73
2018-09-10T12:39:25.761Z,35.82
2018-09-10T12:40:34.002Z,35.14
2018-09-10T12:41:42.089Z,37.76
2018-09-10T12:42:50.143Z,38.06
2018-09-10T12:43:58.219Z,38.64
2018-09-10T12:45:06.297Z,35.14
2018-09-10T12:46:14.372Z,35.14
2018-09-10T12:47:22.425Z,35.82
2018-09-10T12:48:30.520Z,38.06
2018-09-10T12:49:38.904Z,36.21
2018-09-10T12:50:49.943Z,34.56
2018-09-10T12:51:55.205Z,37.18
2018-09-10T12:53:02.991Z,37.76
2018-09-10T12:54:11.084Z,36.40
2018-09-10T12:55:19.145Z,36.99
2018-09-10T12:56:27.243Z,35.82
2018-09-10T12:57:35.310Z,34.95
2018-09-10T12:58:43.368Z,37.47
2018-09-10T12:59:51.484Z,36.91
2018-09-10T13:00:59.512Z,35.33
2018-09-10T13:02:07.618Z,36.81
2018-09-10T13:03:15.670Z,36.71
2018-09-10T13:04:23.740Z,36.61
2018-09-10T13:05:31.819Z,36.81
2018-09-10T13:06:40.154Z,35.35
2018-09-10T13:07:48.162Z,34.67
2018-09-10T13:08:56.032Z,36.13
2018-09-10T13:10:04.098Z,36.81
2018-09-10T13:11:12.400Z,36.61
2018-09-10T13:12:20.443Z,35.14
2018-09-10T13:13:28.559Z,36.89
2018-09-10T13:14:36.607Z,37.20
2018-09-10T13:15:44.673Z,36.89
2018-09-10T13:16:52.769Z,36.40
2018-09-10T13:18:00.825Z,36.79
2018-09-10T13:19:08.896Z,37.47
2018-09-10T13:20:16.999Z,36.40
2018-09-10T13:21:25.409Z,37.96
2018-09-10T13:22:33.093Z,38.93
2018-09-10T13:23:41.440Z,37.08
2018-09-10T13:24:49.242Z,36.60
2018-09-10T13:25:57.331Z,36.69
2018-09-10T13:27:05.393Z,36.30
2018-09-10T13:28:13.690Z,37.07
2018-09-10T13:29:21.749Z,36.29
2018-09-10T13:30:29.842Z,39.69
2018-09-10T13:31:37.993Z,37.16
2018-09-10T13:32:45.974Z,36.58
2018-09-10T13:33:54.045Z,40.08
2018-09-10T13:35:02.327Z,40.15
2018-09-10T13:36:10.425Z,40.64
2018-09-10T13:37:18.474Z,39.49
2018-09-10T13:38:26.741Z,38.12
2018-09-10T13:39:35.073Z,37.55
2018-09-10T13:40:42.891Z,41.41
2018-09-10T13:41:50.946Z,40.85
2018-09-10T13:42:59.111Z,38.13
2018-09-10T13:44:07.370Z,37.65
2018-09-10T13:45:15.187Z,36.77
2018-09-10T13:46:23.220Z,36.68
2018-09-10T13:47:31.332Z,37.16
2018-09-10T13:48:39.662Z,37.74
2018-09-10T13:49:47.475Z,36.19
2018-09-10T13:50:55.678Z,36.77
2018-09-10T13:52:03.716Z,36.87
2018-09-10T13:53:11.686Z,36.56
2018-09-10T13:54:19.806Z,36.66
2018-09-10T13:55:27.829Z,39.18
2018-09-10T13:56:36.269Z,36.85
2018-09-10T13:57:43.966Z,36.56
2018-09-10T13:58:52.169Z,36.46
2018-09-10T14:00:00.107Z,36.36
2018-09-10T14:01:08.689Z,36.36
2018-09-10T14:02:16.472Z,39.47
2018-09-10T14:03:24.530Z,39.28
2018-09-10T14:04:32.641Z,38.40
2018-09-10T14:05:40.702Z,37.73
2018-09-10T14:06:48.754Z,38.70
2018-09-10T14:07:56.827Z,38.70
2018-09-10T14:09:04.898Z,39.37
2018-09-10T14:10:12.954Z,37.63
2018-09-10T14:11:21.043Z,38.21
2018-09-10T14:12:29.212Z,36.95
2018-09-10T14:13:38.249Z,39.74
2018-09-10T14:14:45.264Z,38.78
2018-09-10T14:15:53.312Z,38.68
2018-09-10T14:17:01.415Z,39.26
2018-09-10T14:18:09.525Z,41.30
2018-09-10T14:19:17.555Z,40.42
2018-09-10T14:20:25.618Z,40.61
2018-09-10T14:21:33.686Z,36.74
2018-09-10T14:22:41.768Z,38.39
2018-09-10T14:23:49.823Z,40.52
2018-09-10T14:24:58.106Z,40.91
2018-09-10T14:26:06.188Z,40.61
2018-09-10T14:27:14.548Z,42.17
2018-09-10T14:28:22.326Z,38.78
2018-09-10T14:29:30.391Z,38.87
2018-09-10T14:30:38.513Z,39.26
2018-09-10T14:31:46.537Z,40.52
2018-09-10T14:32:54.610Z,43.04
2018-09-10T14:34:02.669Z,41.49
2018-09-10T14:35:11.012Z,38.96
2018-09-10T14:36:19.100Z,40.03
2018-09-10T14:37:26.909Z,38.00
2018-09-10T14:38:34.976Z,38.09
2018-09-10T14:39:43.023Z,40.91
2018-09-10T14:40:51.117Z,41.68
2018-09-10T14:41:59.442Z,39.84
2018-09-10T14:43:07.298Z,38.78
2018-09-10T14:44:15.323Z,38.48
2018-09-10T14:45:23.398Z,39.55
2018-09-10T14:46:31.491Z,39.06