createdAt,value
2022-12-25T00:00:03.474Z,95124.84
2022-12-25T00:02:50.146Z,95132.38
2022-12-25T00:05:23.169Z,95140.78
2022-12-25T00:08:10.075Z,95138.25
2022-12-25T00:10:45.487Z,95142.44
2022-12-25T00:13:32.065Z,95137.41
2022-12-25T00:16:05.222Z,95139.06
2022-12-25T00:18:53.092Z,95150.00
2022-12-25T00:21:28.179Z,95139.84
2022-12-25T00:24:16.075Z,95139.84
2022-12-25T00:26:56.064Z,95146.56
2022-12-25T00:29:43.077Z,95156.72
2022-12-25T00:32:16.170Z,95154.22
2022-12-25T00:35:03.185Z,95165.25
2022-12-25T00:37:36.183Z,95165.19
2022-12-25T00:40:23.062Z,95162.66
2022-12-25T00:42:57.192Z,95171.88
2022-12-25T00:45:44.117Z,95177.78
2022-12-25T00:48:17.145Z,95176.91
2022-12-25T00:51:06.094Z,95185.28
2022-12-25T00:53:46.197Z,95179.38
2022-12-25T00:56:26.090Z,95182.69
2022-12-25T00:59:13.071Z,95186.91
2022-12-25T01:02:27.275Z,95192.78
2022-12-25T01:05:14.071Z,95208.78
2022-12-25T01:07:47.241Z,95203.69
2022-12-25T01:10:34.128Z,95205.41
2022-12-25T01:13:08.179Z,95198.69
2022-12-25T01:15:55.178Z,95201.19
2022-12-25T01:18:31.207Z,95205.41
2022-12-25T01:21:20.112Z,95194.47
2022-12-25T01:23:54.197Z,95199.56
2022-12-25T01:26:41.088Z,95201.25
2022-12-25T01:29:21.089Z,95202.09
2022-12-25T01:32:15.167Z,95208.84
2022-12-25T01:35:09.101Z,95213.88
2022-12-25T01:37:57.092Z,95218.91
2022-12-25T01:40:37.120Z,95225.63
2022-12-25T01:43:36.092Z,95223.97
2022-12-25T01:46:09.267Z,95215.50
2022-12-25T01:48:57.123Z,95224.78
2022-12-25T01:51:35.232Z,95223.94
2022-12-25T01:54:28.111Z,95228.13
2022-12-25T01:57:06.177Z,95232.38
2022-12-25T02:00:00.149Z,95235.72
2022-12-25T02:02:55.190Z,95235.78
2022-12-25T02:05:49.107Z,95234.91
2022-12-25T02:08:43.111Z,95228.19
2022-12-25T02:11:48.101Z,95230.72
2022-12-25T02:14:21.215Z,95234.09
2022-12-25T02:17:23.187Z,95246.69
2022-12-25T02:20:36.111Z,95250.91
2022-12-25T02:24:13.100Z,95249.19
2022-12-25T02:27:48.131Z,95255.91
2022-12-25T02:30:42.111Z,95259.25
2022-12-25T02:33:48.115Z,95265.09
2022-12-25T02:36:48.109Z,95265.91
2022-12-25T02:40:05.118Z,95265.06
2022-12-25T02:43:11.754Z,95266.75
2022-12-25T02:46:31.161Z,95277.69
2022-12-25T02:49:33.129Z,95273.47
2022-12-25T02:52:54.150Z,95273.47
2022-12-25T02:56:04.117Z,95278.53
2022-12-25T02:59:07.129Z,95275.13
2022-12-25T03:02:19.176Z,95278.53
2022-12-25T03:05:33.124Z,95286.97
2022-12-25T03:08:11.213Z,95283.59
2022-12-25T03:11:29.150Z,95283.66
2022-12-25T03:14:25.903Z,95287.06
2022-12-25T03:17:12.149Z,95287.91
2022-12-25T03:20:03.859Z,95289.59
2022-12-25T03:23:15.120Z,95291.22
2022-12-25T03:26:06.902Z,95287.91
2022-12-25T03:28:53.143Z,95292.16
2022-12-25T03:31:37.251Z,95305.56
2022-12-25T03:35:15.149Z,95303.94
2022-12-25T03:38:41.004Z,95287.91
2022-12-25T03:42:27.155Z,95290.44
2022-12-25T03:45:35.193Z,95292.94
2022-12-25T03:48:48.153Z,95299.69
2022-12-25T03:52:08.148Z,95303.88
2022-12-25T03:55:22.088Z,95313.13
2022-12-25T03:58:27.164Z,95317.34
2022-12-25T04:01:32.232Z,95324.03
2022-12-25T04:04:37.150Z,95319.00
2022-12-25T04:07:35.151Z,95311.41
2022-12-25T04:10:47.149Z,95310.56
2022-12-25T04:13:52.217Z,95326.56
2022-12-25T04:16:50.165Z,95329.97
2022-12-25T04:20:02.156Z,95328.25
2022-12-25T04:23:07.184Z,95328.25
2022-12-25T04:26:05.172Z,95314.75
2022-12-25T04:29:10.165Z,95317.25
2022-12-25T04:32:09.158Z,95325.63
2022-12-25T04:35:21.143Z,95326.47
2022-12-25T04:38:08.161Z,95318.06
2022-12-25T04:40:42.249Z,95329.81
2022-12-25T04:43:31.170Z,95328.97
2022-12-25T04:46:06.347Z,95324.72
2022-12-25T04:48:53.250Z,95336.44
2022-12-25T04:51:29.292Z,95322.94
2022-12-25T04:54:09.179Z,95343.09
2022-12-25T04:56:56.184Z,95341.41
2022-12-25T04:59:50.157Z,95338.00
2022-12-25T05:02:44.394Z,95345.56
2022-12-25T05:05:32.170Z,95351.44
2022-12-25T05:08:05.914Z,95339.59
2022-12-25T05:10:52.183Z,95344.63
2022-12-25T05:13:25.386Z,95349.72
2022-12-25T05:16:18.273Z,95353.97
2022-12-25T05:18:52.274Z,95369.09
2022-12-25T05:21:39.244Z,95374.16
2022-12-25T05:24:20.189Z,95359.03
2022-12-25T05:27:07.173Z,95378.41
2022-12-25T05:29:40.302Z,95375.91
2022-12-25T05:32:27.184Z,95365.00
2022-12-25T05:35:00.482Z,95364.16
2022-12-25T05:37:47.191Z,95377.63
2022-12-25T05:40:20.313Z,95373.41
2022-12-25T05:43:07.184Z,95379.25
2022-12-25T05:45:47.176Z,95373.38
2022-12-25T05:48:41.205Z,95372.53
2022-12-25T05:51:28.190Z,95375.06
2022-12-25T05:54:01.344Z,95383.47
2022-12-25T05:56:48.188Z,95392.75
2022-12-25T05:59:21.301Z,95391.97
2022-12-25T06:02:08.313Z,95396.19
2022-12-25T06:04:41.342Z,95401.22
2022-12-25T06:07:28.217Z,95395.31
2022-12-25T06:10:08.204Z,95403.75
2022-12-25T06:12:55.276Z,95403.75
2022-12-25T06:15:28.366Z,95399.50
2022-12-25T06:18:15.192Z,95404.53
2022-12-25T06:20:55.202Z,95406.97
2022-12-25T06:23:43.233Z,95411.13
2022-12-25T06:26:20.431Z,95419.53
2022-12-25T06:29:07.225Z,95422.84
2022-12-25T06:31:47.221Z,95423.63
2022-12-25T06:34:41.257Z,95432.84
2022-12-25T06:37:28.206Z,95426.13
2022-12-25T06:40:01.366Z,95424.44
2022-12-25T06:42:48.212Z,95433.72
2022-12-25T06:45:28.241Z,95441.31
2022-12-25T06:48:15.197Z,95433.75
2022-12-25T06:50:58.203Z,95444.72
2022-12-25T06:53:52.232Z,95448.97
2022-12-25T06:56:40.197Z,95448.13
2022-12-25T06:59:23.305Z,95448.97
2022-12-25T07:02:17.260Z,95454.06
2022-12-25T07:05:11.198Z,95465.91
2022-12-25T07:08:05.228Z,95461.69
2022-12-25T07:10:52.201Z,95475.19
2022-12-25T07:13:26.231Z,95472.69
2022-12-25T07:16:14.246Z,95474.34
2022-12-25T07:18:48.421Z,95486.97
2022-12-25T07:21:35.236Z,95483.50
2022-12-25T07:24:11.337Z,95489.34
2022-12-25T07:27:00.235Z,95491.09
2022-12-25T07:29:40.253Z,95498.66
2022-12-25T07:32:34.233Z,95503.75
2022-12-25T07:35:28.240Z,95505.47
2022-12-25T07:38:15.237Z,95506.38
2022-12-25T07:40:51.353Z,95514.78
2022-12-25T07:43:38.214Z,95515.69
2022-12-25T07:46:12.428Z,95519.09
2022-12-25T07:48:59.230Z,95517.50
2022-12-25T07:51:32.416Z,95520.81
2022-12-25T07:54:19.222Z,95524.22
2022-12-25T07:56:52.460Z,95533.50
2022-12-25T07:59:46.248Z,95537.75
2022-12-25T08:02:35.379Z,95532.75
2022-12-25T08:05:08.355Z,95542.84
2022-12-25T08:07:58.366Z,95547.22
2022-12-25T08:10:32.346Z,95549.00
2022-12-25T08:13:19.259Z,95554.97
2022-12-25T08:15:52.332Z,95565.13
2022-12-25T08:18:39.257Z,95563.50
2022-12-25T08:21:18.390Z,95565.31
2022-12-25T08:24:05.255Z,95562.84
2022-12-25T08:26:38.479Z,95570.47
2022-12-25T08:29:25.243Z,95569.69
2022-12-25T08:32:06.247Z,95571.41
2022-12-25T08:34:53.253Z,95575.66
2022-12-25T08:37:26.511Z,95574.06
2022-12-25T08:40:13.232Z,95587.59
2022-12-25T08:42:46.385Z,95585.09
2022-12-25T08:45:35.471Z,95591.81
2022-12-25T08:48:08.336Z,95591.88
2022-12-25T08:50:57.235Z,95599.53
2022-12-25T08:53:31.384Z,95601.28
2022-12-25T08:56:19.254Z,95594.56
2022-12-25T08:59:01.349Z,95597.16
2022-12-25T09:01:55.443Z,95598.09
2022-12-25T09:04:42.272Z,95586.38
2022-12-25T09:07:15.340Z,95588.97
2022-12-25T09:10:02.270Z,95590.78
2022-12-25T09:12:35.366Z,95578.22
2022-12-25T09:15:22.249Z,95580.00
2022-12-25T09:18:02.291Z,95579.22
2022-12-25T09:20:56.256Z,95572.59
2022-12-25T09:23:43.280Z,95572.66
2022-12-25T09:26:19.397Z,95570.97
2022-12-25T09:29:06.281Z,95565.91
2022-12-25T09:31:39.362Z,95563.38
2022-12-25T09:34:26.256Z,95562.56
2022-12-25T09:36:59.375Z,95570.16
2022-12-25T09:39:47.256Z,95569.31
2022-12-25T09:42:28.630Z,95574.38
2022-12-25T09:45:26.273Z,95587.88
2022-12-25T09:48:10.286Z,95588.75
2022-12-25T09:51:08.289Z,95590.38
2022-12-25T09:53:57.268Z,95586.97
2022-12-25T09:56:47.291Z,95587.81
2022-12-25T09:59:36.309Z,95578.53
2022-12-25T10:02:58.673Z,95583.69
2022-12-25T10:06:04.266Z,95580.34
2022-12-25T10:08:40.480Z,95580.41
2022-12-25T10:11:51.285Z,95586.38
2022-12-25T10:14:30.408Z,95583.19
2022-12-25T10:17:47.286Z,95580.81
2022-12-25T10:20:34.608Z,95592.78
2022-12-25T10:23:36.296Z,95596.31
2022-12-25T10:26:10.375Z,95601.53
2022-12-25T10:29:22.295Z,95604.94
2022-12-25T10:32:07.288Z,95606.72
2022-12-25T10:34:55.349Z,95605.91
2022-12-25T10:37:28.392Z,95609.28
2022-12-25T10:40:32.305Z,95617.69
2022-12-25T10:43:26.343Z,95616.03
2022-12-25T10:46:26.321Z,95621.16
2022-12-25T10:49:22.309Z,95626.19
2022-12-25T10:51:56.383Z,95617.75
2022-12-25T10:54:43.303Z,95616.00
2022-12-25T10:57:16.471Z,95610.88
2022-12-25T11:00:10.315Z,95617.69
2022-12-25T11:03:04.501Z,95611.78
2022-12-25T11:05:57.285Z,95600.78
2022-12-25T11:08:34.708Z,95593.19
2022-12-25T11:11:26.251Z,95593.25
2022-12-25T11:14:03.429Z,95586.50
2022-12-25T11:16:50.337Z,95581.44
2022-12-25T11:19:45.310Z,95579.75
2022-12-25T11:22:33.299Z,95578.06
2022-12-25T11:25:20.397Z,95570.50
2022-12-25T11:28:12.316Z,95567.13
2022-12-25T11:30:47.444Z,95573.03
2022-12-25T11:33:46.307Z,95560.41
2022-12-25T11:36:35.312Z,95558.78
2022-12-25T11:39:44.330Z,95555.44
2022-12-25T11:42:47.309Z,95558.00
2022-12-25T11:45:33.311Z,95562.25
2022-12-25T11:48:33.311Z,95563.09
2022-12-25T11:51:21.308Z,95552.16
2022-12-25T11:53:59.416Z,95550.50
2022-12-25T11:56:46.304Z,95545.44
2022-12-25T11:59:37.347Z,95536.19
2022-12-25T12:02:38.494Z,95541.25
2022-12-25T12:05:36.352Z,95537.88
2022-12-25T12:08:13.979Z,95537.91
2022-12-25T12:11:22.378Z,95531.16
2022-12-25T12:14:26.419Z,95530.31
2022-12-25T12:17:18.305Z,95534.53
2022-12-25T12:19:52.820Z,95542.16
2022-12-25T12:22:39.310Z,95537.09
2022-12-25T12:25:21.350Z,95542.97
2022-12-25T12:28:15.335Z,95532.03
2022-12-25T12:31:09.352Z,95537.09
2022-12-25T12:33:50.468Z,95528.66
2022-12-25T12:36:37.349Z,95529.50
2022-12-25T12:39:18.348Z,95535.38
2022-12-25T12:42:12.326Z,95534.53
2022-12-25T12:45:02.424Z,95533.72
2022-12-25T12:47:56.472Z,95528.66
2022-12-25T12:50:47.349Z,95525.31
2022-12-25T12:53:30.594Z,95521.94
2022-12-25T12:56:35.339Z,95532.91
2022-12-25T12:59:11.682Z,95532.06
2022-12-25T13:02:19.635Z,95536.25
2022-12-25T13:05:07.357Z,95542.97
2022-12-25T13:08:04.345Z,95541.25
2022-12-25T13:11:03.351Z,95547.13
2022-12-25T13:13:53.392Z,95552.19
2022-12-25T13:16:49.522Z,95555.50
2022-12-25T13:19:36.384Z,95552.13
2022-12-25T13:22:12.481Z,95556.31
2022-12-25T13:25:11.418Z,95546.94
2022-12-25T13:27:51.359Z,95542.69
2022-12-25T13:30:38.379Z,95546.03
2022-12-25T13:33:11.508Z,95544.31
2022-12-25T13:35:58.359Z,95546.78
2022-12-25T13:38:41.383Z,95554.28
2022-12-25T13:41:57.366Z,95557.63
2022-12-25T13:45:01.533Z,95555.06
2022-12-25T13:47:57.390Z,95551.56
2022-12-25T13:50:37.602Z,95559.94
2022-12-25T13:53:25.363Z,95560.75
2022-12-25T13:56:08.372Z,95565.75
2022-12-25T13:58:55.403Z,95569.88
2022-12-25T14:01:28.592Z,95574.78
2022-12-25T14:04:21.397Z,95570.50
2022-12-25T14:06:56.601Z,95572.13
2022-12-25T14:09:43.381Z,95571.22
2022-12-25T14:12:19.445Z,95577.84
2022-12-25T14:15:07.376Z,95588.66
2022-12-25T14:17:41.474Z,95591.06
2022-12-25T14:20:35.365Z,95588.47
2022-12-25T14:23:08.557Z,95601.81
2022-12-25T14:25:55.411Z,95605.09
2022-12-25T14:28:37.118Z,95593.19
2022-12-25T14:31:23.435Z,95606.56
2022-12-25T14:33:58.483Z,95608.09
2022-12-25T14:36:45.385Z,95603.78
2022-12-25T14:39:54.356Z,95602.84
2022-12-25T14:42:44.491Z,95590.91
2022-12-25T14:45:40.389Z,95596.72
2022-12-25T14:48:33.427Z,95588.16
2022-12-25T14:51:15.460Z,95599.84
2022-12-25T14:54:04.448Z,95586.28
2022-12-25T14:56:40.120Z,95587.00
2022-12-25T14:59:38.384Z,95586.91
2022-12-25T15:02:15.162Z,95584.25
2022-12-25T15:05:02.386Z,95590.91
2022-12-25T15:07:37.506Z,95598.41
2022-12-25T15:13:27.421Z,95599.91
2022-12-25T15:16:28.578Z,95602.34
2022-12-25T15:19:02.626Z,95607.31
2022-12-25T15:21:51.398Z,95605.53
2022-12-25T15:24:25.520Z,95604.63
2022-12-25T15:27:22.420Z,95590.22
2022-12-25T15:30:11.317Z,95585.06
2022-12-25T15:32:58.397Z,95578.28
2022-12-25T15:35:33.290Z,95579.88
2022-12-25T15:38:20.400Z,95590.75
2022-12-25T15:40:53.549Z,95599.16
2022-12-25T15:43:41.238Z,95603.28
2022-12-25T15:46:22.441Z,95605.78
2022-12-25T15:49:16.419Z,95593.97
2022-12-25T15:52:03.405Z,95589.69
2022-12-25T15:54:37.555Z,95591.38
2022-12-25T15:57:29.408Z,95598.88
2022-12-25T16:00:02.521Z,95603.88
2022-12-25T16:02:49.531Z,95608.84
2022-12-25T16:05:23.572Z,95613.00
2022-12-25T16:08:10.432Z,95628.13
2022-12-25T16:10:50.412Z,95630.69
2022-12-25T16:13:44.459Z,95622.25
2022-12-25T16:16:32.497Z,95629.81
2022-12-25T16:19:06.575Z,95627.28
2022-12-25T16:21:53.426Z,95634.78
2022-12-25T16:24:26.553Z,95635.63
2022-12-25T16:27:13.420Z,95634.75
2022-12-25T16:29:53.427Z,95626.28
2022-12-25T16:32:48.394Z,95632.16
2022-12-25T16:35:42.468Z,95629.63
2022-12-25T16:38:29.437Z,95627.09
2022-12-25T16:41:13.467Z,95628.72
2022-12-25T16:44:07.444Z,95634.59
2022-12-25T16:46:54.477Z,95622.78
2022-12-25T16:49:27.524Z,95615.22
2022-12-25T16:52:14.471Z,95609.28
2022-12-25T16:54:54.439Z,95587.44
2022-12-25T16:57:49.468Z,95580.72
2022-12-25T17:00:49.056Z,95580.72
2022-12-25T17:03:44.572Z,95573.97
2022-12-25T17:06:40.483Z,95579.81
2022-12-25T17:09:38.830Z,95563.84
2022-12-25T17:12:28.454Z,95560.38
2022-12-25T17:15:08.443Z,95562.88
2022-12-25T17:17:55.504Z,95565.47
2022-12-25T17:20:31.588Z,95557.94
2022-12-25T17:23:18.427Z,95559.63
2022-12-25T17:25:58.527Z,95557.09
2022-12-25T17:28:52.440Z,95554.53
2022-12-25T17:31:39.525Z,95566.25
2022-12-25T17:34:15.033Z,95566.28
2022-12-25T17:37:01.460Z,95582.22
2022-12-25T17:39:34.565Z,95584.72
2022-12-25T17:42:21.468Z,95579.66
2022-12-25T17:44:55.259Z,95594.75
2022-12-25T17:47:43.119Z,95600.69
2022-12-25T17:50:17.196Z,95598.13
2022-12-25T17:53:04.896Z,95615.81
2022-12-25T17:55:39.141Z,95614.94
2022-12-25T17:58:25.903Z,95597.22
2022-12-25T18:01:08.601Z,95597.16
2022-12-25T18:04:04.621Z,95592.91
2022-12-25T18:06:59.829Z,95583.69
2022-12-25T18:09:47.811Z,95587.97
2022-12-25T18:12:22.255Z,95577.88
2022-12-25T18:15:09.486Z,95556.84
2022-12-25T18:17:43.558Z,95548.34
2022-12-25T18:20:35.902Z,95547.47
2022-12-25T18:23:12.946Z,95549.09
2022-12-25T18:25:59.560Z,95540.72
2022-12-25T18:28:32.810Z,95538.97
2022-12-25T18:31:25.550Z,95532.19
2022-12-25T18:34:02.726Z,95538.78
2022-12-25T18:36:49.498Z,95535.34
2022-12-25T18:39:22.604Z,95538.81
2022-12-25T18:42:28.462Z,95528.75
2022-12-25T18:45:01.574Z,95529.53
2022-12-25T18:47:48.457Z,95538.72
2022-12-25T18:50:22.616Z,95544.66
2022-12-25T18:53:10.535Z,95551.31
2022-12-25T18:55:47.573Z,95557.25
2022-12-25T18:58:35.486Z,95547.16
2022-12-25T19:01:32.577Z,95533.63
2022-12-25T19:04:26.520Z,95552.88
2022-12-25T19:07:13.456Z,95558.69
2022-12-25T19:09:46.581Z,95550.28
2022-12-25T19:12:33.494Z,95545.25
2022-12-25T19:15:06.748Z,95547.78
2022-12-25T19:17:53.503Z,95547.72
2022-12-25T19:20:26.616Z,95540.09
2022-12-25T19:23:15.562Z,95541.72
2022-12-25T19:25:49.558Z,95530.84
2022-12-25T19:28:36.571Z,95524.97
2022-12-25T19:31:12.979Z,95538.47
2022-12-25T19:33:59.903Z,95551.06
2022-12-25T19:36:33.784Z,95550.16
2022-12-25T19:39:20.522Z,95548.44
2022-12-25T19:42:01.523Z,95550.84
2022-12-25T19:44:55.527Z,95548.31
2022-12-25T19:47:42.526Z,95553.34
2022-12-25T19:50:16.696Z,95557.50
2022-12-25T19:53:03.483Z,95556.53
2022-12-25T19:55:38.590Z,95556.59
2022-12-25T19:58:26.495Z,95557.50
2022-12-25T20:01:12.665Z,95560.13
2022-12-25T20:03:59.541Z,95549.94
2022-12-25T20:06:38.944Z,95554.97
2022-12-25T20:09:21.890Z,95560.91
2022-12-25T20:12:01.534Z,95555.09
2022-12-25T20:14:37.728Z,95555.97
2022-12-25T20:17:24.500Z,95551.00
2022-12-25T20:19:57.669Z,95553.53
2022-12-25T20:22:44.548Z,95558.63
2022-12-25T20:25:17.645Z,95551.09
2022-12-25T20:28:04.509Z,95546.94
2022-12-25T20:30:37.639Z,95552.81
2022-12-25T20:33:24.503Z,95544.41
2022-12-25T20:36:07.520Z,95548.63
2022-12-25T20:39:01.582Z,95530.97
2022-12-25T20:41:48.620Z,95536.84
2022-12-25T20:44:21.660Z,95536.84
2022-12-25T20:47:09.565Z,95523.47
2022-12-25T20:49:42.629Z,95524.31
2022-12-25T20:52:29.581Z,95516.81
2022-12-25T20:55:02.608Z,95517.66
2022-12-25T20:57:50.519Z,95523.59
2022-12-25T21:00:23.782Z,95530.25
2022-12-25T21:03:10.618Z,95534.47
2022-12-25T21:05:50.749Z,95530.25
2022-12-25T21:08:37.625Z,95518.44
2022-12-25T21:11:11.891Z,95517.59
2022-12-25T21:13:58.872Z,95499.88
2022-12-25T21:16:33.478Z,95492.28
2022-12-25T21:19:20.587Z,95494.03
2022-12-25T21:21:57.216Z,95500.78
2022-12-25T21:24:43.707Z,95504.94
2022-12-25T21:27:16.924Z,95501.63
2022-12-25T21:30:15.387Z,95501.69
2022-12-25T21:33:16.997Z,95500.81
2022-12-25T21:36:22.070Z,95505.81
2022-12-25T21:39:11.817Z,95511.66
2022-12-25T21:41:45.754Z,95517.44
2022-12-25T21:44:32.763Z,95512.31
2022-12-25T21:47:12.701Z,95508.13
2022-12-25T21:50:17.537Z,95510.50
2022-12-25T21:52:53.688Z,95518.78
2022-12-25T21:55:41.531Z,95519.59
2022-12-25T21:58:17.695Z,95517.13
2022-12-25T22:01:09.640Z,95510.34
2022-12-25T22:04:03.621Z,95515.38
2022-12-25T22:07:09.594Z,95506.97
2022-12-25T22:09:50.536Z,95486.78
2022-12-25T22:13:02.628Z,95481.63
2022-12-25T22:16:07.636Z,95479.81
2022-12-25T22:19:00.423Z,95477.25
2022-12-25T22:21:47.638Z,95477.22
2022-12-25T22:24:20.919Z,95473.00
2022-12-25T22:27:07.544Z,95471.34
2022-12-25T22:29:47.575Z,95469.69
2022-12-25T22:32:42.537Z,95472.25
2022-12-25T22:35:30.553Z,95468.06
2022-12-25T22:38:10.542Z,95457.16
2022-12-25T22:41:04.548Z,95462.25
2022-12-25T22:44:16.581Z,95461.47
2022-12-25T22:46:47.868Z,95461.53
2022-12-25T22:49:34.646Z,95466.66
2022-12-25T22:52:10.433Z,95465.06
2022-12-25T22:54:57.549Z,95451.75
2022-12-25T22:57:31.698Z,95447.59
2022-12-25T23:00:19.536Z,95455.19
2022-12-25T23:02:52.755Z,95456.94
2022-12-25T23:05:39.613Z,95454.53
2022-12-25T23:08:12.703Z,95444.47
2022-12-25T23:11:01.653Z,95427.72
2022-12-25T23:13:53.146Z,95417.59
2022-12-25T23:16:39.574Z,95431.88
2022-12-25T23:19:38.595Z,95436.97
2022-12-25T23:22:43.601Z,95430.28
2022-12-25T23:25:46.558Z,95430.34
2022-12-25T23:28:58.604Z,95418.59
2022-12-25T23:31:47.682Z,95405.97
2022-12-25T23:34:20.662Z,95396.75
2022-12-25T23:37:07.596Z,95393.44
2022-12-25T23:39:40.746Z,95405.19
2022-12-25T23:42:27.575Z,95412.81
2022-12-25T23:45:07.608Z,95412.81
2022-12-25T23:48:01.602Z,95393.53
2022-12-25T23:50:55.563Z,95384.31
2022-12-25T23:53:49.603Z,95380.06
2022-12-25T23:56:36.640Z,95371.72
2022-12-25T23:59:10.673Z,95367.56
