createdAt,value
2019-02-27T00:01:50.960Z,44.00
2019-02-27T00:04:19.139Z,44.10
2019-02-27T00:06:47.868Z,44.10
2019-02-27T00:09:15.272Z,44.10
2019-02-27T00:11:46.005Z,44.20
2019-02-27T00:14:11.546Z,44.40
2019-02-27T00:16:38.839Z,44.30
2019-02-27T00:19:06.390Z,43.90
2019-02-27T00:21:33.456Z,43.60
2019-02-27T00:24:00.866Z,44.00
2019-02-27T00:26:27.745Z,44.10
2019-02-27T00:28:56.165Z,43.70
2019-02-27T00:31:23.788Z,43.90
2019-02-27T00:33:51.053Z,43.90
2019-02-27T00:36:18.087Z,45.40
2019-02-27T00:38:45.078Z,45.00
2019-02-27T00:41:13.069Z,46.10
2019-02-27T00:43:40.644Z,46.00
2019-02-27T00:46:08.172Z,45.70
2019-02-27T00:48:35.204Z,45.80
2019-02-27T00:51:02.570Z,46.00
2019-02-27T00:53:29.724Z,46.20
2019-02-27T00:55:57.079Z,46.40
2019-02-27T00:58:27.022Z,46.20
2019-02-27T01:00:54.219Z,46.40
2019-02-27T01:03:21.364Z,46.60
2019-02-27T01:05:48.223Z,46.60
2019-02-27T01:08:15.444Z,46.60
2019-02-27T01:10:42.886Z,46.60
2019-02-27T01:13:11.532Z,47.00
2019-02-27T01:15:38.839Z,47.20
2019-02-27T01:18:06.375Z,47.30
2019-02-27T01:20:33.939Z,47.50
2019-02-27T01:23:01.052Z,47.40
2019-02-27T01:25:28.407Z,47.30
2019-02-27T01:27:55.491Z,47.70
2019-02-27T01:30:24.425Z,47.30
2019-02-27T01:32:51.939Z,47.40
2019-02-27T01:35:19.328Z,47.40
2019-02-27T01:37:46.363Z,47.50
2019-02-27T01:40:17.236Z,47.30
2019-02-27T01:42:43.003Z,47.20
2019-02-27T01:45:12.988Z,46.80
2019-02-27T01:47:40.192Z,46.90
2019-02-27T01:50:39.999Z,46.90
2019-02-27T01:53:08.173Z,46.60
2019-02-27T01:55:37.800Z,47.00
2019-02-27T01:58:09.153Z,47.10
2019-02-27T02:00:34.987Z,47.00
2019-02-27T02:03:03.659Z,47.10
2019-02-27T02:05:31.343Z,47.10
2019-02-27T02:07:58.934Z,46.90
2019-02-27T02:10:28.264Z,47.00
2019-02-27T02:13:15.293Z,46.50
2019-02-27T02:16:10.228Z,47.00
2019-02-27T04:22:00.472Z,42.00
2019-02-27T04:24:24.196Z,42.30
2019-02-27T04:26:51.199Z,42.30
2019-02-27T04:29:18.712Z,42.30
2019-02-27T04:31:45.724Z,42.20
2019-02-27T04:34:12.748Z,42.60
2019-02-27T04:36:39.884Z,43.10
2019-02-27T04:39:07.695Z,42.80
2019-02-27T04:41:34.792Z,43.00
2019-02-27T04:44:05.315Z,42.90
2019-02-27T04:46:31.251Z,42.80
2019-02-27T04:49:04.002Z,43.80
2019-02-27T04:51:29.164Z,42.60
2019-02-27T04:53:56.916Z,42.90
2019-02-27T04:56:24.026Z,42.90
2019-02-27T04:58:51.055Z,43.10
2019-02-27T05:01:17.924Z,43.30
2019-02-27T05:03:44.812Z,43.10
2019-02-27T05:06:14.245Z,43.70
2019-02-27T05:08:40.884Z,43.60
2019-02-27T05:11:07.831Z,43.90
2019-02-27T05:13:35.768Z,44.10
2019-02-27T05:16:03.176Z,44.30
2019-02-27T05:18:30.407Z,44.40
2019-02-27T05:20:57.883Z,44.30
2019-02-27T05:23:26.097Z,44.20
2019-02-27T05:25:53.611Z,44.40
2019-02-27T05:28:20.700Z,44.80
2019-02-27T05:30:48.440Z,44.40
2019-02-27T05:33:15.763Z,44.40
2019-02-27T05:35:42.659Z,44.50
2019-02-27T05:38:10.229Z,44.00
2019-02-27T05:40:37.517Z,43.50
2019-02-27T05:43:04.959Z,43.50
2019-02-27T05:45:32.248Z,43.70
2019-02-27T05:47:59.098Z,44.00
2019-02-27T05:50:27.506Z,44.40
2019-02-27T05:52:54.959Z,44.00
2019-02-27T05:55:22.228Z,43.90
2019-02-27T05:57:49.329Z,43.90
2019-02-27T06:00:17.539Z,44.20
2019-02-27T06:02:45.684Z,44.40
2019-02-27T06:05:13.535Z,43.90
2019-02-27T06:07:40.668Z,44.70
2019-02-27T06:10:09.670Z,44.70
2019-02-27T06:12:38.101Z,44.80
2019-02-27T06:15:08.923Z,44.40
2019-02-27T06:17:43.104Z,45.00
2019-02-27T06:20:07.650Z,45.10
2019-02-27T06:22:34.467Z,45.30
2019-02-27T06:25:01.602Z,45.40
2019-02-27T06:27:31.646Z,45.40
2019-02-27T06:29:59.841Z,45.40
2019-02-27T06:32:28.157Z,45.40
2019-02-27T06:34:59.090Z,45.30
2019-02-27T06:37:24.419Z,45.40
2019-02-27T06:39:51.849Z,45.70
2019-02-27T06:42:19.338Z,45.90
2019-02-27T06:44:47.300Z,45.80
2019-02-27T06:47:14.840Z,45.90
2019-02-27T06:49:41.793Z,46.20
2019-02-27T06:52:09.829Z,46.50
2019-02-27T06:54:37.850Z,46.60
2019-02-27T06:57:07.540Z,46.70
2019-02-27T06:59:34.523Z,46.80
2019-02-27T07:02:01.972Z,46.60
2019-02-27T07:04:29.160Z,46.90
2019-02-27T07:06:57.156Z,47.00
2019-02-27T07:09:24.719Z,47.50
2019-02-27T07:11:52.040Z,47.70
2019-02-27T07:14:19.695Z,47.50
2019-02-27T07:16:46.840Z,47.00
2019-02-27T07:19:15.834Z,47.60
2019-02-27T07:21:43.499Z,47.90
2019-02-27T07:24:11.263Z,47.60
2019-02-27T07:26:38.607Z,48.20
2019-02-27T07:29:05.799Z,47.50
2019-02-27T07:31:33.574Z,47.50
2019-02-27T07:34:00.836Z,47.40
2019-02-27T07:36:27.936Z,47.00
2019-02-27T07:38:57.640Z,47.20
2019-02-27T07:41:25.251Z,46.80
2019-02-27T07:43:52.660Z,46.90
2019-02-27T07:46:22.359Z,46.50
2019-02-27T07:48:48.900Z,46.10
2019-02-27T07:51:16.099Z,46.50
2019-02-27T07:53:44.276Z,46.60
2019-02-27T07:56:11.137Z,47.00
2019-02-27T07:58:39.596Z,47.20
2019-02-27T08:01:06.907Z,47.10
2019-02-27T08:03:33.743Z,46.60
2019-02-27T08:06:02.491Z,45.50
2019-02-27T08:08:30.974Z,44.60
2019-02-27T08:10:59.764Z,43.10
2019-02-27T08:13:27.081Z,42.70
2019-02-27T08:15:56.384Z,41.80
2019-02-27T08:18:30.092Z,40.50
2019-02-27T08:20:55.265Z,39.50
2019-02-27T08:23:23.786Z,38.80
2019-02-27T08:25:51.943Z,39.40
2019-02-27T08:28:19.832Z,40.10
2019-02-27T08:30:46.893Z,40.10
2019-02-27T08:33:15.270Z,40.30
2019-02-27T08:35:42.300Z,40.40
2019-02-27T08:38:10.719Z,40.60
2019-02-27T08:40:38.472Z,40.90
2019-02-27T08:43:10.289Z,41.10
2019-02-27T08:45:40.046Z,41.20
2019-02-27T08:48:08.344Z,41.20
2019-02-27T08:50:35.377Z,41.20
2019-02-27T08:53:02.512Z,41.30
2019-02-27T08:55:29.794Z,41.50
2019-02-27T08:57:57.743Z,41.80
2019-02-27T09:00:25.330Z,41.70
2019-02-27T09:02:52.415Z,41.30
2019-02-27T09:05:20.981Z,41.20
2019-02-27T09:07:48.159Z,41.20
2019-02-27T09:10:15.795Z,40.90
2019-02-27T09:12:45.355Z,41.10
2019-02-27T09:15:13.846Z,40.80
2019-02-27T09:17:41.639Z,40.50
2019-02-27T09:20:12.666Z,40.50
2019-02-27T09:22:39.785Z,40.40
2019-02-27T09:25:07.243Z,40.40
2019-02-27T09:27:35.306Z,40.10
2019-02-27T09:30:03.712Z,40.20
2019-02-27T09:32:30.728Z,40.10
2019-02-27T09:34:59.631Z,40.00
2019-02-27T09:37:27.304Z,39.70
2019-02-27T09:39:55.080Z,39.40
2019-02-27T09:42:22.087Z,39.00
2019-02-27T09:44:49.218Z,39.00
2019-02-27T09:47:16.506Z,38.80
2019-02-27T09:49:43.495Z,38.80
2019-02-27T09:52:11.269Z,38.80
2019-02-27T09:54:40.288Z,38.70
2019-02-27T09:57:08.432Z,38.70
2019-02-27T09:59:36.207Z,38.70
2019-02-27T10:02:06.250Z,38.70
2019-02-27T10:04:33.091Z,38.70
2019-02-27T10:07:01.091Z,38.50
2019-02-27T10:09:28.323Z,38.50
2019-02-27T10:11:57.319Z,38.50
2019-02-27T10:14:24.604Z,38.40
2019-02-27T10:16:51.884Z,38.30
2019-02-27T10:19:18.875Z,38.20
2019-02-27T10:21:47.534Z,37.90
2019-02-27T10:24:14.555Z,38.20
2019-02-27T10:26:41.984Z,37.90
2019-02-27T10:29:10.970Z,37.80
2019-02-27T10:31:39.245Z,37.80
2019-02-27T10:34:06.847Z,37.60
2019-02-27T10:36:37.997Z,37.40
2019-02-27T10:39:05.517Z,37.40
2019-02-27T10:41:32.683Z,37.30
2019-02-27T10:43:59.695Z,37.20
2019-02-27T10:46:26.920Z,37.00
2019-02-27T10:48:54.356Z,36.90
2019-02-27T10:51:23.002Z,36.80
2019-02-27T10:53:50.434Z,36.80
2019-02-27T10:56:18.928Z,36.70
2019-02-27T10:58:47.632Z,36.70
2019-02-27T11:01:14.951Z,36.80
2019-02-27T11:03:42.023Z,36.80
2019-02-27T11:06:09.391Z,36.80
2019-02-27T11:08:37.442Z,36.50
2019-02-27T11:11:04.667Z,36.40
2019-02-27T11:13:33.064Z,36.60
2019-02-27T11:16:01.850Z,36.70
2019-02-27T11:18:30.660Z,36.70
2019-02-27T11:20:59.158Z,36.60
2019-02-27T11:23:26.808Z,36.70
2019-02-27T11:25:56.936Z,36.60
2019-02-27T11:28:25.004Z,36.70
2019-02-27T11:30:52.612Z,37.10
2019-02-27T11:33:25.706Z,37.30
2019-02-27T11:35:48.611Z,37.50
2019-02-27T11:38:16.237Z,37.70
2019-02-27T11:40:43.310Z,38.00
2019-02-27T11:43:11.444Z,38.20
2019-02-27T11:45:40.340Z,38.20
2019-02-27T11:48:07.660Z,38.20
2019-02-27T11:50:34.783Z,38.10
2019-02-27T11:53:02.915Z,38.40
2019-02-27T11:55:30.483Z,38.40
2019-02-27T11:57:57.837Z,38.10
2019-02-27T12:00:28.791Z,38.40
2019-02-27T12:02:56.309Z,38.40
2019-02-27T12:05:23.885Z,38.40
2019-02-27T12:07:51.834Z,38.40
2019-02-27T12:10:21.482Z,38.60
2019-02-27T12:12:48.668Z,38.50
2019-02-27T12:15:17.012Z,38.40
2019-02-27T12:17:44.116Z,38.70
2019-02-27T12:20:11.547Z,38.70
2019-02-27T12:22:39.080Z,39.30
2019-02-27T12:25:07.255Z,39.20
2019-02-27T12:27:48.760Z,39.30
2019-02-27T12:30:08.228Z,39.20
2019-02-27T12:32:35.299Z,39.30
2019-02-27T12:35:03.912Z,39.30
2019-02-27T12:37:34.784Z,39.30
2019-02-27T12:40:02.096Z,39.50
2019-02-27T12:42:37.071Z,39.60
2019-02-27T12:45:00.024Z,39.60
2019-02-27T12:47:27.948Z,39.50
2019-02-27T12:49:54.976Z,39.70
2019-02-27T12:52:23.197Z,39.70
2019-02-27T12:54:50.487Z,39.80
2019-02-27T12:57:18.190Z,40.00
2019-02-27T12:59:45.644Z,40.00
2019-02-27T13:02:13.433Z,40.00
2019-02-27T13:04:41.445Z,40.20
2019-02-27T13:07:10.732Z,40.20
2019-02-27T13:09:38.131Z,40.30
2019-02-27T13:12:07.075Z,40.20
2019-02-27T13:14:34.232Z,40.20
2019-02-27T13:17:01.488Z,40.30
2019-02-27T13:19:29.512Z,40.50
2019-02-27T13:21:57.013Z,40.50
2019-02-27T13:24:24.938Z,40.60
2019-02-27T13:26:52.381Z,40.60
2019-02-27T13:29:20.562Z,40.70
2019-02-27T13:31:51.443Z,40.80
2019-02-27T13:34:17.962Z,40.70
2019-02-27T13:36:45.228Z,40.70
2019-02-27T13:39:13.453Z,40.60
2019-02-27T13:41:42.466Z,40.80
2019-02-27T13:44:10.585Z,40.80
2019-02-27T13:46:37.584Z,40.70
2019-02-27T13:49:04.567Z,40.60
2019-02-27T13:51:33.884Z,40.30
2019-02-27T13:54:01.473Z,40.30
2019-02-27T13:56:28.848Z,40.20
2019-02-27T13:58:55.903Z,40.10
2019-02-27T14:01:25.155Z,39.80
2019-02-27T14:03:53.068Z,39.70
2019-02-27T14:06:20.099Z,39.70
2019-02-27T14:08:47.843Z,39.50
2019-02-27T14:11:15.467Z,39.30
2019-02-27T14:13:43.989Z,39.40
2019-02-27T14:16:12.580Z,39.00
2019-02-27T14:18:39.735Z,38.60
2019-02-27T14:21:07.120Z,38.70
2019-02-27T14:23:35.992Z,38.40
2019-02-27T14:26:06.365Z,38.40
2019-02-27T14:28:33.914Z,38.40
2019-02-27T14:31:01.223Z,38.20
2019-02-27T14:33:28.456Z,38.30
2019-02-27T14:35:56.035Z,38.10
2019-02-27T14:38:23.705Z,38.20
2019-02-27T14:40:50.983Z,38.10
2019-02-27T14:43:19.939Z,38.00
2019-02-27T14:45:47.086Z,38.30
2019-02-27T14:48:14.923Z,38.40
2019-02-27T14:50:42.165Z,38.10
2019-02-27T14:53:09.413Z,37.90
2019-02-27T14:55:37.433Z,37.90
2019-02-27T14:58:04.755Z,37.80
2019-02-27T15:00:32.074Z,37.60
2019-02-27T15:02:59.347Z,37.80
2019-02-27T15:05:26.682Z,37.60
2019-02-27T15:07:54.813Z,37.80
2019-02-27T15:10:23.818Z,37.40
2019-02-27T15:12:55.054Z,37.20
2019-02-27T15:15:22.532Z,37.30
2019-02-27T15:17:51.224Z,37.20
2019-02-27T15:20:21.247Z,37.00
2019-02-27T15:22:48.927Z,36.70
2019-02-27T15:25:17.295Z,36.70
2019-02-27T15:27:45.815Z,36.60
2019-02-27T15:30:16.171Z,36.60
2019-02-27T15:32:44.535Z,36.60
2019-02-27T15:35:12.139Z,36.90
2019-02-27T15:37:39.359Z,36.90
2019-02-27T15:40:07.520Z,37.10
2019-02-27T15:42:35.684Z,37.20
2019-02-27T15:45:09.067Z,37.30
2019-02-27T15:47:33.928Z,37.30
2019-02-27T15:50:02.653Z,37.10
2019-02-27T15:52:29.928Z,37.00
2019-02-27T15:54:59.287Z,37.40
2019-02-27T15:57:26.598Z,37.60
2019-02-27T15:59:54.399Z,37.80
2019-02-27T16:02:23.284Z,37.80
2019-02-27T16:04:52.238Z,37.70
2019-02-27T16:07:19.851Z,37.70
2019-02-27T16:09:47.314Z,37.60
2019-02-27T16:12:14.897Z,37.60
2019-02-27T16:14:42.839Z,37.70
2019-02-27T16:17:11.036Z,38.10
2019-02-27T16:19:39.047Z,38.10
2019-02-27T16:22:06.149Z,38.10
2019-02-27T16:24:33.519Z,38.50
2019-02-27T16:27:01.320Z,38.80
2019-02-27T16:29:29.184Z,39.20
2019-02-27T16:31:56.384Z,39.20
2019-02-27T16:34:23.999Z,39.50
2019-02-27T16:36:51.137Z,39.80
2019-02-27T16:39:18.576Z,40.00
2019-02-27T16:41:45.557Z,40.30
2019-02-27T16:44:12.588Z,40.40
2019-02-27T16:46:43.252Z,40.70
2019-02-27T16:49:10.264Z,40.80
2019-02-27T16:51:37.164Z,41.40
2019-02-27T16:54:06.351Z,42.00
2019-02-27T16:56:33.343Z,42.10
2019-02-27T16:59:07.662Z,42.60
2019-02-27T17:01:30.979Z,42.30
2019-02-27T17:04:00.446Z,42.40
2019-02-27T17:06:27.687Z,42.70
2019-02-27T17:08:54.871Z,43.10
2019-02-27T17:11:22.331Z,42.70
2019-02-27T17:13:50.330Z,42.70
2019-02-27T17:16:17.795Z,42.80
2019-02-27T17:18:44.995Z,43.20
2019-02-27T17:21:11.989Z,43.10
2019-02-27T17:23:43.778Z,42.80
2019-02-27T17:26:10.231Z,43.30
2019-02-27T17:28:37.323Z,43.70
2019-02-27T17:31:05.071Z,44.40
2019-02-27T17:33:35.122Z,43.90
2019-02-27T17:36:01.668Z,44.10
2019-02-27T17:38:29.691Z,43.90
2019-02-27T17:40:56.936Z,44.10
2019-02-27T17:43:28.585Z,44.00
2019-02-27T17:45:54.997Z,44.10
2019-02-27T17:48:21.872Z,44.20
2019-02-27T17:50:50.277Z,44.20
2019-02-27T17:53:17.172Z,43.90
2019-02-27T17:55:44.543Z,43.70
2019-02-27T17:58:12.303Z,43.70
2019-02-27T18:00:40.885Z,43.70
2019-02-27T18:03:09.516Z,43.80
2019-02-27T18:05:38.775Z,43.60
2019-02-27T18:08:06.280Z,43.90
2019-02-27T18:10:37.165Z,43.90
2019-02-27T18:13:03.603Z,44.40
2019-02-27T18:15:31.174Z,44.60
2019-02-27T18:17:58.448Z,44.60
2019-02-27T18:20:26.119Z,44.60
2019-02-27T18:22:53.336Z,44.60
2019-02-27T18:25:22.655Z,44.60
2019-02-27T18:27:50.085Z,44.60
2019-02-27T18:30:19.564Z,44.60
2019-02-27T18:32:47.288Z,44.50
2019-02-27T18:35:16.304Z,45.00
2019-02-27T18:37:45.326Z,44.80
2019-02-27T18:40:12.929Z,45.10
2019-02-27T18:42:40.319Z,45.20
2019-02-27T18:45:09.187Z,45.20
2019-02-27T18:47:37.621Z,45.60
2019-02-27T18:50:05.204Z,45.60
2019-02-27T18:52:33.187Z,45.30
2019-02-27T18:55:00.407Z,45.40
2019-02-27T18:57:27.856Z,45.10
2019-02-27T18:59:55.104Z,45.10
2019-02-27T19:02:23.433Z,45.20
2019-02-27T19:04:50.743Z,45.30
2019-02-27T19:07:20.226Z,45.50
2019-02-27T19:09:48.304Z,45.30
2019-02-27T19:12:15.459Z,45.10
2019-02-27T19:14:43.268Z,45.30
2019-02-27T19:17:11.401Z,45.40
2019-02-27T19:19:38.819Z,45.30
2019-02-27T19:22:07.925Z,45.60
2019-02-27T19:24:36.948Z,45.50
2019-02-27T19:27:04.276Z,45.60
2019-02-27T19:29:31.909Z,45.20
2019-02-27T19:31:59.865Z,45.20
2019-02-27T19:34:27.151Z,45.40
2019-02-27T19:36:54.208Z,45.10
2019-02-27T19:39:22.603Z,45.50
2019-02-27T19:41:50.053Z,45.50
2019-02-27T19:44:17.155Z,45.40
2019-02-27T19:46:47.449Z,45.40
2019-02-27T19:49:13.957Z,45.20
2019-02-27T19:51:41.031Z,45.10
2019-02-27T19:54:08.159Z,45.20
2019-02-27T19:56:36.560Z,45.60
2019-02-27T19:59:04.039Z,45.40
2019-02-27T20:01:31.624Z,45.70
2019-02-27T20:03:58.900Z,45.50
2019-02-27T20:06:27.952Z,45.40
2019-02-27T20:08:55.243Z,45.00
2019-02-27T20:11:22.353Z,45.00
2019-02-27T20:13:49.640Z,45.10
2019-02-27T20:16:17.763Z,45.20
2019-02-27T20:18:54.527Z,45.40
2019-02-27T20:21:18.748Z,45.00
2019-02-27T20:23:46.985Z,45.30
2019-02-27T20:26:14.458Z,45.40
2019-02-27T20:28:43.111Z,45.80
2019-02-27T20:31:10.722Z,45.70
2019-02-27T20:33:38.042Z,45.70
2019-02-27T20:36:05.956Z,45.50
2019-02-27T20:38:34.071Z,45.50
2019-02-27T20:41:01.550Z,45.70
2019-02-27T20:43:29.451Z,45.80
2019-02-27T20:45:58.345Z,46.00
2019-02-27T20:48:25.849Z,45.80
2019-02-27T20:50:55.306Z,45.90
2019-02-27T20:53:22.779Z,45.40
2019-02-27T20:55:49.938Z,44.90
2019-02-27T20:58:17.588Z,44.50
2019-02-27T21:00:45.307Z,44.60
2019-02-27T21:03:12.392Z,44.20
2019-02-27T21:05:40.983Z,43.80
2019-02-27T21:08:10.608Z,43.50
2019-02-27T21:10:37.731Z,43.40
2019-02-27T21:13:05.111Z,43.30
2019-02-27T21:15:33.441Z,43.20
2019-02-27T21:18:02.451Z,43.30
2019-02-27T21:20:29.807Z,43.20
2019-02-27T21:22:59.808Z,43.00
2019-02-27T21:25:27.072Z,42.40
2019-02-27T21:27:54.616Z,42.60
2019-02-27T21:30:22.039Z,42.60
2019-02-27T21:32:49.613Z,42.50
2019-02-27T21:35:17.839Z,42.10
2019-02-27T21:37:46.160Z,42.30
2019-02-27T21:40:13.943Z,42.10
2019-02-27T21:42:41.172Z,41.80
2019-02-27T21:45:10.683Z,42.40
2019-02-27T21:47:38.077Z,42.50
2019-02-27T21:50:07.142Z,42.20
2019-02-27T21:52:35.078Z,42.20
2019-02-27T21:55:02.613Z,42.00
2019-02-27T21:57:29.867Z,41.80
2019-02-27T21:59:57.767Z,41.30
2019-02-27T22:02:27.209Z,41.50
2019-02-27T22:04:55.868Z,41.30
2019-02-27T22:07:23.223Z,41.40
2019-02-27T22:09:50.795Z,41.30
2019-02-27T22:12:19.072Z,41.10
2019-02-27T22:14:48.545Z,41.20
2019-02-27T22:17:18.007Z,40.90
2019-02-27T22:19:45.204Z,41.20
2019-02-27T22:22:12.171Z,41.00
2019-02-27T22:24:39.584Z,41.30
2019-02-27T22:27:09.194Z,41.20
2019-02-27T22:29:35.910Z,41.20
2019-02-27T22:32:04.095Z,41.20
2019-02-27T22:34:31.508Z,41.60
2019-02-27T22:36:59.812Z,41.90
2019-02-27T22:39:26.999Z,41.60
2019-02-27T22:41:54.201Z,42.10
2019-02-27T22:44:21.212Z,41.80
2019-02-27T22:46:48.867Z,41.60
2019-02-27T22:49:17.802Z,41.70
2019-02-27T22:51:48.130Z,41.80
2019-02-27T22:54:13.751Z,41.90
2019-02-27T22:56:40.732Z,41.80
2019-02-27T22:59:07.751Z,41.90
2019-02-27T23:01:49.415Z,41.80
2019-02-27T23:04:13.841Z,41.90
2019-02-27T23:06:43.760Z,42.10
2019-02-27T23:09:13.855Z,42.20
2019-02-27T23:11:41.332Z,42.30
2019-02-27T23:14:09.311Z,42.90
2019-02-27T23:16:36.424Z,42.80
2019-02-27T23:19:04.716Z,43.10
2019-02-27T23:21:33.043Z,42.70
2019-02-27T23:24:00.357Z,42.90
2019-02-27T23:26:28.848Z,42.80
2019-02-27T23:28:57.059Z,42.80
2019-02-27T23:31:24.171Z,42.80
2019-02-27T23:33:51.733Z,42.80
2019-02-27T23:36:22.073Z,43.20
2019-02-27T23:38:50.631Z,43.20
2019-02-27T23:41:22.907Z,43.20
2019-02-27T23:43:48.523Z,43.40
2019-02-27T23:46:18.331Z,44.30
2019-02-27T23:48:45.504Z,43.60
2019-02-27T23:51:16.759Z,44.60
2019-02-27T23:53:43.805Z,43.30
2019-02-27T23:56:12.728Z,44.40
2019-02-27T23:58:40.768Z,43.20
