createdAt,value
2022-10-23T00:05:56.699Z,84.62
2022-10-23T00:10:56.447Z,84.72
2022-10-23T00:15:56.669Z,86.47
2022-10-23T00:20:56.334Z,88.90
2022-10-23T00:25:56.335Z,86.74
2022-10-23T00:30:56.231Z,86.13
2022-10-23T00:35:56.183Z,86.47
2022-10-23T00:40:56.076Z,87.77
2022-10-23T00:45:56.333Z,87.47
2022-10-23T00:50:56.028Z,88.08
2022-10-23T00:55:59.579Z,85.66
2022-10-23T01:00:55.990Z,87.26
2022-10-23T01:05:56.003Z,85.49
2022-10-23T01:10:55.630Z,87.67
2022-10-23T01:15:55.674Z,87.37
2022-10-23T01:20:55.635Z,85.90
2022-10-23T01:25:55.559Z,87.47
2022-10-23T01:30:55.494Z,85.80
2022-10-23T01:35:55.379Z,87.76
2022-10-23T01:40:55.441Z,86.24
2022-10-23T01:45:55.240Z,86.49
2022-10-23T01:50:55.269Z,87.29
2022-10-23T01:55:58.339Z,87.08
2022-10-23T02:00:55.257Z,88.45
2022-10-23T02:05:55.554Z,88.24
2022-10-23T02:10:54.889Z,86.88
2022-10-23T02:15:54.844Z,87.73
2022-10-23T02:20:54.937Z,87.98
2022-10-23T02:25:54.728Z,87.02
2022-10-23T02:30:54.737Z,86.47
2022-10-23T02:35:54.853Z,88.43
2022-10-23T02:40:54.509Z,88.79
2022-10-23T02:45:54.524Z,86.82
2022-10-23T02:50:54.360Z,89.76
2022-10-23T02:55:57.409Z,90.47
2022-10-23T03:00:54.284Z,90.88
2022-10-23T03:05:54.189Z,88.55
2022-10-23T03:10:54.311Z,88.61
2022-10-23T03:15:55.489Z,86.94
2022-10-23T03:20:54.078Z,87.59
2022-10-23T03:25:53.976Z,89.00
2022-10-23T03:31:01.875Z,90.58
2022-10-23T03:37:30.015Z,90.74
2022-10-23T03:42:29.714Z,88.35
2022-10-23T03:47:29.874Z,88.76
2022-10-23T03:52:29.632Z,87.49
2022-10-23T03:57:29.590Z,87.77
2022-10-23T04:02:29.595Z,88.08
2022-10-23T04:07:29.454Z,89.11
2022-10-23T04:12:29.324Z,87.84
2022-10-23T04:17:29.387Z,88.57
2022-10-23T04:22:29.243Z,89.43
2022-10-23T04:27:32.301Z,89.50
2022-10-23T04:32:29.134Z,90.15
2022-10-23T04:37:29.070Z,87.67
2022-10-23T04:42:29.028Z,89.50
2022-10-23T04:47:28.968Z,89.25
2022-10-23T04:52:28.859Z,90.27
2022-10-23T04:57:28.990Z,90.68
2022-10-23T05:02:28.644Z,91.09
2022-10-23T05:07:28.648Z,89.06
2022-10-23T05:12:28.543Z,87.59
2022-10-23T05:17:29.219Z,88.14
2022-10-23T05:22:28.411Z,87.79
2022-10-23T05:27:31.409Z,87.04
2022-10-23T05:32:28.277Z,88.41
2022-10-23T05:37:28.281Z,86.83
2022-10-23T05:42:28.124Z,87.90
2022-10-23T05:47:28.115Z,88.04
2022-10-23T05:52:28.003Z,88.71
2022-10-23T05:57:28.103Z,88.45
2022-10-23T06:02:27.951Z,87.85
2022-10-23T06:07:30.107Z,87.00
2022-10-23T06:12:27.793Z,86.59
2022-10-23T06:17:27.709Z,87.18
2022-10-23T06:22:27.598Z,87.55
2022-10-23T06:27:30.694Z,88.57
2022-10-23T06:32:27.524Z,88.57
2022-10-23T06:37:27.439Z,87.65
2022-10-23T06:42:27.364Z,86.65
2022-10-23T06:47:27.354Z,86.49
2022-10-23T06:52:46.076Z,86.45
2022-10-23T06:57:28.189Z,86.00
2022-10-23T07:02:27.289Z,86.15
2022-10-23T07:07:27.069Z,85.28
2022-10-23T07:12:26.927Z,85.66
2022-10-23T07:17:26.974Z,84.90
2022-10-23T07:22:26.824Z,84.45
2022-10-23T07:27:29.965Z,83.70
2022-10-23T07:32:26.824Z,84.52
2022-10-23T07:37:27.064Z,82.98
2022-10-23T07:42:26.546Z,82.87
2022-10-23T07:47:26.851Z,82.78
2022-10-23T07:52:26.479Z,81.62
2022-10-23T07:57:26.651Z,80.60
2022-10-23T08:02:26.458Z,80.60
2022-10-23T08:07:26.363Z,79.96
2022-10-23T08:12:26.534Z,79.85
2022-10-23T08:17:33.823Z,80.22
2022-10-23T08:22:26.134Z,81.52
2022-10-23T08:27:29.120Z,83.54
2022-10-23T08:32:25.909Z,83.65
2022-10-23T08:37:28.661Z,81.10
2022-10-23T08:42:25.736Z,80.55
2022-10-23T08:47:33.499Z,78.35
2022-10-23T08:55:37.159Z,81.24
2022-10-23T09:00:37.020Z,82.76
2022-10-23T09:05:36.844Z,80.72
2022-10-23T09:10:36.721Z,79.53
2022-10-23T09:15:36.546Z,79.29
2022-10-23T09:20:36.824Z,78.08
2022-10-23T09:25:36.472Z,77.94
2022-10-23T09:30:36.452Z,77.29
2022-10-23T09:35:36.265Z,76.25
2022-10-23T09:40:36.215Z,75.88
2022-10-23T09:45:40.199Z,75.00
2022-10-23T09:50:36.051Z,75.71
2022-10-23T09:55:36.069Z,75.43
2022-10-23T10:00:36.082Z,73.05
2022-10-23T10:05:36.027Z,73.11
2022-10-23T10:10:35.896Z,73.14
2022-10-23T10:15:35.781Z,73.21
2022-10-23T10:20:35.709Z,73.72
2022-10-23T10:25:45.714Z,72.74
2022-10-23T10:30:43.055Z,73.38
2022-10-23T10:35:35.627Z,75.06
2022-10-23T10:40:35.372Z,74.62
2022-10-23T10:45:46.494Z,72.91
2022-10-23T10:50:43.828Z,72.84
2022-10-23T10:55:35.379Z,73.24
2022-10-23T11:00:35.244Z,72.37
2022-10-23T11:05:35.182Z,70.53
2022-10-23T11:10:34.964Z,70.23
2022-10-23T11:15:35.129Z,69.66
2022-10-23T11:20:34.939Z,67.11
2022-10-23T11:25:34.929Z,66.88
2022-10-23T11:30:34.762Z,65.25
2022-10-23T11:35:34.707Z,64.65
2022-10-23T11:40:34.669Z,64.69
2022-10-23T11:45:37.730Z,65.75
2022-10-23T11:50:34.602Z,64.92
2022-10-23T11:55:34.549Z,65.01
2022-10-23T12:00:34.434Z,64.62
2022-10-23T12:05:34.667Z,62.99
2022-10-23T12:10:34.235Z,62.86
2022-10-23T12:15:34.296Z,62.09
2022-10-23T12:20:34.270Z,62.04
2022-10-23T12:25:34.114Z,60.53
2022-10-23T12:30:33.965Z,63.69
2022-10-23T12:35:33.974Z,63.19
2022-10-23T12:40:33.821Z,62.42
2022-10-23T12:45:36.841Z,61.83
2022-10-23T12:50:33.755Z,61.57
2022-10-23T12:55:35.907Z,60.21
2022-10-23T13:00:41.655Z,60.08
2022-10-23T13:05:33.559Z,59.38
2022-10-23T13:10:33.489Z,58.55
2022-10-23T13:15:33.529Z,58.68
2022-10-23T13:20:33.387Z,58.88
2022-10-23T13:25:33.437Z,61.68
2022-10-23T13:30:33.315Z,60.27
2022-10-23T13:35:33.136Z,59.94
2022-10-23T13:40:33.474Z,59.23
2022-10-23T13:45:36.000Z,58.94
2022-10-23T13:50:32.979Z,63.15
2022-10-23T13:55:33.100Z,60.62
2022-10-23T14:00:32.946Z,59.19
2022-10-23T14:05:33.118Z,60.75
2022-10-23T14:10:32.879Z,61.42
2022-10-23T14:15:32.729Z,60.72
2022-10-23T14:20:32.483Z,61.75
2022-10-23T14:25:32.599Z,62.95
2022-10-23T14:30:32.474Z,63.21
2022-10-23T14:35:32.324Z,63.28
2022-10-23T14:40:32.244Z,63.01
2022-10-23T14:45:35.342Z,63.61
2022-10-23T14:50:32.172Z,65.91
2022-10-23T14:55:32.154Z,66.18
2022-10-23T15:00:32.599Z,67.11
2022-10-23T15:05:31.982Z,68.65
2022-10-23T15:10:32.006Z,70.70
2022-10-23T15:15:31.889Z,70.03
2022-10-23T15:20:31.741Z,70.43
2022-10-23T15:25:31.890Z,70.70
2022-10-23T15:31:49.529Z,69.06
2022-10-23T15:36:49.420Z,70.29
2022-10-23T15:41:49.519Z,70.83
2022-10-23T15:46:49.309Z,70.83
2022-10-23T15:51:57.127Z,70.23
2022-10-23T15:56:56.146Z,72.07
2022-10-23T16:01:49.328Z,73.04
2022-10-23T16:06:49.045Z,73.21
2022-10-23T16:11:48.939Z,71.09
2022-10-23T16:16:48.939Z,71.13
2022-10-23T16:21:52.769Z,69.56
2022-10-23T16:26:48.760Z,70.96
2022-10-23T16:31:48.744Z,71.77
2022-10-23T16:36:48.579Z,70.56
2022-10-23T16:41:48.510Z,69.29
2022-10-23T16:46:48.450Z,68.55
2022-10-23T16:51:48.434Z,68.55
2022-10-23T16:56:48.829Z,69.18
2022-10-23T17:01:56.214Z,68.35
2022-10-23T17:06:48.236Z,69.18
2022-10-23T17:11:48.145Z,69.18
2022-10-23T17:16:48.139Z,69.18
2022-10-23T17:21:50.996Z,70.83
2022-10-23T17:26:47.996Z,71.67
2022-10-23T17:31:55.859Z,69.76
2022-10-23T17:36:55.047Z,68.52
2022-10-23T17:41:47.797Z,72.27
2022-10-23T17:46:47.690Z,72.17
2022-10-23T17:51:47.764Z,72.91
2022-10-23T17:56:47.511Z,72.27
2022-10-23T18:01:47.692Z,71.77
2022-10-23T18:06:47.479Z,72.20
2022-10-23T18:11:48.316Z,71.91
2022-10-23T18:16:47.230Z,70.46
2022-10-23T18:21:50.186Z,69.32
2022-10-23T18:26:47.174Z,70.26
2022-10-23T18:31:47.038Z,70.32
2022-10-23T18:36:46.954Z,70.56
2022-10-23T18:41:48.266Z,69.42
2022-10-23T18:46:46.873Z,69.62
2022-10-23T18:51:46.855Z,70.76
2022-10-23T18:56:46.855Z,71.26
2022-10-23T19:03:26.649Z,69.69
2022-10-23T19:08:26.651Z,69.22
2022-10-23T19:13:26.609Z,66.91
2022-10-23T19:18:26.314Z,65.36
2022-10-23T19:23:26.300Z,64.00
2022-10-23T19:28:26.320Z,64.93
2022-10-23T19:33:26.174Z,64.10
2022-10-23T19:38:26.099Z,64.10
2022-10-23T19:43:28.593Z,63.59
2022-10-23T19:48:25.999Z,65.53
2022-10-23T19:53:28.946Z,66.77
2022-10-23T19:58:25.874Z,67.91
2022-10-23T20:03:26.024Z,70.46
2022-10-23T20:08:25.697Z,73.65
2022-10-23T20:13:26.132Z,76.75
2022-10-23T20:18:25.850Z,78.16
2022-10-23T20:39:30.926Z,83.12
2022-10-23T20:44:30.704Z,84.33
2022-10-23T20:49:31.795Z,84.89
2022-10-23T20:54:30.542Z,85.34
2022-10-23T21:00:59.203Z,84.33
2022-10-23T21:07:31.631Z,86.43
2022-10-23T21:12:31.418Z,86.73
2022-10-23T21:22:31.357Z,89.30
2022-10-23T21:27:31.105Z,88.84
2022-10-23T21:32:31.080Z,88.53
2022-10-23T21:37:31.164Z,88.70
2022-10-23T21:42:38.990Z,86.59
2022-10-23T21:47:30.882Z,85.78
2022-10-23T21:52:30.919Z,87.08
2022-10-23T21:57:33.729Z,88.43
2022-10-23T22:02:30.676Z,90.44
2022-10-23T22:09:10.081Z,88.57
2022-10-23T22:14:18.266Z,89.02
2022-10-23T22:19:09.809Z,89.87
2022-10-23T22:24:09.733Z,90.42
2022-10-23T22:29:09.606Z,89.17
2022-10-23T22:34:24.994Z,88.66
2022-10-23T22:39:10.584Z,90.22
2022-10-23T22:44:09.417Z,89.65
2022-10-23T22:49:09.563Z,89.55
2022-10-23T22:54:09.689Z,89.31
2022-10-23T22:59:12.944Z,89.76
2022-10-23T23:04:25.994Z,91.83
2022-10-23T23:09:12.068Z,89.61
2022-10-23T23:14:09.059Z,89.01
2022-10-23T23:19:09.090Z,88.80
2022-10-23T23:24:08.869Z,88.90
2022-10-23T23:29:09.009Z,89.65
2022-10-23T23:34:08.778Z,89.55
2022-10-23T23:39:08.793Z,88.90
2022-10-23T23:44:08.656Z,89.11
2022-10-23T23:49:08.664Z,88.70
2022-10-23T23:54:08.517Z,88.46
2022-10-23T23:59:11.581Z,87.40
