createdAt,value
2019-04-27T00:00:14.047Z,8.10
2019-04-27T00:03:05.633Z,8.10
2019-04-27T00:05:35.495Z,8.10
2019-04-27T00:08:11.613Z,8.20
2019-04-27T00:10:50.664Z,8.20
2019-04-27T00:13:19.195Z,8.10
2019-04-27T00:15:49.220Z,8.10
2019-04-27T00:18:34.365Z,8.10
2019-04-27T00:21:23.679Z,8.20
2019-04-27T00:23:53.187Z,8.20
2019-04-27T00:26:23.329Z,8.30
2019-04-27T00:28:53.767Z,8.30
2019-04-27T00:31:23.400Z,8.40
2019-04-27T00:33:53.593Z,8.40
2019-04-27T00:36:30.376Z,8.40
2019-04-27T00:39:15.497Z,8.50
2019-04-27T00:41:43.872Z,8.60
2019-04-27T00:44:13.510Z,8.70
2019-04-27T00:46:43.143Z,8.70
2019-04-27T00:49:13.672Z,8.70
2019-04-27T00:51:43.364Z,8.80
2019-04-27T00:54:13.616Z,8.80
2019-04-27T00:57:03.196Z,8.80
2019-04-27T00:59:43.195Z,8.70
2019-04-27T01:02:13.649Z,8.70
2019-04-27T01:04:43.428Z,8.80
2019-04-27T01:07:11.885Z,8.70
2019-04-27T01:09:40.277Z,8.80
2019-04-27T01:12:11.264Z,8.70
2019-04-27T01:14:39.644Z,8.80
2019-04-27T01:17:08.838Z,8.80
2019-04-27T01:19:39.228Z,8.80
2019-04-27T01:22:09.308Z,8.80
2019-04-27T01:24:39.142Z,8.80
2019-04-27T01:27:15.951Z,8.80
2019-04-27T01:29:44.328Z,8.80
2019-04-27T01:32:14.356Z,8.80
2019-04-27T01:34:42.881Z,8.80
2019-04-27T01:37:11.264Z,8.80
2019-04-27T01:39:39.665Z,8.80
2019-04-27T01:42:09.278Z,8.80
2019-04-27T01:44:39.354Z,8.70
2019-04-27T01:47:09.972Z,8.70
2019-04-27T01:49:39.701Z,8.70
2019-04-27T01:52:09.647Z,8.70
2019-04-27T01:54:39.290Z,8.60
2019-04-27T01:57:10.306Z,8.60
2019-04-27T01:59:39.188Z,8.60
2019-04-27T02:02:11.944Z,8.60
2019-04-27T02:04:54.328Z,8.60
2019-04-27T02:07:22.731Z,8.60
2019-04-27T02:09:51.104Z,8.60
2019-04-27T02:12:19.492Z,8.50
2019-04-27T02:15:00.164Z,8.50
2019-04-27T02:17:28.902Z,8.50
2019-04-27T02:19:59.428Z,8.40
2019-04-27T02:22:29.642Z,8.40
2019-04-27T02:24:59.101Z,8.50
2019-04-27T02:27:29.841Z,8.50
2019-04-27T02:30:05.844Z,8.50
2019-04-27T02:32:35.962Z,8.50
2019-04-27T02:35:09.069Z,8.60
2019-04-27T02:37:40.030Z,8.50
2019-04-27T02:40:43.504Z,8.50
2019-04-27T02:43:13.538Z,8.50
2019-04-27T02:45:41.924Z,8.50
2019-04-27T02:48:10.341Z,8.50
2019-04-27T02:50:39.933Z,8.50
2019-04-27T02:53:11.084Z,8.50
2019-04-27T02:55:40.023Z,8.50
2019-04-27T02:58:12.363Z,8.50
2019-04-27T03:00:40.077Z,8.50
2019-04-27T03:03:10.508Z,8.60
2019-04-27T03:05:39.884Z,8.60
2019-04-27T03:08:10.244Z,8.80
2019-04-27T03:10:40.059Z,8.80
2019-04-27T03:13:25.700Z,8.90
2019-04-27T03:16:00.463Z,9.00
2019-04-27T03:18:32.856Z,9.10
2019-04-27T03:21:01.986Z,9.20
2019-04-27T03:23:30.521Z,9.20
2019-04-27T03:26:13.247Z,9.20
2019-04-27T03:28:41.689Z,9.20
2019-04-27T03:31:13.631Z,9.30
2019-04-27T03:33:42.871Z,9.40
2019-04-27T03:36:13.022Z,9.40
2019-04-27T03:38:40.475Z,9.40
2019-04-27T03:41:09.504Z,9.40
2019-04-27T03:43:40.243Z,9.40
2019-04-27T03:46:10.502Z,9.50
2019-04-27T03:48:40.731Z,9.50
2019-04-27T03:51:14.745Z,9.60
2019-04-27T03:53:49.587Z,9.70
2019-04-27T03:56:30.421Z,9.80
2019-04-27T03:59:03.518Z,9.80
2019-04-27T04:01:31.967Z,9.80
2019-04-27T04:04:00.418Z,9.70
2019-04-27T04:06:29.675Z,9.70
2019-04-27T04:09:00.165Z,9.70
2019-04-27T04:11:30.488Z,9.70
2019-04-27T04:14:00.497Z,9.70
2019-04-27T04:16:36.057Z,9.80
2019-04-27T04:19:09.829Z,9.80
2019-04-27T04:21:40.087Z,9.80
2019-04-27T04:24:11.863Z,9.80
2019-04-27T04:26:40.219Z,9.90
2019-04-27T04:29:10.238Z,9.90
2019-04-27T04:31:40.426Z,10.00
2019-04-27T04:34:12.186Z,10.00
2019-04-27T04:36:42.416Z,10.00
2019-04-27T04:39:12.299Z,10.10
2019-04-27T04:41:44.663Z,10.20
2019-04-27T04:44:20.757Z,10.20
2019-04-27T04:46:50.844Z,10.30
2019-04-27T04:49:19.513Z,10.30
2019-04-27T04:51:50.385Z,10.20
2019-04-27T04:54:19.854Z,10.20
2019-04-27T04:56:49.361Z,10.10
2019-04-27T04:59:19.944Z,10.00
2019-04-27T05:01:49.990Z,9.90
2019-04-27T05:04:19.341Z,9.80
2019-04-27T05:06:49.253Z,9.80
2019-04-27T05:09:19.328Z,9.70
2019-04-27T05:11:48.663Z,9.70
2019-04-27T05:14:19.820Z,9.70
2019-04-27T05:16:48.944Z,9.80
2019-04-27T05:19:18.849Z,9.80
2019-04-27T05:21:49.173Z,9.90
2019-04-27T05:24:19.234Z,9.90
2019-04-27T05:26:48.785Z,10.00
2019-04-27T05:29:19.114Z,10.00
2019-04-27T05:31:49.046Z,10.10
2019-04-27T05:34:19.535Z,10.10
2019-04-27T05:36:50.326Z,10.10
2019-04-27T05:39:24.754Z,10.10
2019-04-27T05:41:49.789Z,10.10
2019-04-27T05:44:25.429Z,10.20
2019-04-27T05:46:55.468Z,10.20
2019-04-27T05:49:36.419Z,10.20
2019-04-27T05:52:10.232Z,10.30
2019-04-27T05:54:36.396Z,10.30
2019-04-27T05:57:04.789Z,10.30
2019-04-27T05:59:33.188Z,10.40
2019-04-27T06:02:01.834Z,10.40
2019-04-27T06:04:30.225Z,10.40
2019-04-27T06:07:00.942Z,10.40
2019-04-27T06:09:29.046Z,10.40
2019-04-27T06:11:59.083Z,10.40
2019-04-27T06:14:29.254Z,10.40
2019-04-27T06:16:59.637Z,10.40
2019-04-27T06:19:29.208Z,10.40
2019-04-27T06:22:01.033Z,10.50
2019-04-27T06:24:29.758Z,10.50
2019-04-27T06:26:59.691Z,10.60
2019-04-27T06:29:29.217Z,10.70
2019-04-27T06:31:59.386Z,10.80
2019-04-27T06:34:28.741Z,10.90
2019-04-27T06:36:59.749Z,11.10
2019-04-27T06:39:29.660Z,11.20
2019-04-27T06:42:00.857Z,11.30
2019-04-27T06:44:29.378Z,11.40
2019-04-27T06:46:59.176Z,11.30
2019-04-27T06:49:29.477Z,11.30
2019-04-27T06:51:58.681Z,11.40
2019-04-27T06:54:28.835Z,11.30
2019-04-27T06:56:59.291Z,11.30
2019-04-27T06:59:28.826Z,11.30
2019-04-27T07:02:00.720Z,11.20
2019-04-27T07:04:29.428Z,11.20
2019-04-27T07:07:01.309Z,11.20
2019-04-27T07:09:29.493Z,11.00
2019-04-27T07:11:59.294Z,10.90
2019-04-27T07:14:29.513Z,10.80
2019-04-27T07:16:59.400Z,10.80
2019-04-27T07:19:30.228Z,10.70
2019-04-27T07:21:59.388Z,10.70
2019-04-27T07:24:29.229Z,10.80
2019-04-27T07:26:59.356Z,10.90
2019-04-27T07:29:29.280Z,10.80
2019-04-27T07:31:59.618Z,10.90
2019-04-27T07:34:30.452Z,10.90
2019-04-27T07:36:59.746Z,11.00
2019-04-27T07:39:29.390Z,11.00
2019-04-27T07:41:58.672Z,11.00
2019-04-27T07:44:29.414Z,10.90
2019-04-27T07:47:16.469Z,10.90
2019-04-27T07:49:46.295Z,11.00
2019-04-27T07:52:14.689Z,11.10
2019-04-27T07:54:43.154Z,11.20
2019-04-27T07:57:11.618Z,11.30
2019-04-27T07:59:42.057Z,11.50
2019-04-27T08:02:11.088Z,11.70
2019-04-27T08:04:40.087Z,11.80
2019-04-27T08:07:09.238Z,11.70
2019-04-27T08:09:39.748Z,11.60
2019-04-27T08:12:10.867Z,11.60
2019-04-27T08:14:39.617Z,11.60
2019-04-27T08:17:09.699Z,11.70
2019-04-27T08:19:39.450Z,11.70
2019-04-27T08:22:09.626Z,11.60
2019-04-27T08:24:39.609Z,11.40
2019-04-27T08:27:19.423Z,11.20
2019-04-27T08:29:55.745Z,10.90
2019-04-27T08:32:39.051Z,10.30
2019-04-27T08:35:09.572Z,9.90
2019-04-27T08:37:38.670Z,9.70
2019-04-27T08:40:09.409Z,9.60
2019-04-27T08:42:39.123Z,9.60
2019-04-27T08:45:09.515Z,9.60
2019-04-27T08:47:39.486Z,9.70
2019-04-27T08:50:09.198Z,9.70
2019-04-27T08:52:41.497Z,9.80
2019-04-27T08:55:09.651Z,9.90
2019-04-27T08:57:38.958Z,10.10
2019-04-27T09:00:09.400Z,10.50
2019-04-27T09:02:44.383Z,11.00
2019-04-27T09:05:10.745Z,11.60
2019-04-27T09:07:40.778Z,11.80
2019-04-27T09:10:18.788Z,11.70
2019-04-27T09:12:50.063Z,11.60
2019-04-27T09:15:29.327Z,11.60
2019-04-27T09:17:59.362Z,11.40
2019-04-27T09:20:35.160Z,11.30
2019-04-27T09:23:03.589Z,11.20
2019-04-27T09:25:32.020Z,11.00
2019-04-27T09:28:00.431Z,10.90
2019-04-27T09:30:29.787Z,10.70
2019-04-27T09:32:59.622Z,10.50
2019-04-27T09:35:29.091Z,10.50
2019-04-27T09:37:57.501Z,10.60
2019-04-27T09:40:26.745Z,10.80
2019-04-27T09:42:57.170Z,10.90
2019-04-27T09:45:27.099Z,11.10
2019-04-27T09:47:56.379Z,11.10
2019-04-27T09:50:27.937Z,11.10
2019-04-27T09:52:55.819Z,11.00
2019-04-27T09:55:26.358Z,10.90
2019-04-27T09:57:56.727Z,10.80
2019-04-27T10:00:27.593Z,10.80
2019-04-27T10:02:56.501Z,10.90
2019-04-27T10:05:26.498Z,10.90
2019-04-27T10:07:56.941Z,10.80
2019-04-27T10:10:26.806Z,10.70
2019-04-27T10:12:56.796Z,10.40
2019-04-27T10:15:26.718Z,10.20
2019-04-27T10:17:57.620Z,10.10
2019-04-27T10:20:25.902Z,10.10
2019-04-27T10:22:56.268Z,10.30
2019-04-27T10:25:26.025Z,10.70
2019-04-27T10:28:00.368Z,11.10
2019-04-27T10:30:31.331Z,11.30
2019-04-27T10:32:59.916Z,11.20
2019-04-27T10:35:28.300Z,11.00
2019-04-27T10:37:56.682Z,10.80
2019-04-27T10:40:26.385Z,10.70
2019-04-27T10:42:56.055Z,10.60
2019-04-27T10:45:25.238Z,10.40
2019-04-27T10:47:56.152Z,10.10
2019-04-27T10:50:26.539Z,9.30
2019-04-27T10:52:58.865Z,8.60
2019-04-27T10:55:26.520Z,8.20
2019-04-27T10:57:56.037Z,8.00
2019-04-27T11:00:38.937Z,7.90
2019-04-27T11:03:14.478Z,8.00
2019-04-27T11:08:36.194Z,8.40
2019-04-27T11:11:04.649Z,8.80
2019-04-27T11:13:33.103Z,9.20
2019-04-27T11:16:01.493Z,9.80
2019-04-27T11:18:29.942Z,10.30
2019-04-27T11:20:58.381Z,10.90
2019-04-27T11:23:26.848Z,11.20
2019-04-27T11:25:55.239Z,11.80
2019-04-27T11:28:23.632Z,12.60
2019-04-27T11:30:52.108Z,13.30
2019-04-27T11:33:20.504Z,13.90
2019-04-27T11:35:59.574Z,14.20
2019-04-27T11:38:27.968Z,14.50
2019-04-27T11:40:56.781Z,14.90
2019-04-27T11:43:26.107Z,15.10
2019-04-27T11:45:55.924Z,15.50
2019-04-27T11:48:26.251Z,15.40
2019-04-27T11:50:56.081Z,15.40
2019-04-27T11:53:26.238Z,15.60
2019-04-27T11:55:54.836Z,16.10
2019-04-27T11:58:23.229Z,17.10
2019-04-27T12:00:51.632Z,17.80
2019-04-27T12:03:20.017Z,18.70
2019-04-27T12:05:48.420Z,18.70
2019-04-27T12:08:16.812Z,18.00
2019-04-27T12:10:48.386Z,18.30
2019-04-27T12:13:16.898Z,18.90
2019-04-27T12:15:46.487Z,19.40
2019-04-27T12:18:15.481Z,20.10
2019-04-27T12:20:45.779Z,20.30
2019-04-27T12:23:16.359Z,20.30
2019-04-27T12:25:46.191Z,20.40
2019-04-27T12:28:28.634Z,20.60
2019-04-27T12:31:09.029Z,20.70
2019-04-27T12:33:37.706Z,21.40
2019-04-27T12:36:07.283Z,21.80
2019-04-27T12:38:36.571Z,21.40
2019-04-27T12:41:06.770Z,21.30
2019-04-27T12:43:37.412Z,21.30
2019-04-27T12:46:06.174Z,20.80
2019-04-27T12:48:37.167Z,20.00
2019-04-27T12:51:04.805Z,18.50
2019-04-27T12:53:48.573Z,17.00
2019-04-27T12:56:12.141Z,15.00
2019-04-27T12:58:42.173Z,13.20
2019-04-27T13:01:12.228Z,12.00
2019-04-27T13:03:40.605Z,11.50
2019-04-27T13:06:08.996Z,11.30
2019-04-27T13:08:37.397Z,11.40
2019-04-27T13:11:06.030Z,11.50
2019-04-27T13:13:34.567Z,11.80
2019-04-27T13:16:03.157Z,12.00
2019-04-27T13:18:31.562Z,12.40
2019-04-27T13:20:59.951Z,12.90
2019-04-27T13:23:28.643Z,13.30
2019-04-27T13:25:57.513Z,14.20
2019-04-27T13:28:25.909Z,15.30
2019-04-27T13:30:55.866Z,16.70
2019-04-27T13:33:26.230Z,17.90
2019-04-27T13:35:54.626Z,18.40
2019-04-27T13:38:23.014Z,18.20
2019-04-27T13:41:10.430Z,18.50
2019-04-27T13:43:39.685Z,19.10
2019-04-27T13:46:26.005Z,18.90
2019-04-27T13:49:02.220Z,18.50
2019-04-27T13:51:34.976Z,18.20
2019-04-27T13:54:14.444Z,17.50
2019-04-27T13:56:33.769Z,16.80
2019-04-27T13:59:03.356Z,16.20
2019-04-27T14:01:33.346Z,16.30
2019-04-27T14:04:01.743Z,17.20
2019-04-27T14:06:30.172Z,18.00
2019-04-27T14:08:58.909Z,18.20
2019-04-27T14:11:29.042Z,17.70
2019-04-27T14:13:58.040Z,17.50
2019-04-27T14:16:29.010Z,17.50
2019-04-27T14:18:59.248Z,17.70
2019-04-27T14:21:29.464Z,17.20
2019-04-27T14:23:58.585Z,16.80
2019-04-27T14:26:28.447Z,17.30
2019-04-27T14:28:58.378Z,18.10
2019-04-27T14:31:29.077Z,18.40
2019-04-27T14:33:58.710Z,17.80
2019-04-27T14:36:29.221Z,16.90
2019-04-27T14:38:58.838Z,16.90
2019-04-27T14:41:28.261Z,17.10
2019-04-27T14:44:06.066Z,16.90
2019-04-27T14:46:28.278Z,16.90
2019-04-27T14:48:57.474Z,16.70
2019-04-27T14:51:25.850Z,17.00
2019-04-27T14:53:54.244Z,17.30
2019-04-27T14:56:24.914Z,17.60
2019-04-27T14:58:52.902Z,17.80
2019-04-27T15:01:21.293Z,18.00
2019-04-27T15:03:49.705Z,17.30
2019-04-27T15:06:19.722Z,16.00
2019-04-27T15:08:49.182Z,14.40
2019-04-27T15:11:19.406Z,13.00
2019-04-27T15:13:49.987Z,11.90
2019-04-27T15:16:18.069Z,11.10
2019-04-27T15:18:50.860Z,10.50
2019-04-27T15:21:20.264Z,10.20
2019-04-27T15:23:49.328Z,9.90
2019-04-27T15:26:20.302Z,9.70
2019-04-27T15:28:51.133Z,9.60
2019-04-27T15:31:27.048Z,9.50
2019-04-27T15:34:11.171Z,9.50
2019-04-27T15:36:48.194Z,9.50
2019-04-27T15:39:34.724Z,9.50
2019-04-27T15:42:08.293Z,9.50
2019-04-27T15:44:36.533Z,9.40
2019-04-27T15:47:08.523Z,9.30
2019-04-27T15:49:35.239Z,9.10
2019-04-27T15:52:04.652Z,8.90
2019-04-27T15:54:33.681Z,8.80
2019-04-27T15:57:05.782Z,8.80
2019-04-27T15:59:37.789Z,8.90
2019-04-27T16:02:05.447Z,9.40
2019-04-27T16:04:34.491Z,10.10
2019-04-27T16:07:03.887Z,10.70
2019-04-27T16:09:32.284Z,11.30
2019-04-27T16:12:09.985Z,11.70
2019-04-27T16:14:30.783Z,12.20
2019-04-27T16:17:03.121Z,12.40
2019-04-27T16:19:29.319Z,12.40
2019-04-27T16:21:59.101Z,12.20
2019-04-27T16:24:28.999Z,12.00
2019-04-27T16:26:59.052Z,11.80
2019-04-27T16:29:31.495Z,11.70
2019-04-27T16:31:58.445Z,11.60
2019-04-27T16:34:28.552Z,11.60
2019-04-27T16:36:58.874Z,11.50
2019-04-27T16:39:28.663Z,11.40
2019-04-27T16:41:58.745Z,11.30
2019-04-27T16:44:27.528Z,11.20
2019-04-27T16:46:55.925Z,11.20
2019-04-27T16:49:24.320Z,11.20
2019-04-27T16:51:52.722Z,11.20
2019-04-27T16:54:21.541Z,11.20
2019-04-27T16:56:56.805Z,11.30
2019-04-27T16:59:39.574Z,11.50
2019-04-27T17:01:50.714Z,11.60
2019-04-27T17:04:19.107Z,11.60
2019-04-27T17:06:49.376Z,11.50
2019-04-27T17:09:18.950Z,11.30
2019-04-27T17:11:50.324Z,11.00
2019-04-27T17:14:26.553Z,10.50
2019-04-27T17:17:10.609Z,10.10
2019-04-27T17:19:41.323Z,9.90
2019-04-27T17:22:10.352Z,9.70
2019-04-27T17:24:43.809Z,9.40
2019-04-27T17:27:11.642Z,9.30
2019-04-27T17:29:41.441Z,9.20
2019-04-27T17:32:11.469Z,9.20
2019-04-27T17:34:39.867Z,9.20
2019-04-27T17:37:08.356Z,9.20
2019-04-27T17:39:38.560Z,9.20
2019-04-27T17:42:08.516Z,9.20
2019-04-27T17:44:39.162Z,9.20
2019-04-27T17:47:08.998Z,9.20
2019-04-27T17:49:38.163Z,9.20
2019-04-27T17:52:08.631Z,9.30
2019-04-27T17:54:40.821Z,9.30
2019-04-27T17:57:10.371Z,9.40
2019-04-27T17:59:37.461Z,9.40
2019-04-27T18:02:06.514Z,9.40
2019-04-27T18:04:37.681Z,9.40
2019-04-27T18:07:05.346Z,9.40
2019-04-27T18:09:39.955Z,9.40
2019-04-27T18:12:14.595Z,9.40
2019-04-27T18:14:41.342Z,9.40
2019-04-27T18:17:12.134Z,9.40
2019-04-27T18:19:47.560Z,9.30
2019-04-27T18:22:17.875Z,9.30
2019-04-27T18:24:47.722Z,9.20
2019-04-27T18:27:23.477Z,9.20
2019-04-27T18:29:51.934Z,9.20
2019-04-27T18:32:23.625Z,9.10
2019-04-27T18:34:50.766Z,9.10
2019-04-27T18:37:24.438Z,9.00
2019-04-27T18:39:54.509Z,9.00
2019-04-27T18:42:23.260Z,9.00
2019-04-27T18:44:50.074Z,9.00
2019-04-27T18:47:18.461Z,9.00
2019-04-27T18:49:54.701Z,9.00
2019-04-27T18:52:47.481Z,9.00
2019-04-27T18:55:16.674Z,9.10
2019-04-27T18:57:46.086Z,9.10
2019-04-27T19:00:18.274Z,9.20
2019-04-27T19:02:48.244Z,9.10
2019-04-27T19:05:18.716Z,9.00
2019-04-27T19:07:48.410Z,9.10
2019-04-27T19:10:19.036Z,9.10
2019-04-27T19:12:48.398Z,9.10
2019-04-27T19:15:18.369Z,9.20
2019-04-27T19:17:48.947Z,9.20
2019-04-27T19:20:18.627Z,9.30
2019-04-27T19:22:48.978Z,9.30
2019-04-27T19:25:35.935Z,9.30
2019-04-27T19:28:22.357Z,9.40
2019-04-27T19:30:55.337Z,9.30
2019-04-27T19:33:23.733Z,9.30
2019-04-27T19:35:52.139Z,9.30
2019-04-27T19:38:20.544Z,9.20
2019-04-27T19:40:48.938Z,9.20
2019-04-27T19:43:18.056Z,9.20
2019-04-27T19:45:48.255Z,9.10
2019-04-27T19:48:18.159Z,9.10
2019-04-27T19:50:47.268Z,9.10
2019-04-27T19:53:15.643Z,9.10
2019-04-27T19:55:45.684Z,9.00
2019-04-27T19:58:15.706Z,9.00
2019-04-27T20:01:14.269Z,9.00
2019-04-27T20:03:54.436Z,9.00
2019-04-27T20:06:22.918Z,9.00
2019-04-27T20:08:55.337Z,9.00
2019-04-27T20:11:23.726Z,9.00
2019-04-27T20:13:52.549Z,8.90
2019-04-27T20:16:21.489Z,8.90
2019-04-27T20:18:51.637Z,8.90
2019-04-27T20:21:20.993Z,8.90
2019-04-27T20:23:50.732Z,8.90
2019-04-27T20:26:19.175Z,8.90
2019-04-27T20:28:47.586Z,8.90
2019-04-27T20:31:15.965Z,8.90
2019-04-27T20:33:44.354Z,8.90
2019-04-27T20:36:32.108Z,8.90
2019-04-27T20:39:01.281Z,9.00
2019-04-27T20:41:31.829Z,9.00
2019-04-27T20:44:02.211Z,9.10
2019-04-27T20:46:31.173Z,9.10
2019-04-27T20:49:01.909Z,9.30
2019-04-27T20:51:52.867Z,9.30
2019-04-27T20:54:21.954Z,9.30
2019-04-27T20:56:53.202Z,9.30
2019-04-27T20:59:22.105Z,9.30
2019-04-27T21:01:50.569Z,9.30
2019-04-27T21:04:21.035Z,9.30
2019-04-27T21:06:51.758Z,9.30
2019-04-27T21:09:21.343Z,9.30
2019-04-27T21:11:50.426Z,9.30
2019-04-27T21:14:18.817Z,9.30
2019-04-27T21:16:48.797Z,9.20
2019-04-27T21:19:17.173Z,9.20
2019-04-27T21:21:45.577Z,9.20
2019-04-27T21:24:13.952Z,9.20
2019-04-27T21:26:42.340Z,9.10
2019-04-27T21:29:11.670Z,9.10
2019-04-27T21:31:41.812Z,9.00
2019-04-27T21:34:10.293Z,9.00
2019-04-27T21:36:40.822Z,9.00
2019-04-27T21:39:08.936Z,9.10
2019-04-27T21:41:37.344Z,9.10
2019-04-27T21:44:05.790Z,9.00
2019-04-27T21:46:34.940Z,9.00
2019-04-27T21:49:03.944Z,9.00
2019-04-27T21:51:33.979Z,9.00
2019-04-27T21:54:06.740Z,9.00
2019-04-27T21:56:35.128Z,8.90
2019-04-27T21:59:03.512Z,9.00
2019-04-27T22:01:33.566Z,9.00
2019-04-27T22:04:02.024Z,9.00
2019-04-27T22:06:30.416Z,9.00
2019-04-27T22:08:58.811Z,9.00
2019-04-27T22:11:27.188Z,9.10
2019-04-27T22:13:55.589Z,9.10
2019-04-27T22:16:23.985Z,9.00
2019-04-27T22:18:52.459Z,9.10
2019-04-27T22:21:21.635Z,9.10
2019-04-27T22:23:57.578Z,9.20
2019-04-27T22:26:25.956Z,9.20
2019-04-27T22:28:54.412Z,9.20
2019-04-27T22:31:22.824Z,9.30
2019-04-27T22:33:54.383Z,9.30
2019-04-27T22:36:21.411Z,9.30
2019-04-27T22:38:51.535Z,9.30
2019-04-27T22:41:31.382Z,9.30
2019-04-27T22:44:17.196Z,9.30
2019-04-27T22:46:50.371Z,9.20
2019-04-27T22:49:18.753Z,9.20
2019-04-27T22:51:47.140Z,9.20
2019-04-27T22:54:15.533Z,9.20
2019-04-27T22:56:45.573Z,9.20
2019-04-27T22:59:18.321Z,9.20
2019-04-27T23:01:48.344Z,9.20
2019-04-27T23:04:21.369Z,9.20
2019-04-27T23:06:49.769Z,9.20
2019-04-27T23:09:18.156Z,9.10
2019-04-27T23:11:46.542Z,9.20
2019-04-27T23:14:14.933Z,9.20
2019-04-27T23:16:48.186Z,9.20
2019-04-27T23:19:16.573Z,9.20
2019-04-27T23:21:45.058Z,9.20
2019-04-27T23:24:13.445Z,9.20
2019-04-27T23:26:41.826Z,9.20
2019-04-27T23:29:13.703Z,9.20
2019-04-27T23:31:54.277Z,9.10
2019-04-27T23:34:22.762Z,9.10
2019-04-27T23:36:51.148Z,9.10
2019-04-27T23:39:19.526Z,9.10
2019-04-27T23:41:48.052Z,9.00
2019-04-27T23:44:16.437Z,9.00
2019-04-27T23:46:44.828Z,9.00
2019-04-27T23:49:13.209Z,9.00
2019-04-27T23:51:43.243Z,9.10
2019-04-27T23:54:11.659Z,9.10
2019-04-27T23:56:41.895Z,9.10
2019-04-27T23:59:10.195Z,9.10
