createdAt,value
2023-05-24T00:00:15.535Z,1015.14
2023-05-24T00:00:49.940Z,1015.14
2023-05-24T00:01:15.273Z,1015.03
2023-05-24T00:01:45.817Z,1015.03
2023-05-24T00:02:16.647Z,1015.24
2023-05-24T00:02:48.260Z,1015.24
2023-05-24T00:03:19.198Z,1015.14
2023-05-24T00:03:50.430Z,1015.14
2023-05-24T00:04:20.690Z,1015.34
2023-05-24T00:04:53.302Z,1015.34
2023-05-24T00:05:23.307Z,1015.34
2023-05-24T00:05:54.348Z,1015.34
2023-05-24T00:06:24.642Z,1015.14
2023-05-24T00:06:56.260Z,1015.14
2023-05-24T00:07:26.522Z,1015.03
2023-05-24T00:07:58.223Z,1015.03
2023-05-24T00:08:28.508Z,1015.14
2023-05-24T00:09:00.403Z,1015.14
2023-05-24T00:09:30.551Z,1015.24
2023-05-24T00:10:09.462Z,1015.24
2023-05-24T00:10:33.220Z,1015.34
2023-05-24T00:11:03.604Z,1015.24
2023-05-24T00:11:35.299Z,1015.24
2023-05-24T00:12:05.484Z,1015.24
2023-05-24T00:12:37.426Z,1015.24
2023-05-24T00:13:07.600Z,1015.14
2023-05-24T00:13:39.199Z,1015.14
2023-05-24T00:14:09.511Z,1015.34
2023-05-24T00:14:41.454Z,1015.34
2023-05-24T00:15:14.348Z,1015.24
2023-05-24T00:15:43.609Z,1015.24
2023-05-24T00:16:13.562Z,1015.34
2023-05-24T00:16:45.294Z,1015.34
2023-05-24T00:17:15.470Z,1014.93
2023-05-24T00:17:47.407Z,1014.93
2023-05-24T00:18:18.203Z,1015.14
2023-05-24T00:18:49.348Z,1015.14
2023-05-24T00:19:19.791Z,1015.14
2023-05-24T00:19:51.268Z,1015.14
2023-05-24T00:20:23.113Z,1015.44
2023-05-24T00:20:53.880Z,1015.44
2023-05-24T00:21:23.708Z,1015.24
2023-05-24T00:21:55.187Z,1015.24
2023-05-24T00:22:25.507Z,1015.14
2023-05-24T00:22:57.236Z,1015.14
2023-05-24T00:23:27.553Z,1015.03
2023-05-24T00:23:59.280Z,1015.03
2023-05-24T00:24:29.544Z,1015.14
2023-05-24T00:25:02.694Z,1015.14
2023-05-24T00:25:32.759Z,1015.14
2023-05-24T00:26:03.583Z,1015.14
2023-05-24T00:26:33.526Z,1015.14
2023-05-24T00:27:05.233Z,1015.03
2023-05-24T00:27:35.492Z,1015.03
2023-05-24T00:28:07.299Z,1015.24
2023-05-24T00:28:37.631Z,1015.24
2023-05-24T00:29:09.350Z,1015.24
2023-05-24T00:29:39.652Z,1015.24
2023-05-24T00:30:13.825Z,1015.14
2023-05-24T00:30:43.366Z,1015.14
2023-05-24T00:31:13.533Z,1015.03
2023-05-24T00:31:44.382Z,1015.03
2023-05-24T00:32:15.244Z,1015.24
2023-05-24T00:32:45.559Z,1015.24
2023-05-24T00:33:17.348Z,1015.03
2023-05-24T00:33:47.575Z,1015.03
2023-05-24T00:34:19.865Z,1015.24
2023-05-24T00:34:49.496Z,1015.24
2023-05-24T00:35:21.913Z,1015.14
2023-05-24T00:35:52.583Z,1015.14
2023-05-24T00:36:23.487Z,1015.34
2023-05-24T00:36:53.710Z,1015.34
2023-05-24T00:37:25.213Z,1015.34
2023-05-24T00:37:55.518Z,1015.34
2023-05-24T00:38:27.424Z,1015.24
2023-05-24T00:38:57.559Z,1015.24
2023-05-24T00:39:29.417Z,1015.34
2023-05-24T00:39:59.500Z,1015.34
2023-05-24T00:40:40.612Z,1015.03
2023-05-24T00:41:19.198Z,1015.03
2023-05-24T00:41:33.231Z,1015.24
2023-05-24T00:42:03.572Z,1015.24
2023-05-24T00:42:35.183Z,1015.24
2023-05-24T00:43:05.527Z,1015.14
2023-05-24T00:43:37.498Z,1015.14
2023-05-24T00:44:07.875Z,1015.24
2023-05-24T00:44:39.325Z,1015.24
2023-05-24T00:45:11.653Z,1015.14
2023-05-24T00:45:41.373Z,1015.14
2023-05-24T00:46:12.961Z,1015.14
2023-05-24T00:46:43.625Z,1015.14
2023-05-24T00:47:13.601Z,1015.03
2023-05-24T00:47:46.370Z,1015.03
2023-05-24T00:48:15.608Z,1014.93
2023-05-24T00:48:47.262Z,1014.93
2023-05-24T00:49:17.585Z,1015.24
2023-05-24T00:49:49.291Z,1015.24
2023-05-24T00:50:20.064Z,1015.24
2023-05-24T00:50:51.555Z,1015.24
2023-05-24T00:51:22.573Z,1015.14
2023-05-24T00:51:53.434Z,1015.14
2023-05-24T00:52:23.502Z,1014.93
2023-05-24T00:52:55.258Z,1014.93
2023-05-24T00:53:25.541Z,1015.03
2023-05-24T00:53:57.281Z,1015.03
2023-05-24T00:54:27.501Z,1015.03
2023-05-24T00:54:59.217Z,1015.03
2023-05-24T00:55:30.072Z,1015.24
2023-05-24T00:56:01.506Z,1015.24
2023-05-24T00:56:32.559Z,1015.14
2023-05-24T00:57:03.842Z,1015.03
2023-05-24T00:57:33.925Z,1015.03
2023-05-24T00:58:05.265Z,1015.03
2023-05-24T00:58:36.255Z,1015.03
2023-05-24T00:59:07.432Z,1015.14
2023-05-24T00:59:37.683Z,1015.14
2023-05-24T01:00:10.973Z,1015.14
2023-05-24T01:00:41.020Z,1015.14
2023-05-24T01:01:12.042Z,1015.14
2023-05-24T01:01:42.886Z,1015.14
2023-05-24T01:02:13.036Z,1015.14
2023-05-24T01:02:44.459Z,1015.14
2023-05-24T01:03:14.806Z,1014.93
2023-05-24T01:03:46.416Z,1014.93
2023-05-24T01:04:16.570Z,1015.03
2023-05-24T01:04:48.219Z,1015.03
2023-05-24T01:05:19.826Z,1015.03
2023-05-24T01:05:50.206Z,1015.03
2023-05-24T01:06:20.547Z,1015.14
2023-05-24T01:06:53.185Z,1015.14
2023-05-24T01:07:22.897Z,1015.03
2023-05-24T01:07:54.937Z,1015.03
2023-05-24T01:08:24.519Z,1015.03
2023-05-24T01:08:56.233Z,1015.03
2023-05-24T01:09:26.514Z,1014.93
2023-05-24T01:09:58.209Z,1014.93
2023-05-24T01:10:29.046Z,1014.93
2023-05-24T01:11:00.264Z,1014.93
2023-05-24T01:11:30.493Z,1015.03
2023-05-24T01:12:09.092Z,1015.03
2023-05-24T01:12:33.268Z,1015.03
2023-05-24T01:13:03.548Z,1015.03
2023-05-24T01:13:36.222Z,1015.03
2023-05-24T01:14:05.496Z,1015.14
2023-05-24T01:14:38.259Z,1015.14
2023-05-24T01:15:08.690Z,1014.93
2023-05-24T01:15:39.304Z,1014.93
2023-05-24T01:16:09.780Z,1015.24
2023-05-24T01:16:41.228Z,1015.24
2023-05-24T01:17:12.863Z,1015.14
2023-05-24T01:17:43.550Z,1015.14
2023-05-24T01:18:13.642Z,1014.93
2023-05-24T01:18:45.618Z,1014.93
2023-05-24T01:19:15.480Z,1015.14
2023-05-24T01:19:47.194Z,1015.14
2023-05-24T01:20:18.364Z,1014.93
2023-05-24T01:20:50.244Z,1014.93
2023-05-24T01:21:19.499Z,1015.24
2023-05-24T01:21:51.252Z,1015.24
2023-05-24T01:22:22.521Z,1014.93
2023-05-24T01:22:53.319Z,1014.93
2023-05-24T01:23:24.018Z,1015.14
2023-05-24T01:23:55.191Z,1015.14
2023-05-24T01:24:25.544Z,1014.93
2023-05-24T01:24:57.229Z,1014.93
2023-05-24T01:25:28.768Z,1015.14
2023-05-24T01:25:59.195Z,1015.14
2023-05-24T01:26:29.566Z,1014.93
2023-05-24T01:27:02.338Z,1014.93
2023-05-24T01:27:32.584Z,1015.24
2023-05-24T01:28:04.091Z,1015.03
2023-05-24T01:28:33.477Z,1015.03
2023-05-24T01:29:05.205Z,1015.14
2023-05-24T01:29:35.590Z,1015.14
2023-05-24T01:30:08.638Z,1015.34
2023-05-24T01:30:37.846Z,1015.34
2023-05-24T01:31:09.221Z,1014.93
2023-05-24T01:31:39.572Z,1014.93
2023-05-24T01:32:11.482Z,1015.03
2023-05-24T01:32:42.752Z,1015.03
2023-05-24T01:33:13.726Z,1015.24
2023-05-24T01:33:43.676Z,1015.24
2023-05-24T01:34:15.210Z,1015.03
2023-05-24T01:34:45.547Z,1015.03
2023-05-24T01:35:17.852Z,1015.14
2023-05-24T01:35:47.641Z,1015.14
2023-05-24T01:36:19.223Z,1015.14
2023-05-24T01:36:49.750Z,1015.14
2023-05-24T01:37:21.231Z,1015.03
2023-05-24T01:37:52.584Z,1015.03
2023-05-24T01:38:23.497Z,1014.93
2023-05-24T01:38:54.183Z,1014.93
2023-05-24T01:39:25.201Z,1015.03
2023-05-24T01:39:55.564Z,1015.03
2023-05-24T01:40:41.696Z,1014.93
2023-05-24T01:40:57.524Z,1014.93
2023-05-24T01:41:29.193Z,1015.03
2023-05-24T01:41:59.504Z,1015.03
2023-05-24T01:42:31.215Z,1014.73
2023-05-24T01:43:09.457Z,1014.73
2023-05-24T01:43:33.224Z,1014.93
2023-05-24T01:44:03.515Z,1014.93
2023-05-24T01:44:35.176Z,1014.93
2023-05-24T01:45:06.773Z,1015.03
2023-05-24T01:45:38.085Z,1015.03
2023-05-24T01:46:07.831Z,1015.03
2023-05-24T01:46:39.512Z,1015.03
2023-05-24T01:47:09.715Z,1015.14
2023-05-24T01:47:41.238Z,1015.14
2023-05-24T01:48:13.652Z,1015.03
2023-05-24T01:48:43.618Z,1015.03
2023-05-24T01:49:13.675Z,1014.93
2023-05-24T01:49:45.225Z,1014.93
2023-05-24T01:50:16.275Z,1015.14
2023-05-24T01:50:47.319Z,1015.14
2023-05-24T01:51:17.671Z,1015.03
2023-05-24T01:51:49.314Z,1015.03
2023-05-24T01:52:20.128Z,1015.03
2023-05-24T01:52:51.200Z,1015.03
2023-05-24T01:53:22.582Z,1015.24
2023-05-24T01:53:53.217Z,1015.24
2023-05-24T01:54:23.516Z,1014.93
2023-05-24T01:54:55.235Z,1014.93
2023-05-24T01:55:25.966Z,1015.14
2023-05-24T01:55:57.526Z,1015.14
2023-05-24T01:56:27.865Z,1014.73
2023-05-24T01:56:59.200Z,1014.73
2023-05-24T01:57:29.533Z,1015.03
2023-05-24T01:58:01.561Z,1015.03
2023-05-24T01:58:32.568Z,1015.14
2023-05-24T01:59:03.851Z,1015.03
2023-05-24T01:59:33.954Z,1015.03
2023-05-24T02:00:07.407Z,1014.93
2023-05-24T02:00:36.828Z,1014.93
2023-05-24T02:01:08.693Z,1015.14
2023-05-24T02:01:37.912Z,1015.14
2023-05-24T02:02:08.577Z,1015.14
2023-05-24T02:02:39.813Z,1015.14
2023-05-24T02:03:11.244Z,1015.14
2023-05-24T02:03:43.468Z,1015.14
2023-05-24T02:04:13.610Z,1015.14
2023-05-24T02:04:44.104Z,1015.14
2023-05-24T02:05:15.904Z,1015.03
2023-05-24T02:05:47.015Z,1015.03
2023-05-24T02:06:17.664Z,1014.93
2023-05-24T02:06:48.020Z,1014.93
2023-05-24T02:07:19.219Z,1015.14
2023-05-24T02:07:49.534Z,1015.14
2023-05-24T02:08:21.231Z,1015.03
2023-05-24T02:08:52.470Z,1015.03
2023-05-24T02:09:23.580Z,1014.93
2023-05-24T02:09:53.836Z,1014.93
2023-05-24T02:10:25.701Z,1015.14
2023-05-24T02:10:55.462Z,1015.14
2023-05-24T02:11:27.194Z,1015.14
2023-05-24T02:11:57.595Z,1015.14
2023-05-24T02:12:29.758Z,1014.93
2023-05-24T02:12:59.494Z,1014.93
2023-05-24T02:13:31.182Z,1015.14
2023-05-24T02:14:09.431Z,1015.14
2023-05-24T02:14:33.179Z,1015.14
2023-05-24T02:15:05.319Z,1015.03
2023-05-24T02:15:36.189Z,1015.03
2023-05-24T02:16:05.568Z,1015.03
2023-05-24T02:16:38.043Z,1015.03
2023-05-24T02:17:07.768Z,1015.03
2023-05-24T02:17:39.236Z,1015.03
2023-05-24T02:18:09.573Z,1015.24
2023-05-24T02:18:41.204Z,1015.24
2023-05-24T02:19:13.058Z,1015.34
2023-05-24T02:19:43.510Z,1015.34
2023-05-24T02:20:14.220Z,1015.24
2023-05-24T02:20:45.918Z,1015.24
2023-05-24T02:21:15.484Z,1015.14
2023-05-24T02:21:47.422Z,1015.14
2023-05-24T02:22:17.587Z,1015.03
2023-05-24T02:22:49.209Z,1015.03
2023-05-24T02:23:19.657Z,1015.24
2023-05-24T02:23:51.204Z,1015.24
2023-05-24T02:24:22.590Z,1015.03
2023-05-24T02:24:53.197Z,1015.03
2023-05-24T02:25:24.001Z,1015.24
2023-05-24T02:25:55.685Z,1015.24
2023-05-24T02:26:25.523Z,1015.03
2023-05-24T02:26:57.223Z,1015.03
2023-05-24T02:27:27.500Z,1015.03
2023-05-24T02:27:59.207Z,1015.03
2023-05-24T02:28:29.529Z,1015.03
2023-05-24T02:29:01.300Z,1015.03
2023-05-24T02:29:32.509Z,1015.03
2023-05-24T02:30:04.559Z,1014.93
2023-05-24T02:30:33.541Z,1014.93
2023-05-24T02:31:05.234Z,1015.03
2023-05-24T02:31:35.544Z,1015.03
2023-05-24T02:32:07.436Z,1015.03
2023-05-24T02:32:38.492Z,1015.03
2023-05-24T02:33:09.230Z,1014.83
2023-05-24T02:33:39.570Z,1014.83
2023-05-24T02:34:11.205Z,1015.03
2023-05-24T02:34:42.584Z,1015.03
2023-05-24T02:35:14.750Z,1015.03
2023-05-24T02:35:43.696Z,1015.03
2023-05-24T02:36:15.247Z,1015.03
2023-05-24T02:36:46.153Z,1015.03
2023-05-24T02:37:17.262Z,1015.03
2023-05-24T02:37:47.554Z,1015.03
2023-05-24T02:38:19.231Z,1015.03
2023-05-24T02:38:49.517Z,1015.03
2023-05-24T02:39:21.761Z,1015.03
2023-05-24T02:39:52.465Z,1015.03
2023-05-24T02:40:24.789Z,1015.24
2023-05-24T02:40:53.523Z,1015.24
2023-05-24T02:41:25.269Z,1015.03
2023-05-24T02:41:55.456Z,1015.03
2023-05-24T02:42:27.209Z,1015.14
2023-05-24T02:42:57.926Z,1015.14
2023-05-24T02:43:29.309Z,1015.14
2023-05-24T02:43:59.511Z,1015.14
2023-05-24T02:44:31.204Z,1015.24
2023-05-24T02:45:10.324Z,1015.24
2023-05-24T02:45:33.252Z,1015.24
2023-05-24T02:46:04.251Z,1015.14
2023-05-24T02:46:35.220Z,1015.14
2023-05-24T02:47:05.490Z,1015.03
2023-05-24T02:47:38.050Z,1015.03
2023-05-24T02:48:07.733Z,1015.34
2023-05-24T02:48:39.180Z,1015.34
2023-05-24T02:49:09.527Z,1015.24
2023-05-24T02:49:41.834Z,1015.24
2023-05-24T02:50:14.203Z,1015.03
2023-05-24T02:50:44.269Z,1015.03
2023-05-24T02:51:13.919Z,1015.24
2023-05-24T02:51:45.879Z,1015.24
2023-05-24T02:52:15.531Z,1015.14
2023-05-24T02:52:48.065Z,1015.14
2023-05-24T02:53:17.625Z,1015.14
2023-05-24T02:53:49.197Z,1015.14
2023-05-24T02:54:19.499Z,1015.34
2023-05-24T02:54:51.617Z,1015.34
2023-05-24T02:55:23.983Z,1015.34
2023-05-24T02:55:53.173Z,1015.34
2023-05-24T02:56:23.478Z,1015.34
2023-05-24T02:56:55.156Z,1015.34
2023-05-24T02:57:25.509Z,1015.34
2023-05-24T02:57:57.178Z,1015.34
2023-05-24T02:58:27.551Z,1015.34
2023-05-24T02:58:59.167Z,1015.34
2023-05-24T02:59:29.706Z,1015.24
2023-05-24T03:00:03.393Z,1015.24
2023-05-24T03:00:32.646Z,1015.34
2023-05-24T03:01:03.781Z,1015.24
2023-05-24T03:01:34.148Z,1015.24
2023-05-24T03:02:04.866Z,1015.44
2023-05-24T03:02:35.533Z,1015.44
2023-05-24T03:03:07.464Z,1015.24
2023-05-24T03:03:38.283Z,1015.24
2023-05-24T03:04:09.305Z,1015.51
2023-05-24T03:04:39.599Z,1015.51
2023-05-24T03:05:12.016Z,1015.14
2023-05-24T03:05:42.517Z,1015.14
2023-05-24T03:06:14.522Z,1015.34
2023-05-24T03:06:43.723Z,1015.34
2023-05-24T03:07:15.316Z,1015.24
2023-05-24T03:07:45.640Z,1015.24
2023-05-24T03:08:17.292Z,1015.34
2023-05-24T03:08:47.761Z,1015.34
2023-05-24T03:09:19.561Z,1015.14
2023-05-24T03:09:49.686Z,1015.14
2023-05-24T03:10:21.769Z,1015.44
2023-05-24T03:10:52.718Z,1015.44
2023-05-24T03:11:23.874Z,1015.34
2023-05-24T03:11:53.644Z,1015.34
2023-05-24T03:12:25.228Z,1015.24
2023-05-24T03:12:56.297Z,1015.24
2023-05-24T03:13:27.515Z,1015.14
2023-05-24T03:13:57.905Z,1015.14
2023-05-24T03:14:29.194Z,1015.14
2023-05-24T03:14:59.603Z,1015.14
2023-05-24T03:15:32.881Z,1015.34
2023-05-24T03:16:11.375Z,1015.34
2023-05-24T03:16:33.233Z,1015.24
2023-05-24T03:17:04.137Z,1015.24
2023-05-24T03:17:35.631Z,1015.24
2023-05-24T03:18:05.619Z,1015.34
2023-05-24T03:18:37.516Z,1015.34
2023-05-24T03:19:09.900Z,1015.44
2023-05-24T03:19:39.886Z,1015.44
2023-05-24T03:20:10.087Z,1015.24
2023-05-24T03:20:42.010Z,1015.24
2023-05-24T03:21:12.670Z,1015.34
2023-05-24T03:21:44.454Z,1015.34
2023-05-24T03:22:13.808Z,1015.44
2023-05-24T03:22:45.272Z,1015.44
2023-05-24T03:23:15.759Z,1015.34
2023-05-24T03:23:47.397Z,1015.34
2023-05-24T03:24:17.875Z,1015.34
2023-05-24T03:24:49.672Z,1015.34
2023-05-24T03:25:20.319Z,1015.14
2023-05-24T03:25:51.446Z,1015.14
2023-05-24T03:26:23.228Z,1015.14
2023-05-24T03:26:53.614Z,1015.14
2023-05-24T03:27:23.764Z,1015.34
2023-05-24T03:27:55.502Z,1015.34
2023-05-24T03:28:25.696Z,1015.44
2023-05-24T03:28:57.376Z,1015.44
2023-05-24T03:29:27.682Z,1015.34
2023-05-24T03:29:59.352Z,1015.34
2023-05-24T03:30:31.051Z,1015.34
2023-05-24T03:31:01.466Z,1015.34
2023-05-24T03:31:32.675Z,1015.51
2023-05-24T03:32:03.910Z,1015.24
2023-05-24T03:32:34.602Z,1015.24
2023-05-24T03:33:06.122Z,1015.24
2023-05-24T03:33:35.636Z,1015.24
2023-05-24T03:34:07.525Z,1015.51
2023-05-24T03:34:37.769Z,1015.51
2023-05-24T03:35:09.842Z,1015.24
2023-05-24T03:35:39.664Z,1015.24
2023-05-24T03:36:11.341Z,1015.34
2023-05-24T03:36:42.760Z,1015.34
2023-05-24T03:37:13.569Z,1015.24
2023-05-24T03:37:43.859Z,1015.24
2023-05-24T03:38:15.331Z,1015.44
2023-05-24T03:38:45.823Z,1015.44
2023-05-24T03:39:17.399Z,1015.24
2023-05-24T03:39:48.543Z,1015.24
2023-05-24T03:40:19.816Z,1015.24
2023-05-24T03:40:52.457Z,1015.24
2023-05-24T03:41:21.401Z,1015.24
2023-05-24T03:41:52.676Z,1015.24
2023-05-24T03:42:23.684Z,1015.24
2023-05-24T03:42:53.649Z,1015.24
2023-05-24T03:43:25.337Z,1015.24
2023-05-24T03:43:56.148Z,1015.24
2023-05-24T03:44:27.335Z,1015.03
2023-05-24T03:44:57.658Z,1015.03
2023-05-24T03:45:38.396Z,1015.03
2023-05-24T03:45:59.704Z,1015.03
2023-05-24T03:46:32.109Z,1015.24
2023-05-24T03:47:10.644Z,1015.24
2023-05-24T03:47:33.433Z,1015.14
2023-05-24T03:48:03.764Z,1015.24
2023-05-24T03:48:35.350Z,1015.24
2023-05-24T03:49:05.702Z,1015.34
2023-05-24T03:49:37.579Z,1015.34
2023-05-24T03:50:08.307Z,1015.24
2023-05-24T03:50:39.322Z,1015.24
2023-05-24T03:51:09.641Z,1015.44
2023-05-24T03:51:41.352Z,1015.44
2023-05-24T03:52:12.694Z,1015.44
2023-05-24T03:52:43.788Z,1015.44
2023-05-24T03:53:14.448Z,1015.34
2023-05-24T03:53:45.370Z,1015.34
2023-05-24T03:54:15.700Z,1015.44
2023-05-24T03:54:47.392Z,1015.44
2023-05-24T03:55:18.188Z,1015.34
2023-05-24T03:55:49.364Z,1015.34
2023-05-24T03:56:19.651Z,1015.34
2023-05-24T03:56:51.463Z,1015.34
2023-05-24T03:57:22.665Z,1015.34
2023-05-24T03:57:53.374Z,1015.34
2023-05-24T03:58:23.772Z,1015.34
2023-05-24T03:58:55.348Z,1015.34
2023-05-24T03:59:25.720Z,1015.51
2023-05-24T03:59:58.014Z,1015.51
2023-05-24T04:00:29.318Z,1015.34
2023-05-24T04:01:04.653Z,1015.34
2023-05-24T04:01:34.078Z,1015.34
2023-05-24T04:02:00.889Z,1015.34
2023-05-24T04:02:32.754Z,1015.34
2023-05-24T04:03:03.776Z,1015.51
2023-05-24T04:03:34.343Z,1015.51
2023-05-24T04:04:05.571Z,1015.44
2023-05-24T04:04:35.599Z,1015.44
2023-05-24T04:05:08.207Z,1015.44
2023-05-24T04:05:37.750Z,1015.44
2023-05-24T04:06:09.320Z,1015.51
2023-05-24T04:06:39.692Z,1015.51
2023-05-24T04:07:11.317Z,1015.51
2023-05-24T04:07:42.657Z,1015.51
2023-05-24T04:08:13.671Z,1015.61
2023-05-24T04:08:44.225Z,1015.61
2023-05-24T04:09:16.816Z,1015.34
2023-05-24T04:09:45.751Z,1015.34
2023-05-24T04:10:17.959Z,1015.44
2023-05-24T04:10:48.239Z,1015.44
2023-05-24T04:11:19.358Z,1015.71
2023-05-24T04:11:49.638Z,1015.71
2023-05-24T04:12:21.374Z,1015.61
2023-05-24T04:12:52.660Z,1015.61
2023-05-24T04:13:24.288Z,1015.51
2023-05-24T04:13:53.665Z,1015.51
2023-05-24T04:14:25.586Z,1015.71
2023-05-24T04:14:55.800Z,1015.71
2023-05-24T04:15:28.226Z,1015.61
2023-05-24T04:15:57.740Z,1015.61
2023-05-24T04:16:29.403Z,1015.51
2023-05-24T04:16:59.722Z,1015.51
2023-05-24T04:17:31.553Z,1015.61
2023-05-24T04:18:10.119Z,1015.61
2023-05-24T04:18:33.419Z,1015.51
2023-05-24T04:19:04.060Z,1015.71
2023-05-24T04:19:36.284Z,1015.71
2023-05-24T04:20:07.242Z,1015.61
2023-05-24T04:20:41.493Z,1015.61
2023-05-24T04:21:07.732Z,1015.71
2023-05-24T04:21:39.344Z,1015.71
2023-05-24T04:22:09.658Z,1015.61
2023-05-24T04:22:41.376Z,1015.61
2023-05-24T04:23:12.813Z,1015.71
2023-05-24T04:23:43.688Z,1015.71
2023-05-24T04:24:14.728Z,1015.61
2023-05-24T04:24:45.451Z,1015.61
2023-05-24T04:25:16.241Z,1015.71
2023-05-24T04:25:47.357Z,1015.71
2023-05-24T04:26:17.628Z,1015.51
2023-05-24T04:26:50.325Z,1015.51
2023-05-24T04:27:19.632Z,1015.61
2023-05-24T04:27:51.440Z,1015.61
2023-05-24T04:28:22.684Z,1015.51
2023-05-24T04:28:53.373Z,1015.51
2023-05-24T04:29:23.706Z,1015.81
2023-05-24T04:29:55.329Z,1015.81
2023-05-24T04:30:26.672Z,1015.44
2023-05-24T04:30:57.405Z,1015.44
2023-05-24T04:31:27.676Z,1015.71
2023-05-24T04:31:59.349Z,1015.71
2023-05-24T04:32:29.686Z,1015.61
2023-05-24T04:33:01.484Z,1015.61
2023-05-24T04:33:33.301Z,1015.61
2023-05-24T04:34:03.865Z,1015.61
2023-05-24T04:34:33.625Z,1015.61
2023-05-24T04:35:06.289Z,1015.71
2023-05-24T04:35:35.687Z,1015.71
2023-05-24T04:36:07.493Z,1015.71
2023-05-24T04:36:37.704Z,1015.71
2023-05-24T04:37:09.441Z,1015.71
2023-05-24T04:37:40.477Z,1015.71
2023-05-24T04:38:11.325Z,1015.71
2023-05-24T04:38:42.666Z,1015.71
2023-05-24T04:39:13.444Z,1015.81
2023-05-24T04:39:43.908Z,1015.81
2023-05-24T04:40:16.497Z,1015.51
2023-05-24T04:40:46.414Z,1015.51
2023-05-24T04:41:17.388Z,1015.81
2023-05-24T04:41:47.702Z,1015.81
2023-05-24T04:42:19.367Z,1015.71
2023-05-24T04:42:49.656Z,1015.71
2023-05-24T04:43:21.417Z,1015.51
2023-05-24T04:43:52.640Z,1015.51
2023-05-24T04:44:23.898Z,1015.92
2023-05-24T04:44:53.629Z,1015.92
2023-05-24T04:45:26.506Z,1015.61
2023-05-24T04:45:55.684Z,1015.61
2023-05-24T04:46:27.391Z,1015.81
2023-05-24T04:46:57.727Z,1015.81
2023-05-24T04:47:29.352Z,1015.71
2023-05-24T04:47:59.932Z,1015.71
2023-05-24T04:48:31.349Z,1015.44
2023-05-24T04:49:09.824Z,1015.44
2023-05-24T04:49:33.380Z,1015.71
2023-05-24T04:50:04.177Z,1015.71
2023-05-24T04:50:35.322Z,1015.71
2023-05-24T04:51:06.370Z,1015.71
2023-05-24T04:51:37.477Z,1015.71
2023-05-24T04:52:07.750Z,1015.71
2023-05-24T04:52:39.334Z,1015.71
2023-05-24T04:53:10.078Z,1015.71
2023-05-24T04:53:41.980Z,1015.71
2023-05-24T04:54:12.633Z,1015.92
2023-05-24T04:54:43.803Z,1015.92
2023-05-24T04:55:14.353Z,1015.71
2023-05-24T04:55:45.304Z,1015.71
2023-05-24T04:56:15.629Z,1016.02
2023-05-24T04:56:47.327Z,1016.02
2023-05-24T04:57:17.662Z,1015.81
2023-05-24T04:57:49.613Z,1015.81
2023-05-24T04:58:19.648Z,1015.81
2023-05-24T04:58:51.321Z,1015.81
2023-05-24T04:59:22.664Z,1015.61
2023-05-24T04:59:53.353Z,1015.61
2023-05-24T05:00:25.851Z,1015.81
2023-05-24T05:01:01.853Z,1015.81
2023-05-24T05:01:25.727Z,1015.81
2023-05-24T05:01:56.742Z,1015.81
2023-05-24T05:02:27.882Z,1015.81
2023-05-24T05:02:59.477Z,1015.81
2023-05-24T05:03:29.794Z,1015.61
2023-05-24T05:04:01.599Z,1015.61
2023-05-24T05:04:32.661Z,1015.81
2023-05-24T05:05:04.186Z,1015.81
2023-05-24T05:05:33.954Z,1015.81
2023-05-24T05:06:05.384Z,1015.61
2023-05-24T05:06:35.655Z,1015.61
2023-05-24T05:07:08.344Z,1015.61
2023-05-24T05:07:37.905Z,1015.61
2023-05-24T05:08:09.365Z,1015.81
2023-05-24T05:08:39.902Z,1015.81
2023-05-24T05:09:11.500Z,1015.71
2023-05-24T05:09:42.883Z,1015.71
2023-05-24T05:10:14.388Z,1015.71
2023-05-24T05:10:44.034Z,1015.71
2023-05-24T05:11:15.659Z,1015.44
2023-05-24T05:11:45.862Z,1015.44
2023-05-24T05:12:17.665Z,1015.71
2023-05-24T05:12:47.879Z,1015.71
2023-05-24T05:13:20.532Z,1015.61
2023-05-24T05:13:49.743Z,1015.61
2023-05-24T05:14:21.522Z,1015.92
2023-05-24T05:14:52.746Z,1015.92
2023-05-24T05:15:24.764Z,1015.61
2023-05-24T05:15:53.841Z,1015.61
2023-05-24T05:16:25.482Z,1015.81
2023-05-24T05:16:55.801Z,1015.81
2023-05-24T05:17:27.484Z,1015.71
2023-05-24T05:17:58.587Z,1015.71
2023-05-24T05:18:29.574Z,1015.92
2023-05-24T05:18:59.741Z,1015.92
2023-05-24T05:19:31.433Z,1015.81
2023-05-24T05:20:10.416Z,1015.81
2023-05-24T05:20:43.054Z,1015.61
2023-05-24T05:21:04.300Z,1015.81
2023-05-24T05:21:35.552Z,1015.81
2023-05-24T05:22:05.820Z,1015.61
2023-05-24T05:22:37.752Z,1015.61
2023-05-24T05:23:07.962Z,1015.61
2023-05-24T05:23:39.794Z,1015.61
2023-05-24T05:24:10.246Z,1015.61
2023-05-24T05:24:41.630Z,1015.61
2023-05-24T05:25:13.514Z,1015.51
2023-05-24T05:25:44.130Z,1015.51
2023-05-24T05:26:14.197Z,1015.61
2023-05-24T05:26:45.578Z,1015.61
2023-05-24T05:27:15.887Z,1015.34
2023-05-24T05:27:47.547Z,1015.34
2023-05-24T05:28:17.871Z,1015.44
2023-05-24T05:28:49.505Z,1015.44
2023-05-24T05:29:20.103Z,1015.61
2023-05-24T05:29:51.410Z,1015.61
2023-05-24T05:30:24.144Z,1015.51
2023-05-24T05:30:54.497Z,1015.51
2023-05-24T05:31:24.528Z,1015.34
2023-05-24T05:31:55.602Z,1015.34
2023-05-24T05:32:25.844Z,1015.24
2023-05-24T05:32:57.862Z,1015.24
2023-05-24T05:33:28.025Z,1015.51
2023-05-24T05:34:00.362Z,1015.51
2023-05-24T05:34:29.764Z,1015.24
2023-05-24T05:35:02.821Z,1015.24
2023-05-24T05:35:32.773Z,1015.44
2023-05-24T05:36:05.021Z,1015.44
2023-05-24T05:36:34.174Z,1015.44
2023-05-24T05:37:04.803Z,1015.34
2023-05-24T05:37:36.455Z,1015.34
2023-05-24T05:38:07.684Z,1015.44
2023-05-24T05:38:38.495Z,1015.44
2023-05-24T05:39:08.836Z,1015.51
2023-05-24T05:39:40.491Z,1015.51
2023-05-24T05:40:11.325Z,1015.34
2023-05-24T05:40:44.786Z,1015.34
2023-05-24T05:41:12.898Z,1015.44
2023-05-24T05:41:45.875Z,1015.44
2023-05-24T05:42:15.281Z,1015.34
2023-05-24T05:42:46.488Z,1015.34
2023-05-24T05:43:16.860Z,1015.44
2023-05-24T05:43:48.526Z,1015.44
2023-05-24T05:44:18.734Z,1015.34
2023-05-24T05:44:50.748Z,1015.34
2023-05-24T05:45:21.763Z,1015.44
2023-05-24T05:45:53.670Z,1015.44
2023-05-24T05:46:23.211Z,1015.44
2023-05-24T05:46:54.582Z,1015.44
2023-05-24T05:47:24.869Z,1015.51
2023-05-24T05:47:56.584Z,1015.51
2023-05-24T05:48:26.828Z,1015.81
2023-05-24T05:48:58.996Z,1015.81
2023-05-24T05:49:28.763Z,1015.81
2023-05-24T05:50:00.518Z,1015.81
2023-05-24T05:50:31.306Z,1015.61
2023-05-24T05:51:09.568Z,1015.61
2023-05-24T05:51:33.845Z,1015.81
2023-05-24T05:52:04.013Z,1015.81
2023-05-24T05:52:36.098Z,1015.81
2023-05-24T05:53:05.866Z,1015.61
2023-05-24T05:53:37.612Z,1015.61
2023-05-24T05:54:08.384Z,1015.61
2023-05-24T05:54:39.557Z,1015.61
2023-05-24T05:55:10.363Z,1015.51
2023-05-24T05:55:41.561Z,1015.51
2023-05-24T05:56:12.798Z,1015.61
2023-05-24T05:56:44.149Z,1015.61
2023-05-24T05:57:14.222Z,1015.71
2023-05-24T05:57:45.503Z,1015.71
2023-05-24T05:58:16.497Z,1015.81
2023-05-24T05:58:47.521Z,1015.81
2023-05-24T05:59:17.790Z,1015.61
2023-05-24T05:59:49.612Z,1015.61
2023-05-24T06:00:21.168Z,1015.71
2023-05-24T06:00:54.130Z,1015.71
2023-05-24T06:01:22.826Z,1015.51
2023-05-24T06:01:53.412Z,1015.51
2023-05-24T06:02:23.893Z,1015.61
2023-05-24T06:02:54.896Z,1015.61
2023-05-24T06:03:27.182Z,1015.61
2023-05-24T06:03:56.866Z,1015.61
2023-05-24T06:04:28.556Z,1015.71
2023-05-24T06:04:59.503Z,1015.71
2023-05-24T06:05:30.909Z,1015.61
2023-05-24T06:06:00.990Z,1015.61
2023-05-24T06:06:33.495Z,1015.71
2023-05-24T06:07:03.464Z,1015.71
2023-05-24T06:07:35.281Z,1015.71
2023-05-24T06:08:04.841Z,1015.44
2023-05-24T06:08:37.524Z,1015.44
2023-05-24T06:09:06.841Z,1015.71
2023-05-24T06:09:38.545Z,1015.71
2023-05-24T06:10:09.397Z,1015.61
2023-05-24T06:10:40.756Z,1015.61
2023-05-24T06:11:10.800Z,1015.61
2023-05-24T06:11:43.673Z,1015.61
2023-05-24T06:12:12.874Z,1015.71
2023-05-24T06:12:44.593Z,1015.71
2023-05-24T06:13:14.745Z,1015.61
2023-05-24T06:13:46.867Z,1015.61
2023-05-24T06:14:17.156Z,1015.71
2023-05-24T06:14:48.707Z,1015.71