createdAt,value
2019-03-29T00:00:59.939Z,8.80
2019-03-29T00:03:29.893Z,8.80
2019-03-29T00:05:59.814Z,8.80
2019-03-29T00:08:29.730Z,8.80
2019-03-29T00:10:59.657Z,8.80
2019-03-29T00:13:29.516Z,8.80
2019-03-29T00:16:00.072Z,8.70
2019-03-29T00:18:30.818Z,8.70
2019-03-29T00:21:00.695Z,8.70
2019-03-29T00:23:30.562Z,8.70
2019-03-29T00:26:00.418Z,8.70
2019-03-29T00:28:30.281Z,8.60
2019-03-29T00:31:00.146Z,8.60
2019-03-29T00:33:30.006Z,8.60
2019-03-29T00:35:59.950Z,8.50
2019-03-29T00:38:30.222Z,8.50
2019-03-29T00:41:00.098Z,8.40
2019-03-29T00:43:30.014Z,8.40
2019-03-29T00:45:59.886Z,8.40
2019-03-29T00:48:29.754Z,8.30
2019-03-29T00:50:59.635Z,8.30
2019-03-29T00:53:29.568Z,8.40
2019-03-29T00:55:59.430Z,8.40
2019-03-29T00:58:29.309Z,8.30
2019-03-29T01:01:00.051Z,8.30
2019-03-29T01:03:30.390Z,8.20
2019-03-29T01:06:00.255Z,8.20
2019-03-29T01:08:30.144Z,8.20
2019-03-29T01:11:00.211Z,8.20
2019-03-29T01:13:30.078Z,8.10
2019-03-29T01:15:59.944Z,8.20
2019-03-29T01:18:29.801Z,8.20
2019-03-29T01:20:59.743Z,8.10
2019-03-29T01:23:29.606Z,8.10
2019-03-29T01:26:00.914Z,8.10
2019-03-29T01:28:30.959Z,8.00
2019-03-29T01:31:00.805Z,7.90
2019-03-29T01:33:30.670Z,8.00
2019-03-29T01:36:01.287Z,7.90
2019-03-29T02:48:12.426Z,7.80
2019-03-29T02:50:42.284Z,7.80
2019-03-29T02:53:12.148Z,7.80
2019-03-29T02:55:42.066Z,7.80
2019-03-29T02:58:11.939Z,7.80
2019-03-29T03:00:41.792Z,7.80
2019-03-29T03:03:11.968Z,7.80
2019-03-29T03:05:41.903Z,7.70
2019-03-29T03:08:11.768Z,7.80
2019-03-29T03:10:41.703Z,7.70
2019-03-29T03:13:11.566Z,7.70
2019-03-29T03:15:41.431Z,7.70
2019-03-29T03:18:11.350Z,7.70
2019-03-29T03:20:41.211Z,7.70
2019-03-29T03:23:11.081Z,7.70
2019-03-29T03:25:41.211Z,7.70
2019-03-29T03:28:11.155Z,7.60
2019-03-29T03:30:41.075Z,7.60
2019-03-29T03:33:11.020Z,7.60
2019-03-29T03:35:40.959Z,7.60
2019-03-29T03:38:10.893Z,7.70
2019-03-29T03:40:40.755Z,7.60
2019-03-29T03:43:10.694Z,7.60
2019-03-29T03:45:40.563Z,7.60
2019-03-29T03:48:10.455Z,7.60
2019-03-29T03:50:42.845Z,7.60
2019-03-29T03:53:13.178Z,7.60
2019-03-29T03:55:43.858Z,7.60
2019-03-29T03:58:14.215Z,7.60
2019-03-29T04:00:52.702Z,7.50
2019-03-29T04:03:23.055Z,7.50
2019-03-29T04:05:52.938Z,7.60
2019-03-29T04:08:22.893Z,7.60
2019-03-29T04:10:52.840Z,7.50
2019-03-29T04:13:22.764Z,7.50
2019-03-29T04:15:52.623Z,7.40
2019-03-29T04:18:22.509Z,7.40
2019-03-29T04:20:52.851Z,7.40
2019-03-29T04:23:22.718Z,7.50
2019-03-29T04:25:52.587Z,7.40
2019-03-29T04:28:22.528Z,7.40
2019-03-29T04:30:52.480Z,7.40
2019-03-29T04:33:22.425Z,7.40
2019-03-29T04:35:52.286Z,7.40
2019-03-29T04:38:22.251Z,7.50
2019-03-29T04:40:52.306Z,7.40
2019-03-29T04:43:22.167Z,7.50
2019-03-29T04:45:52.030Z,7.40
2019-03-29T04:48:21.930Z,7.40
2019-03-29T04:50:51.877Z,7.40
2019-03-29T04:53:21.833Z,7.40
2019-03-29T04:55:51.699Z,7.40
2019-03-29T04:58:21.677Z,7.30
2019-03-29T05:00:51.901Z,7.40
2019-03-29T05:03:21.766Z,7.30
2019-03-29T05:05:51.632Z,7.30
2019-03-29T05:08:21.726Z,7.30
2019-03-29T05:10:51.587Z,7.30
2019-03-29T05:13:21.488Z,7.20
2019-03-29T05:15:51.351Z,7.30
2019-03-29T05:18:21.513Z,7.20
2019-03-29T05:20:51.615Z,7.20
2019-03-29T05:23:21.481Z,7.20
2019-03-29T05:25:51.430Z,7.20
2019-03-29T05:28:21.313Z,7.20
2019-03-29T05:30:51.233Z,7.20
2019-03-29T05:33:21.314Z,7.20
2019-03-29T05:35:51.271Z,7.20
2019-03-29T05:38:21.123Z,7.10
2019-03-29T05:40:51.004Z,7.20
2019-03-29T05:43:20.939Z,7.20
2019-03-29T05:45:50.810Z,7.20
2019-03-29T05:48:20.670Z,7.20
2019-03-29T05:50:50.535Z,7.20
2019-03-29T05:53:20.403Z,7.20
2019-03-29T05:55:50.274Z,7.20
2019-03-29T05:58:20.151Z,7.20
2019-03-29T06:00:50.078Z,7.20
2019-03-29T06:03:19.942Z,7.20
2019-03-29T06:05:49.815Z,7.20
2019-03-29T06:08:20.026Z,7.30
2019-03-29T06:10:49.961Z,7.30
2019-03-29T06:13:19.908Z,7.30
2019-03-29T06:15:49.774Z,7.30
2019-03-29T06:18:19.659Z,7.40
2019-03-29T06:20:49.601Z,7.40
2019-03-29T06:23:19.633Z,7.50
2019-03-29T06:25:49.564Z,7.50
2019-03-29T06:28:19.478Z,7.50
2019-03-29T06:30:49.352Z,7.60
2019-03-29T06:33:19.315Z,7.60
2019-03-29T06:35:51.587Z,7.70
2019-03-29T06:38:24.254Z,7.70
2019-03-29T06:41:02.888Z,7.80
2019-03-29T06:43:25.711Z,7.80
2019-03-29T06:45:55.620Z,7.90
2019-03-29T06:48:25.498Z,7.90
2019-03-29T06:50:55.423Z,7.90
2019-03-29T06:53:25.291Z,8.00
2019-03-29T06:55:55.158Z,7.90
2019-03-29T06:58:25.022Z,8.00
2019-03-29T07:00:54.986Z,8.00
2019-03-29T07:03:24.931Z,8.00
2019-03-29T07:05:54.782Z,8.10
2019-03-29T07:08:24.911Z,8.10
2019-03-29T07:10:54.778Z,8.10
2019-03-29T07:13:24.870Z,8.10
2019-03-29T07:15:54.741Z,8.20
2019-03-29T07:18:24.674Z,8.20
2019-03-29T07:20:54.527Z,8.20
2019-03-29T07:23:24.395Z,8.20
2019-03-29T07:25:56.360Z,8.20
2019-03-29T07:28:25.850Z,8.20
2019-03-29T07:30:55.708Z,8.30
2019-03-29T07:33:25.839Z,8.20
2019-03-29T07:35:55.730Z,8.20
2019-03-29T07:38:25.595Z,8.20
2019-03-29T07:40:55.447Z,8.30
2019-03-29T07:43:25.310Z,8.30
2019-03-29T07:45:55.251Z,8.30
2019-03-29T07:48:25.190Z,8.30
2019-03-29T07:50:55.055Z,8.30
2019-03-29T07:53:24.915Z,8.30
2019-03-29T07:55:54.787Z,8.40
2019-03-29T07:58:24.656Z,8.40
2019-03-29T08:00:54.511Z,8.40
2019-03-29T08:03:24.366Z,8.40
2019-03-29T08:05:54.309Z,8.50
2019-03-29T08:08:30.428Z,8.60
2019-03-29T08:10:56.053Z,8.60
2019-03-29T08:13:26.788Z,8.60
2019-03-29T08:15:56.726Z,8.60
2019-03-29T08:18:26.591Z,8.70
2019-03-29T08:23:28.669Z,8.70
2019-03-29T08:25:56.987Z,8.70
2019-03-29T08:30:55.852Z,8.80
2019-03-29T08:35:54.686Z,8.80
2019-03-29T08:38:24.615Z,8.80
2019-03-29T08:40:54.480Z,8.80
2019-03-29T08:43:24.410Z,8.90
2019-03-29T08:45:57.397Z,8.90
2019-03-29T08:48:25.913Z,9.00
2019-03-29T08:50:55.842Z,9.00
2019-03-29T08:53:27.459Z,9.10
2019-03-29T08:55:57.272Z,9.00
2019-03-29T08:58:27.201Z,9.00
2019-03-29T09:00:57.131Z,8.90
2019-03-29T09:03:27.191Z,9.00
2019-03-29T09:05:57.064Z,9.10
2019-03-29T09:08:27.050Z,9.30
2019-03-29T09:10:56.910Z,9.50
2019-03-29T09:13:26.763Z,9.80
2019-03-29T09:15:56.618Z,10.00
2019-03-29T09:18:26.478Z,10.20
2019-03-29T09:20:56.335Z,10.10
2019-03-29T09:23:26.191Z,10.10
2019-03-29T09:25:56.050Z,10.10
2019-03-29T09:28:25.916Z,10.10
2019-03-29T09:30:56.770Z,10.20
2019-03-29T09:33:26.803Z,10.10
2019-03-29T09:35:56.662Z,10.20
2019-03-29T09:38:26.527Z,10.10
2019-03-29T09:40:58.995Z,10.00
2019-03-29T09:43:27.975Z,10.00
2019-03-29T09:45:57.830Z,10.10
2019-03-29T09:48:27.818Z,10.10
2019-03-29T09:50:57.756Z,10.10
2019-03-29T09:53:27.688Z,10.10
2019-03-29T09:55:57.623Z,10.10
2019-03-29T09:58:27.488Z,10.00
2019-03-29T10:00:57.373Z,10.50
2019-03-29T10:03:27.241Z,10.50
2019-03-29T10:05:57.102Z,10.60
2019-03-29T10:08:26.962Z,10.70
2019-03-29T10:15:54.769Z,10.80
2019-03-29T10:18:24.630Z,10.70
2019-03-29T10:20:54.503Z,10.80
2019-03-29T10:25:53.394Z,10.30
2019-03-29T10:28:23.283Z,10.10
2019-03-29T10:30:53.148Z,10.10
2019-03-29T10:33:23.936Z,10.10
2019-03-29T10:35:53.820Z,10.20
2019-03-29T10:38:23.775Z,10.30
2019-03-29T10:40:53.707Z,10.50
2019-03-29T10:43:23.575Z,10.70
2019-03-29T10:45:53.512Z,10.70
2019-03-29T10:48:23.387Z,10.70
2019-03-29T10:50:53.265Z,10.70
2019-03-29T10:53:23.123Z,10.80
2019-03-29T10:55:53.289Z,11.00
2019-03-29T10:58:23.167Z,10.90
2019-03-29T11:00:53.036Z,11.00
2019-03-29T11:03:22.911Z,11.00
2019-03-29T11:05:52.779Z,10.90
2019-03-29T11:08:22.989Z,10.70
2019-03-29T11:10:52.860Z,10.70
2019-03-29T11:13:22.722Z,10.60
2019-03-29T11:18:21.579Z,10.60
2019-03-29T11:20:51.452Z,10.60
2019-03-29T11:23:21.387Z,10.60
2019-03-29T11:25:51.306Z,10.70
2019-03-29T11:28:21.175Z,10.80
2019-03-29T11:30:51.079Z,11.10
2019-03-29T11:33:21.049Z,11.40
2019-03-29T11:35:54.248Z,11.40
2019-03-29T11:38:24.552Z,11.60
2019-03-29T11:40:55.026Z,11.60
2019-03-29T11:45:56.043Z,11.60
2019-03-29T11:48:29.415Z,11.60
2019-03-29T11:50:58.370Z,11.50
2019-03-29T11:53:29.058Z,11.50
2019-03-29T11:56:00.325Z,11.50
2019-03-29T11:58:31.153Z,11.70
2019-03-29T12:01:01.013Z,11.80
2019-03-29T12:03:33.612Z,12.10
2019-03-29T12:06:04.317Z,12.50
2019-03-29T12:13:40.990Z,13.70
2019-03-29T12:16:05.910Z,13.70
2019-03-29T12:18:35.771Z,14.20
2019-03-29T12:21:05.726Z,14.60
2019-03-29T12:23:35.594Z,14.40
2019-03-29T12:26:05.463Z,14.90
2019-03-29T12:28:35.451Z,14.60
2019-03-29T12:31:05.311Z,14.80
2019-03-29T12:33:35.190Z,15.00
2019-03-29T12:36:05.051Z,15.30
2019-03-29T12:38:34.911Z,15.10
2019-03-29T12:43:33.771Z,14.80
2019-03-29T12:55:59.924Z,15.50
2019-03-29T12:58:29.783Z,15.50
2019-03-29T13:00:59.639Z,15.70
2019-03-29T13:03:29.496Z,15.60
2019-03-29T13:05:59.450Z,15.70
2019-03-29T13:08:29.428Z,15.90
2019-03-29T13:10:59.300Z,16.30
2019-03-29T13:13:29.178Z,16.00
2019-03-29T13:15:59.050Z,16.00
2019-03-29T13:18:28.934Z,16.20
2019-03-29T13:20:58.817Z,16.30
2019-03-29T13:23:28.666Z,16.80
2019-03-29T13:25:58.948Z,16.60
2019-03-29T13:28:28.805Z,16.90
2019-03-29T13:30:58.662Z,17.00
2019-03-29T13:33:28.508Z,17.50
2019-03-29T13:35:58.366Z,17.80
2019-03-29T13:38:28.247Z,17.50
2019-03-29T13:40:58.175Z,17.00
2019-03-29T13:43:28.257Z,17.00
2019-03-29T13:45:58.118Z,17.10
2019-03-29T13:48:28.006Z,17.70
2019-03-29T13:50:59.471Z,17.70
2019-03-29T13:53:29.545Z,17.50
2019-03-29T13:55:59.395Z,17.50
2019-03-29T13:58:29.265Z,17.90
2019-03-29T14:00:59.124Z,18.00
2019-03-29T14:03:28.994Z,18.10
2019-03-29T14:05:58.859Z,18.00
2019-03-29T14:08:28.719Z,18.30
2019-03-29T14:10:58.587Z,18.40
2019-03-29T14:13:28.451Z,18.00
2019-03-29T14:15:58.333Z,17.20
2019-03-29T14:18:28.194Z,17.20
2019-03-29T14:20:58.064Z,17.30
2019-03-29T14:23:27.936Z,17.20
2019-03-29T14:25:57.799Z,17.10
2019-03-29T14:28:27.932Z,17.00
2019-03-29T14:33:26.776Z,16.70
2019-03-29T14:35:56.722Z,17.00
2019-03-29T14:38:26.594Z,17.40
2019-03-29T14:40:56.464Z,17.70
2019-03-29T14:43:26.602Z,17.80
2019-03-29T14:45:56.463Z,17.80
2019-03-29T14:48:26.337Z,18.00
2019-03-29T14:50:56.494Z,17.70
2019-03-29T14:53:26.363Z,17.60
2019-03-29T14:55:56.238Z,17.90
2019-03-29T14:58:26.104Z,17.40
2019-03-29T15:00:56.035Z,17.40
2019-03-29T15:15:53.562Z,17.00
2019-03-29T15:18:23.486Z,16.60
2019-03-29T15:20:54.297Z,16.60
2019-03-29T15:23:24.931Z,16.10
2019-03-29T15:25:55.158Z,15.60
2019-03-29T15:28:25.094Z,15.50
2019-03-29T15:30:55.078Z,15.30
2019-03-29T15:33:24.933Z,15.00
2019-03-29T15:35:55.378Z,14.90
2019-03-29T15:38:25.299Z,14.90
2019-03-29T15:40:55.175Z,14.90
2019-03-29T15:43:25.052Z,15.00
2019-03-29T15:45:54.926Z,14.90
2019-03-29T15:48:24.812Z,15.00
2019-03-29T15:50:54.800Z,14.90
2019-03-29T15:53:24.736Z,14.90
2019-03-29T15:55:54.607Z,14.70
2019-03-29T15:58:24.493Z,14.60
2019-03-29T16:00:54.367Z,14.10
2019-03-29T16:03:24.250Z,13.90
2019-03-29T16:05:54.114Z,13.80
2019-03-29T16:08:24.059Z,13.60
2019-03-29T16:10:53.924Z,13.50
2019-03-29T16:13:23.867Z,13.40
2019-03-29T16:15:53.754Z,12.70
2019-03-29T16:18:24.775Z,13.10
2019-03-29T16:20:54.652Z,12.90
2019-03-29T16:33:22.146Z,12.40
2019-03-29T16:40:51.034Z,12.00
2019-03-29T16:43:20.919Z,11.90
2019-03-29T16:45:50.917Z,11.80
2019-03-29T16:48:21.157Z,11.70
2019-03-29T16:50:51.106Z,11.70
2019-03-29T16:53:21.046Z,11.70
2019-03-29T16:55:50.937Z,11.60
2019-03-29T16:58:20.806Z,11.50
2019-03-29T17:00:50.702Z,11.40
2019-03-29T17:03:20.563Z,11.30
2019-03-29T17:05:50.424Z,11.30
2019-03-29T17:08:20.375Z,11.20
2019-03-29T17:10:50.243Z,11.10
2019-03-29T17:16:00.996Z,11.00
2019-03-29T17:18:29.248Z,11.00
2019-03-29T17:20:52.658Z,11.00
2019-03-29T17:35:53.279Z,10.50
2019-03-29T17:38:23.134Z,10.50
2019-03-29T17:40:53.007Z,10.40
2019-03-29T17:43:22.900Z,10.30
2019-03-29T17:45:52.754Z,10.20
2019-03-29T17:48:22.639Z,10.20
2019-03-29T17:50:52.539Z,10.10
2019-03-29T17:53:22.400Z,10.00
2019-03-29T17:55:52.358Z,10.00
2019-03-29T17:58:22.224Z,10.00
2019-03-29T18:00:52.080Z,9.80
2019-03-29T18:03:21.931Z,9.80
2019-03-29T18:05:51.863Z,9.80
2019-03-29T18:08:21.727Z,9.80
2019-03-29T18:10:51.579Z,9.70
2019-03-29T18:13:21.459Z,9.60
2019-03-29T18:15:51.309Z,9.60
2019-03-29T18:18:21.159Z,9.60
2019-03-29T18:20:51.090Z,9.60
2019-03-29T18:23:20.961Z,9.50
2019-03-29T18:25:50.964Z,9.40
2019-03-29T18:28:20.996Z,9.40
2019-03-29T18:30:51.168Z,9.30
2019-03-29T18:33:22.444Z,9.30
2019-03-29T18:35:52.496Z,9.20
2019-03-29T18:38:22.766Z,9.20
2019-03-29T18:40:52.696Z,9.20
2019-03-29T18:43:22.651Z,9.10
2019-03-29T18:45:52.510Z,9.10
2019-03-29T18:48:22.363Z,9.10
2019-03-29T19:50:32.270Z,8.50
2019-03-29T19:53:02.164Z,8.50
2019-03-29T19:55:32.081Z,8.50
2019-03-29T19:58:02.002Z,8.50
2019-03-29T20:00:40.272Z,8.50
2019-03-29T20:03:10.787Z,8.40
2019-03-29T20:05:40.720Z,8.40
2019-03-29T20:08:10.583Z,8.30
2019-03-29T20:10:40.547Z,8.30
2019-03-29T20:13:10.418Z,8.30
2019-03-29T20:15:40.287Z,8.30
2019-03-29T20:18:10.395Z,8.30
2019-03-29T20:20:40.272Z,8.30
2019-03-29T20:23:10.210Z,8.30
2019-03-29T20:25:40.084Z,8.20
2019-03-29T20:28:09.965Z,8.30
2019-03-29T20:30:39.839Z,8.20
2019-03-29T20:33:13.063Z,8.30
2019-03-29T20:35:41.334Z,8.20
2019-03-29T20:38:11.203Z,8.20
2019-03-29T20:40:41.142Z,8.30
2019-03-29T20:43:11.015Z,8.30
2019-03-29T20:45:40.902Z,8.30
2019-03-29T20:48:10.772Z,8.20
2019-03-29T20:50:40.639Z,8.30
2019-03-29T20:53:10.590Z,8.20
2019-03-29T20:55:40.450Z,8.30
2019-03-29T20:58:10.539Z,8.30
2019-03-29T21:00:40.426Z,8.30
2019-03-29T21:03:10.347Z,8.20
2019-03-29T21:05:40.207Z,8.20
2019-03-29T21:08:10.075Z,8.20
2019-03-29T21:10:39.935Z,8.20
2019-03-29T21:13:10.035Z,8.20
2019-03-29T21:15:39.903Z,8.20
2019-03-29T21:18:09.771Z,8.20
2019-03-29T21:20:39.638Z,8.20
2019-03-29T21:23:09.513Z,8.20
2019-03-29T21:25:39.447Z,8.10
2019-03-29T21:28:09.519Z,8.10
2019-03-29T21:30:39.392Z,8.00
2019-03-29T21:33:09.257Z,8.00
2019-03-29T21:35:39.115Z,8.00
2019-03-29T21:38:08.975Z,8.00
2019-03-29T21:40:38.843Z,8.00
2019-03-29T21:43:08.703Z,7.90
2019-03-29T21:45:38.576Z,7.90
2019-03-29T21:48:27.326Z,7.90
2019-03-29T21:50:40.097Z,7.90
2019-03-29T21:53:09.966Z,7.90
2019-03-29T21:55:39.828Z,7.80
2019-03-29T21:58:09.713Z,7.90
2019-03-29T22:00:39.566Z,7.90
2019-03-29T22:03:09.434Z,7.80
2019-03-29T22:05:39.309Z,7.80
2019-03-29T22:08:09.179Z,7.70
2019-03-29T22:10:39.298Z,7.80
2019-03-29T22:13:09.172Z,7.70
2019-03-29T22:15:39.030Z,7.60
2019-03-29T22:18:08.901Z,7.60
2019-03-29T22:20:38.797Z,7.60
2019-03-29T22:23:08.723Z,7.60
2019-03-29T22:25:38.667Z,7.60
2019-03-29T22:28:08.541Z,7.60
2019-03-29T22:30:38.406Z,7.60
2019-03-29T22:33:08.531Z,7.50
2019-03-29T22:35:38.417Z,7.50
2019-03-29T22:38:08.306Z,7.40
2019-03-29T22:40:38.170Z,7.40
2019-03-29T22:43:08.037Z,7.40
2019-03-29T22:45:37.907Z,7.40
2019-03-29T22:48:07.778Z,7.40
2019-03-29T22:50:37.757Z,7.40
2019-03-29T22:53:07.848Z,7.30
2019-03-29T22:55:37.714Z,7.30
2019-03-29T22:58:07.603Z,7.30
2019-03-29T23:00:41.730Z,7.20
2019-03-29T23:03:12.451Z,7.20
2019-03-29T23:05:42.321Z,7.20
2019-03-29T23:08:12.178Z,7.10
2019-03-29T23:10:42.069Z,7.10
2019-03-29T23:13:12.015Z,7.10
2019-03-29T23:15:41.875Z,7.10
2019-03-29T23:18:11.741Z,7.00
2019-03-29T23:20:41.689Z,7.10
2019-03-29T23:23:11.620Z,7.00
2019-03-29T23:25:41.495Z,7.10
2019-03-29T23:28:11.366Z,7.10
2019-03-29T23:30:41.496Z,7.00
2019-03-29T23:33:11.362Z,7.00
2019-03-29T23:35:41.232Z,7.00
2019-03-29T23:38:11.190Z,7.00
2019-03-29T23:40:41.300Z,7.00
2019-03-29T23:43:11.204Z,6.90
2019-03-29T23:45:41.050Z,6.80
2019-03-29T23:48:10.995Z,6.80
2019-03-29T23:50:40.851Z,6.80
2019-03-29T23:53:10.709Z,6.70
2019-03-29T23:55:40.570Z,6.60
2019-03-29T23:58:10.442Z,6.70
