createdAt,value
2022-11-14T00:00:54.409Z,101001.28
2022-11-14T00:03:20.800Z,101007.47
2022-11-14T00:05:47.543Z,100997.84
2022-11-14T00:08:20.075Z,101006.81
2022-11-14T00:10:48.212Z,101002.72
2022-11-14T00:13:15.466Z,101000.28
2022-11-14T00:15:41.830Z,100999.78
2022-11-14T00:18:08.483Z,100992.47
2022-11-14T00:20:35.248Z,100984.78
2022-11-14T00:23:01.682Z,100986.56
2022-11-14T00:25:28.182Z,100982.78
2022-11-14T00:27:57.986Z,100988.50
2022-11-14T00:30:24.403Z,100988.84
2022-11-14T00:32:50.712Z,100987.84
2022-11-14T00:35:17.156Z,100989.97
2022-11-14T00:37:43.498Z,100983.09
2022-11-14T00:40:10.241Z,100983.75
2022-11-14T00:42:36.635Z,100990.75
2022-11-14T00:45:03.267Z,100987.78
2022-11-14T00:47:29.906Z,100984.88
2022-11-14T00:49:56.401Z,100978.81
2022-11-14T00:52:22.771Z,100977.50
2022-11-14T00:54:49.076Z,100974.56
2022-11-14T00:57:15.598Z,100972.41
2022-11-14T00:59:41.979Z,100963.13
2022-11-14T01:02:08.351Z,100966.53
2022-11-14T01:04:34.708Z,100968.31
2022-11-14T01:07:03.117Z,100967.00
2022-11-14T01:09:29.784Z,100967.31
2022-11-14T01:11:56.210Z,100962.44
2022-11-14T01:14:22.699Z,100961.91
2022-11-14T01:16:49.627Z,100952.31
2022-11-14T01:19:15.978Z,100943.47
2022-11-14T01:21:42.387Z,100945.25
2022-11-14T01:24:10.453Z,100941.47
2022-11-14T01:26:37.015Z,100940.47
2022-11-14T01:29:03.506Z,100928.69
2022-11-14T01:31:30.060Z,100921.84
2022-11-14T01:33:56.439Z,100919.72
2022-11-14T01:36:22.859Z,100906.81
2022-11-14T01:38:53.872Z,100905.53
2022-11-14T01:41:21.395Z,100901.13
2022-11-14T01:43:48.532Z,100890.69
2022-11-14T01:46:32.672Z,100890.50
2022-11-14T01:49:13.280Z,100883.66
2022-11-14T01:51:48.681Z,100888.19
2022-11-14T01:54:21.979Z,100889.00
2022-11-14T01:56:55.109Z,100881.03
2022-11-14T01:59:25.652Z,100881.84
2022-11-14T02:01:54.152Z,100884.91
2022-11-14T02:04:26.375Z,100888.53
2022-11-14T02:06:57.606Z,100886.56
2022-11-14T02:09:24.111Z,100874.97
2022-11-14T02:11:51.939Z,100879.69
2022-11-14T02:14:18.451Z,100877.25
2022-11-14T02:16:55.695Z,100866.50
2022-11-14T02:19:46.976Z,100870.53
2022-11-14T02:22:13.502Z,100863.56
2022-11-14T02:24:40.352Z,100863.03
2022-11-14T02:27:07.431Z,100861.41
2022-11-14T02:29:35.013Z,100851.81
2022-11-14T02:32:04.702Z,100854.88
2022-11-14T02:34:34.469Z,100854.88
2022-11-14T02:37:00.855Z,100848.03
2022-11-14T02:39:27.350Z,100842.81
2022-11-14T02:41:53.854Z,100847.03
2022-11-14T02:44:20.331Z,100844.59
2022-11-14T02:46:46.998Z,100844.91
2022-11-14T02:49:13.525Z,100843.59
2022-11-14T02:51:41.356Z,100836.44
2022-11-14T02:54:08.351Z,100836.72
2022-11-14T02:56:35.355Z,100833.47
2022-11-14T02:59:01.730Z,100835.72
2022-11-14T03:01:28.183Z,100831.34
2022-11-14T03:03:54.748Z,100820.59
2022-11-14T03:06:21.147Z,100827.25
2022-11-14T03:08:47.509Z,100821.22
2022-11-14T03:11:13.833Z,100823.16
2022-11-14T03:13:40.313Z,100829.34
2022-11-14T03:16:08.838Z,100829.03
2022-11-14T03:18:35.576Z,100821.53
2022-11-14T03:21:07.076Z,100823.16
2022-11-14T03:23:33.478Z,100822.34
2022-11-14T03:26:02.319Z,100817.16
2022-11-14T03:28:29.642Z,100818.28
2022-11-14T03:30:56.261Z,100816.63
2022-11-14T03:33:22.975Z,100819.72
2022-11-14T03:35:50.906Z,100827.22
2022-11-14T03:38:18.348Z,100820.53
2022-11-14T03:40:45.094Z,100820.06
2022-11-14T03:43:11.596Z,100810.41
2022-11-14T03:45:38.085Z,100816.28
2022-11-14T03:48:06.365Z,100818.25
2022-11-14T03:50:33.134Z,100811.56
2022-11-14T03:52:59.789Z,100808.31
2022-11-14T03:55:26.693Z,100808.59
2022-11-14T03:57:53.128Z,100804.22
2022-11-14T04:00:21.074Z,100801.78
2022-11-14T04:02:47.811Z,100802.06
2022-11-14T04:05:14.304Z,100803.22
2022-11-14T04:07:41.046Z,100796.88
2022-11-14T04:10:08.019Z,100788.88
2022-11-14T04:12:34.332Z,100784.78
2022-11-14T04:15:03.101Z,100784.31
2022-11-14T04:17:29.511Z,100782.97
2022-11-14T04:19:55.833Z,100789.16
2022-11-14T04:22:22.201Z,100788.16
2022-11-14T04:24:48.691Z,100778.03
2022-11-14T04:27:15.310Z,100778.34
2022-11-14T04:29:41.657Z,100780.94
2022-11-14T04:32:08.008Z,100775.41
2022-11-14T04:34:34.502Z,100763.00
2022-11-14T04:37:01.016Z,100766.91
2022-11-14T04:39:27.356Z,100772.78
2022-11-14T04:41:53.734Z,100779.72
2022-11-14T04:44:20.265Z,100778.44
2022-11-14T04:46:48.045Z,100786.22
2022-11-14T04:49:14.868Z,100782.97
2022-11-14T04:51:41.229Z,100783.78
2022-11-14T04:54:08.101Z,100779.38
2022-11-14T04:56:34.499Z,100783.25
2022-11-14T04:59:00.853Z,100787.16
2022-11-14T05:01:27.304Z,100785.53
2022-11-14T05:03:53.790Z,100770.88
2022-11-14T05:06:20.184Z,100767.63
2022-11-14T05:08:46.633Z,100768.44
2022-11-14T05:11:17.618Z,100761.59
2022-11-14T05:13:44.441Z,100753.63
2022-11-14T05:16:11.102Z,100758.34
2022-11-14T05:18:39.866Z,100755.06
2022-11-14T05:21:14.688Z,100760.09
2022-11-14T05:23:41.801Z,100748.22
2022-11-14T05:26:10.679Z,100754.88
2022-11-14T05:28:37.352Z,100761.53
2022-11-14T05:31:07.285Z,100750.28
2022-11-14T05:33:35.102Z,100753.34
2022-11-14T05:36:03.402Z,100756.13
2022-11-14T05:38:30.188Z,100756.44
2022-11-14T05:40:56.720Z,100749.28
2022-11-14T05:43:23.180Z,100749.56
2022-11-14T05:45:49.505Z,100742.75
2022-11-14T05:48:15.838Z,100738.66
2022-11-14T05:50:42.180Z,100738.97
2022-11-14T05:53:08.713Z,100740.94
2022-11-14T05:55:35.007Z,100741.75
2022-11-14T05:58:01.515Z,100743.69
2022-11-14T06:00:27.841Z,100740.94
2022-11-14T06:02:55.524Z,100743.69
2022-11-14T06:05:22.832Z,100740.94
2022-11-14T06:07:56.343Z,100745.97
2022-11-14T06:10:23.473Z,100744.00
2022-11-14T06:12:50.078Z,100748.72
2022-11-14T06:15:16.685Z,100750.34
2022-11-14T06:17:43.020Z,100744.00
2022-11-14T06:20:09.935Z,100742.34
2022-11-14T06:22:36.271Z,100745.13
2022-11-14T06:25:03.242Z,100743.50
2022-11-14T06:27:29.626Z,100746.56
2022-11-14T06:29:56.038Z,100744.63
2022-11-14T06:32:22.370Z,100747.38
2022-11-14T06:34:48.711Z,100741.88
2022-11-14T06:37:15.312Z,100737.16
2022-11-14T06:39:41.873Z,100744.31
2022-11-14T06:42:08.381Z,100745.44
2022-11-14T06:44:34.873Z,100743.19
2022-11-14T06:47:01.365Z,100738.16
2022-11-14T06:49:27.966Z,100735.41
2022-11-14T06:51:54.477Z,100733.94
2022-11-14T06:54:21.080Z,100730.38
2022-11-14T06:56:47.566Z,100732.03
2022-11-14T06:59:14.459Z,100736.41
2022-11-14T07:01:40.816Z,100739.19
2022-11-14T07:04:07.206Z,100734.47
2022-11-14T07:06:33.539Z,100734.13
2022-11-14T07:09:00.124Z,100743.44
2022-11-14T07:11:29.512Z,100736.47
2022-11-14T07:13:58.395Z,100738.59
2022-11-14T07:16:32.816Z,100739.94
2022-11-14T07:19:00.211Z,100732.66
2022-11-14T07:21:28.229Z,100727.28
2022-11-14T07:23:55.023Z,100715.94
2022-11-14T07:26:21.539Z,100716.09
2022-11-14T07:28:52.228Z,100722.94
2022-11-14T07:31:20.458Z,100712.06
2022-11-14T07:33:47.136Z,100712.25
2022-11-14T07:36:15.358Z,100707.72
2022-11-14T07:38:42.174Z,100709.53
2022-11-14T07:41:11.227Z,100720.78
2022-11-14T07:43:37.865Z,100720.63
2022-11-14T07:46:11.367Z,100728.31
2022-11-14T07:48:37.709Z,100719.06
2022-11-14T07:51:06.514Z,100720.34
2022-11-14T07:53:33.983Z,100724.13
2022-11-14T07:56:11.883Z,100724.31
2022-11-14T07:58:39.907Z,100728.06
2022-11-14T08:01:08.169Z,100721.56
2022-11-14T08:03:34.965Z,100715.72
2022-11-14T08:06:10.593Z,100710.66
2022-11-14T08:08:37.664Z,100716.88
2022-11-14T08:11:04.706Z,100705.97
2022-11-14T08:13:33.605Z,100699.81
2022-11-14T08:16:09.120Z,100694.13
2022-11-14T08:18:38.034Z,100698.69
2022-11-14T08:21:05.354Z,100714.00
2022-11-14T08:23:32.551Z,100709.94
2022-11-14T08:26:00.021Z,100707.84
2022-11-14T08:28:26.875Z,100701.84
2022-11-14T08:30:58.228Z,100691.41
2022-11-14T08:33:24.572Z,100683.75
2022-11-14T08:35:52.223Z,100688.00
2022-11-14T08:38:18.608Z,100695.84
2022-11-14T08:40:46.210Z,100698.13
2022-11-14T08:43:12.808Z,100689.34
2022-11-14T08:45:39.189Z,100696.03
2022-11-14T08:48:05.908Z,100697.19
2022-11-14T08:50:32.471Z,100701.88
2022-11-14T08:52:58.815Z,100715.72
2022-11-14T08:55:25.147Z,100712.16
2022-11-14T08:57:53.451Z,100720.28
2022-11-14T09:00:20.142Z,100728.59
2022-11-14T09:02:47.006Z,100723.69
2022-11-14T09:05:13.487Z,100723.19
2022-11-14T09:07:40.151Z,100723.81
2022-11-14T09:10:07.414Z,100721.69
2022-11-14T09:12:34.067Z,100723.44
2022-11-14T09:15:00.946Z,100717.41
2022-11-14T09:17:27.446Z,100718.03
2022-11-14T09:19:54.501Z,100715.88
2022-11-14T09:22:20.884Z,100713.44
2022-11-14T09:24:47.891Z,100704.09
2022-11-14T09:27:14.487Z,100698.84
2022-11-14T09:29:40.896Z,100697.03
2022-11-14T09:32:07.451Z,100700.88
2022-11-14T09:34:33.958Z,100695.63
2022-11-14T09:37:00.277Z,100703.91
2022-11-14T09:39:26.886Z,100698.31
2022-11-14T09:42:16.826Z,100710.53
2022-11-14T09:44:55.825Z,100702.63
2022-11-14T09:47:48.124Z,100697.81
2022-11-14T09:50:24.433Z,100693.50
2022-11-14T09:52:58.499Z,100687.03
2022-11-14T09:55:36.837Z,100687.78
2022-11-14T09:58:06.246Z,100692.44
2022-11-14T10:00:44.687Z,100689.59
2022-11-14T10:03:23.693Z,100684.06
2022-11-14T10:06:15.710Z,100678.53
2022-11-14T10:09:03.361Z,100691.00
2022-11-14T10:11:34.800Z,100685.09
2022-11-14T10:14:31.418Z,100692.44
2022-11-14T10:17:18.999Z,100691.09
2022-11-14T10:20:16.555Z,100688.88
2022-11-14T10:23:06.590Z,100684.56
2022-11-14T10:25:56.580Z,100690.13
2022-11-14T10:28:32.371Z,100694.41
2022-11-14T10:31:27.045Z,100697.88
2022-11-14T10:34:04.312Z,100708.16
2022-11-14T10:36:42.060Z,100713.16
2022-11-14T10:39:35.249Z,100701.88
2022-11-14T10:42:09.783Z,100708.56
2022-11-14T10:44:43.290Z,100687.75
2022-11-14T10:47:15.584Z,100694.81
2022-11-14T10:49:44.869Z,100693.09
2022-11-14T10:52:16.597Z,100682.59
2022-11-14T10:54:51.040Z,100681.25
2022-11-14T10:57:19.572Z,100675.94
2022-11-14T10:59:46.233Z,100662.19
2022-11-14T11:02:13.487Z,100662.81
2022-11-14T11:04:42.383Z,100660.47
2022-11-14T11:07:08.820Z,100654.16
2022-11-14T11:09:56.102Z,100654.28
2022-11-14T11:12:42.668Z,100635.53
2022-11-14T11:15:31.398Z,100643.69
2022-11-14T11:18:06.323Z,100615.56
2022-11-14T11:20:34.545Z,100609.78
2022-11-14T11:23:10.180Z,100609.88
2022-11-14T11:25:38.735Z,100613.22
2022-11-14T11:28:05.708Z,100606.16
2022-11-14T11:30:32.359Z,100603.16
2022-11-14T11:33:23.266Z,100594.41
2022-11-14T11:35:51.041Z,100581.78
2022-11-14T11:38:19.728Z,100585.81
2022-11-14T11:40:49.645Z,100575.91
2022-11-14T11:43:52.523Z,100571.09
2022-11-14T11:46:32.598Z,100571.63
2022-11-14T11:49:15.635Z,100573.75
2022-11-14T11:51:45.265Z,100570.28
2022-11-14T11:54:26.619Z,100576.69
2022-11-14T11:56:59.460Z,100567.53
2022-11-14T11:59:38.817Z,100561.59
2022-11-14T12:02:21.765Z,100576.03
2022-11-14T12:04:50.800Z,100575.72
2022-11-14T12:07:25.566Z,100571.72
2022-11-14T12:10:10.582Z,100571.88
2022-11-14T12:12:44.046Z,100576.75
2022-11-14T12:15:42.097Z,100567.16
2022-11-14T12:18:32.927Z,100571.19
2022-11-14T12:21:23.211Z,100552.88
2022-11-14T12:24:08.367Z,100560.97
2022-11-14T12:26:42.405Z,100563.75
2022-11-14T12:29:38.132Z,100566.19
2022-11-14T12:32:12.284Z,100570.66
2022-11-14T12:34:45.427Z,100579.88
2022-11-14T12:37:24.735Z,100586.72
2022-11-14T12:40:00.255Z,100585.91
2022-11-14T12:42:29.155Z,100565.56
2022-11-14T12:44:56.104Z,100563.94
2022-11-14T12:47:26.271Z,100563.06
2022-11-14T12:49:52.732Z,100562.72
2022-11-14T12:52:55.732Z,100571.03
2022-11-14T12:55:24.983Z,100563.53
2022-11-14T12:58:17.813Z,100556.28
2022-11-14T13:00:44.093Z,100550.84
2022-11-14T13:03:16.304Z,100543.31
2022-11-14T13:06:03.975Z,100538.13
2022-11-14T13:08:45.566Z,100541.53
2022-11-14T13:11:58.612Z,100529.59
2022-11-14T13:14:44.168Z,100523.34
2022-11-14T13:17:43.210Z,100520.16
2022-11-14T13:20:40.473Z,100513.88
2022-11-14T13:23:25.241Z,100505.53
2022-11-14T13:26:09.979Z,100509.63
2022-11-14T13:28:36.493Z,100514.94
2022-11-14T13:31:07.509Z,100517.00
2022-11-14T13:33:44.379Z,100517.06
2022-11-14T13:36:37.650Z,100510.31
2022-11-14T13:39:20.308Z,100508.81
2022-11-14T13:42:05.364Z,100501.28
2022-11-14T13:44:50.561Z,100486.53
2022-11-14T13:47:46.537Z,100475.31
2022-11-14T13:50:19.088Z,100463.34
2022-11-14T13:52:47.878Z,100472.97
2022-11-14T13:55:33.248Z,100476.06
2022-11-14T13:58:14.986Z,100472.44
2022-11-14T14:00:57.822Z,100473.56
2022-11-14T14:03:46.028Z,100476.31
2022-11-14T14:06:34.873Z,100479.44
2022-11-14T14:09:19.381Z,100487.38
2022-11-14T14:12:04.801Z,100481.72
2022-11-14T14:14:38.684Z,100477.66
2022-11-14T14:17:25.958Z,100482.03
2022-11-14T14:19:58.377Z,100487.25
2022-11-14T14:22:57.031Z,100483.25
2022-11-14T14:25:42.034Z,100476.44
2022-11-14T14:28:34.739Z,100465.63
2022-11-14T14:31:11.276Z,100451.63
2022-11-14T14:33:47.892Z,100459.97
2022-11-14T14:36:19.827Z,100460.34
2022-11-14T14:38:47.375Z,100450.69
2022-11-14T14:41:16.031Z,100451.44
2022-11-14T14:43:43.527Z,100446.97
2022-11-14T14:46:10.383Z,100443.00
2022-11-14T14:48:41.988Z,100452.09
2022-11-14T14:51:13.812Z,100447.22
2022-11-14T14:53:51.667Z,100443.94
2022-11-14T14:56:21.837Z,100446.28
2022-11-14T14:58:48.243Z,100449.81
2022-11-14T15:01:17.709Z,100449.75
2022-11-14T15:03:51.540Z,100445.69
2022-11-14T15:06:31.540Z,100438.50
2022-11-14T15:09:00.718Z,100454.09
2022-11-14T15:11:32.404Z,100453.28
2022-11-14T15:14:01.563Z,100459.28
2022-11-14T15:16:29.884Z,100467.66
2022-11-14T15:18:58.203Z,100454.06
2022-11-14T15:21:29.685Z,100449.19
2022-11-14T15:24:18.958Z,100439.19
2022-11-14T15:26:49.888Z,100445.97
2022-11-14T15:29:19.546Z,100444.34
2022-11-14T15:31:52.335Z,100444.31
2022-11-14T15:34:28.359Z,100447.84
2022-11-14T15:37:13.447Z,100453.03
2022-11-14T15:39:42.096Z,100452.63
2022-11-14T15:42:15.132Z,100450.22
2022-11-14T15:44:45.321Z,100457.84
2022-11-14T15:47:14.239Z,100454.19
2022-11-14T15:49:53.977Z,100460.09
2022-11-14T15:52:26.538Z,100452.88
2022-11-14T15:54:52.893Z,100451.28
2022-11-14T15:57:19.302Z,100462.03
2022-11-14T15:59:45.808Z,100453.19
2022-11-14T16:02:29.454Z,100456.69
2022-11-14T16:04:57.665Z,100454.31
2022-11-14T16:07:24.289Z,100450.28
2022-11-14T16:09:51.251Z,100443.44
2022-11-14T16:12:17.879Z,100443.00
2022-11-14T16:14:45.084Z,100432.19
2022-11-14T16:17:17.544Z,100434.94
2022-11-14T16:19:44.244Z,100428.97
2022-11-14T16:22:15.825Z,100416.16
2022-11-14T16:24:42.222Z,100411.38
2022-11-14T16:27:08.749Z,100412.19
2022-11-14T16:29:35.381Z,100402.19
2022-11-14T16:32:01.810Z,100406.97
2022-11-14T16:34:28.411Z,100406.97
2022-11-14T16:36:59.626Z,100407.31
2022-11-14T16:39:26.091Z,100403.38
2022-11-14T16:41:52.934Z,100403.38
2022-11-14T16:44:19.338Z,100406.97
2022-11-14T16:46:46.229Z,100398.13
2022-11-14T16:49:17.331Z,100396.50
2022-11-14T16:51:48.858Z,100396.13
2022-11-14T16:54:17.802Z,100400.13
2022-11-14T16:56:44.202Z,100391.34
2022-11-14T16:59:11.226Z,100387.75
2022-11-14T17:01:37.943Z,100384.94
2022-11-14T17:04:05.070Z,100385.75
2022-11-14T17:06:31.710Z,100386.13
2022-11-14T17:08:59.819Z,100382.53
2022-11-14T17:11:26.791Z,100368.53
2022-11-14T17:13:56.530Z,100373.34
2022-11-14T17:16:23.209Z,100368.53
2022-11-14T17:18:54.585Z,100367.66
2022-11-14T17:21:21.951Z,100367.75
2022-11-14T17:23:56.584Z,100368.13
2022-11-14T17:26:23.249Z,100364.50
2022-11-14T17:28:49.939Z,100369.72
2022-11-14T17:31:17.169Z,100366.13
2022-11-14T17:33:44.609Z,100368.53
2022-11-14T17:36:11.749Z,100363.75
2022-11-14T17:38:38.606Z,100356.16
2022-11-14T17:41:06.381Z,100356.63
2022-11-14T17:43:39.491Z,100356.97
2022-11-14T17:46:12.596Z,100361.03
2022-11-14T17:48:41.860Z,100357.44
2022-11-14T17:51:12.553Z,100362.22
2022-11-14T17:53:39.562Z,100359.41
2022-11-14T17:56:07.737Z,100356.63
2022-11-14T17:58:34.632Z,100348.22
2022-11-14T18:01:01.007Z,100354.97
2022-11-14T18:03:28.304Z,100351.03
2022-11-14T18:06:05.330Z,100352.56
2022-11-14T18:08:32.036Z,100345.44
2022-11-14T18:11:03.208Z,100353.81
2022-11-14T18:13:29.782Z,100353.44
2022-11-14T18:16:02.281Z,100354.63
2022-11-14T18:18:32.142Z,100350.66
2022-11-14T18:21:05.383Z,100355.03
2022-11-14T18:23:31.885Z,100351.06
2022-11-14T18:25:59.736Z,100341.50
2022-11-14T18:28:26.102Z,100344.31
2022-11-14T18:30:56.816Z,100347.09
2022-11-14T18:33:23.358Z,100349.53
2022-11-14T18:36:00.358Z,100344.66
2022-11-14T18:38:30.346Z,100344.31
2022-11-14T18:40:57.707Z,100348.72
2022-11-14T18:43:24.395Z,100344.31
2022-11-14T18:45:52.371Z,100343.13
2022-11-14T18:48:18.891Z,100336.72
2022-11-14T18:50:45.422Z,100335.91
2022-11-14T18:53:11.937Z,100333.13
2022-11-14T18:55:40.271Z,100330.31
2022-11-14T18:58:07.655Z,100328.75
2022-11-14T19:00:34.609Z,100323.59
2022-11-14T19:03:05.819Z,100325.56
2022-11-14T19:05:35.344Z,100328.00
2022-11-14T19:08:02.095Z,100323.63
2022-11-14T19:10:28.669Z,100322.84
2022-11-14T19:12:55.168Z,100325.25
2022-11-14T19:15:21.721Z,100322.91
2022-11-14T19:17:48.527Z,100319.28
2022-11-14T19:20:19.717Z,100324.09
2022-11-14T19:22:46.542Z,100329.28
2022-11-14T19:25:14.272Z,100328.50
2022-11-14T19:27:40.645Z,100328.09
2022-11-14T19:30:07.950Z,100330.53
2022-11-14T19:32:34.446Z,100335.31
2022-11-14T19:35:00.800Z,100330.53
2022-11-14T19:37:29.839Z,100330.53
2022-11-14T19:39:56.483Z,100338.94
2022-11-14T19:42:23.083Z,100338.94
2022-11-14T19:44:49.433Z,100340.09
2022-11-14T19:47:16.021Z,100342.09
2022-11-14T19:49:43.010Z,100338.50
2022-11-14T19:52:09.362Z,100337.69
2022-11-14T19:54:36.217Z,100343.66
2022-11-14T19:57:02.594Z,100338.06
2022-11-14T19:59:29.225Z,100340.88
2022-11-14T20:01:55.917Z,100345.22
2022-11-14T20:04:22.603Z,100338.81
2022-11-14T20:06:48.990Z,100342.81
2022-11-14T20:09:16.696Z,100345.59
2022-11-14T20:11:43.418Z,100349.59
2022-11-14T20:14:12.066Z,100347.94
2022-11-14T20:16:38.594Z,100351.13
2022-11-14T20:19:05.156Z,100348.72
2022-11-14T20:21:35.141Z,100360.16
2022-11-14T20:24:01.909Z,100350.81
2022-11-14T20:26:28.447Z,100354.31
2022-11-14T20:28:54.918Z,100358.16
2022-11-14T20:31:27.198Z,100353.19
2022-11-14T20:33:54.851Z,100365.06
2022-11-14T20:36:24.731Z,100366.47
2022-11-14T20:38:52.202Z,100369.91
2022-11-14T20:41:19.728Z,100371.78
2022-11-14T20:43:47.765Z,100379.56
2022-11-14T20:46:17.043Z,100374.19
2022-11-14T20:48:46.835Z,100379.66
2022-11-14T20:51:16.691Z,100375.91
2022-11-14T20:53:43.716Z,100370.19
2022-11-14T20:56:12.674Z,100370.38
2022-11-14T20:58:46.871Z,100379.06
2022-11-14T21:01:14.225Z,100367.72
2022-11-14T21:03:42.321Z,100373.59
2022-11-14T21:06:12.235Z,100373.44
2022-11-14T21:08:39.283Z,100370.13
2022-11-14T21:11:08.528Z,100377.97
2022-11-14T21:13:55.031Z,100377.09
2022-11-14T21:16:23.098Z,100378.97
2022-11-14T21:18:53.644Z,100391.59
2022-11-14T21:21:23.854Z,100389.06
2022-11-14T21:23:54.443Z,100380.22
2022-11-14T21:26:29.313Z,100374.13
2022-11-14T21:28:58.786Z,100378.53
2022-11-14T21:31:27.664Z,100379.78
2022-11-14T21:33:57.326Z,100382.22
2022-11-14T21:39:14.654Z,100357.28
2022-11-14T21:41:44.649Z,100364.13
2022-11-14T21:44:17.284Z,100369.00
2022-11-14T21:46:46.158Z,100364.28
2022-11-14T21:49:14.554Z,100376.28
2022-11-14T21:51:51.783Z,100377.09
2022-11-14T21:54:18.589Z,100367.06
2022-11-14T21:56:44.932Z,100368.63
2022-11-14T21:59:16.138Z,100366.13
2022-11-14T22:02:06.415Z,100364.50
2022-11-14T22:04:33.556Z,100360.91
2022-11-14T22:07:02.329Z,100361.72
2022-11-14T22:09:31.674Z,100355.41
2022-11-14T22:11:58.640Z,100353.06
2022-11-14T22:14:25.787Z,100345.94
2022-11-14T22:16:52.413Z,100349.19
2022-11-14T22:19:19.999Z,100343.66
2022-11-14T22:21:46.780Z,100345.38
2022-11-14T22:24:13.145Z,100339.06
2022-11-14T22:26:40.624Z,100345.53
2022-11-14T22:29:10.240Z,100343.63
2022-11-14T22:31:37.446Z,100341.75
2022-11-14T22:34:04.884Z,100341.00
2022-11-14T22:36:31.225Z,100341.06
2022-11-14T22:39:00.206Z,100349.53
2022-11-14T22:41:32.221Z,100347.16
2022-11-14T22:43:59.847Z,100336.88
2022-11-14T22:46:28.725Z,100339.31
2022-11-14T22:48:55.696Z,100348.13
2022-11-14T22:51:25.220Z,100348.56
2022-11-14T22:53:54.065Z,100343.41
2022-11-14T22:56:23.380Z,100341.06
2022-11-14T22:58:49.945Z,100346.28
2022-11-14T23:01:20.948Z,100345.94
2022-11-14T23:03:48.921Z,100344.38
2022-11-14T23:06:17.670Z,100345.19
2022-11-14T23:08:44.828Z,100342.38
2022-11-14T23:11:24.931Z,100334.00
2022-11-14T23:13:56.340Z,100337.59
2022-11-14T23:16:25.852Z,100343.19
2022-11-14T23:18:55.507Z,100334.47
2022-11-14T23:21:25.318Z,100335.28
2022-11-14T23:23:57.406Z,100337.25
2022-11-14T23:26:25.493Z,100346.88
2022-11-14T23:28:52.510Z,100342.91
2022-11-14T23:31:21.341Z,100343.34
2022-11-14T23:33:52.367Z,100344.97
2022-11-14T23:36:19.095Z,100333.06
2022-11-14T23:38:45.467Z,100337.88
2022-11-14T23:41:20.447Z,100334.28
2022-11-14T23:43:47.260Z,100334.00
2022-11-14T23:46:14.883Z,100326.06
2022-11-14T23:48:41.852Z,100310.09
2022-11-14T23:51:09.578Z,100312.91
2022-11-14T23:53:36.702Z,100318.13
2022-11-14T23:56:03.397Z,100308.94
2022-11-14T23:58:30.455Z,100315.69
