createdAt,value
2022-12-18T00:01:24.481Z,102668.06
2022-12-18T00:06:28.236Z,102663.50
2022-12-18T00:11:33.835Z,102656.78
2022-12-18T00:16:41.040Z,102668.25
2022-12-18T00:21:44.142Z,102659.81
2022-12-18T00:26:46.284Z,102655.31
2022-12-18T00:31:48.117Z,102657.09
2022-12-18T00:36:52.791Z,102637.34
2022-12-18T00:42:12.593Z,102640.78
2022-12-18T00:47:14.603Z,102648.59
2022-12-18T00:52:16.010Z,102658.13
2022-12-18T00:57:17.562Z,102653.09
2022-12-18T01:02:19.099Z,102657.53
2022-12-18T01:07:20.662Z,102651.34
2022-12-18T01:12:22.135Z,102651.06
2022-12-18T01:17:23.550Z,102639.06
2022-12-18T01:22:25.133Z,102627.59
2022-12-18T01:27:26.953Z,102640.19
2022-12-18T01:32:31.654Z,102649.94
2022-12-18T01:37:33.239Z,102656.06
2022-12-18T01:42:34.695Z,102656.81
2022-12-18T01:47:47.102Z,102654.63
2022-12-18T01:52:51.366Z,102661.38
2022-12-18T01:57:56.208Z,102660.44
2022-12-18T02:02:57.836Z,102654.00
2022-12-18T02:08:01.977Z,102658.28
2022-12-18T02:13:11.258Z,102662.28
2022-12-18T02:18:19.652Z,102669.63
2022-12-18T02:23:24.116Z,102657.41
2022-12-18T02:28:31.696Z,102656.78
2022-12-18T02:33:36.384Z,102659.72
2022-12-18T02:38:38.382Z,102665.84
2022-12-18T02:43:40.348Z,102653.19
2022-12-18T02:48:41.987Z,102658.56
2022-12-18T02:53:53.816Z,102660.75
2022-12-18T02:59:14.473Z,102654.66
2022-12-18T03:04:31.316Z,102647.19
2022-12-18T03:09:36.665Z,102653.31
2022-12-18T03:14:39.309Z,102641.97
2022-12-18T03:19:43.181Z,102631.66
2022-12-18T03:24:46.835Z,102625.84
2022-12-18T03:30:24.482Z,102632.31
2022-12-18T03:35:32.420Z,102617.09
2022-12-18T03:40:49.211Z,102611.63
2022-12-18T03:46:08.629Z,102606.56
2022-12-18T03:51:23.921Z,102605.25
2022-12-18T03:56:30.778Z,102608.34
2022-12-18T04:01:40.894Z,102611.69
2022-12-18T04:06:44.644Z,102609.25
2022-12-18T04:11:47.506Z,102608.91
2022-12-18T04:16:49.057Z,102593.25
2022-12-18T04:21:50.521Z,102590.94
2022-12-18T04:26:51.964Z,102588.59
2022-12-18T04:31:53.434Z,102580.00
2022-12-18T04:36:54.831Z,102587.38
2022-12-18T04:41:56.326Z,102588.63
2022-12-18T04:46:57.991Z,102598.69
2022-12-18T04:51:59.501Z,102591.19
2022-12-18T04:57:00.931Z,102597.19
2022-12-18T05:02:02.423Z,102606.75
2022-12-18T05:07:03.892Z,102615.25
2022-12-18T05:12:05.426Z,102618.16
2022-12-18T05:17:06.898Z,102630.78
2022-12-18T05:22:08.510Z,102635.75
2022-12-18T05:27:10.138Z,102649.34
2022-12-18T05:32:11.586Z,102654.22
2022-12-18T05:37:13.711Z,102655.22
2022-12-18T05:42:15.333Z,102670.00
2022-12-18T05:47:16.996Z,102665.03
2022-12-18T05:52:18.453Z,102644.75
2022-12-18T05:57:19.892Z,102633.16
2022-12-18T06:02:22.094Z,102624.34
2022-12-18T06:07:23.690Z,102613.31
2022-12-18T06:12:25.179Z,102613.03
2022-12-18T06:17:33.380Z,102614.66
2022-12-18T06:22:35.911Z,102606.66
2022-12-18T06:27:37.333Z,102604.56
2022-12-18T06:32:38.980Z,102595.41
2022-12-18T06:37:40.397Z,102582.16
2022-12-18T06:42:41.836Z,102589.66
2022-12-18T06:47:43.431Z,102580.19
2022-12-18T06:52:44.923Z,102569.59
2022-12-18T06:57:46.478Z,102570.19
2022-12-18T07:02:49.050Z,102551.72
2022-12-18T07:07:50.594Z,102557.00
2022-12-18T07:12:52.016Z,102565.63
2022-12-18T07:17:53.421Z,102570.59
2022-12-18T07:22:56.461Z,102568.19
2022-12-18T07:27:58.105Z,102568.59
2022-12-18T07:32:59.966Z,102565.06
2022-12-18T07:38:02.928Z,102557.84
2022-12-18T07:43:04.628Z,102546.63
2022-12-18T07:48:06.064Z,102531.09
2022-12-18T07:53:07.474Z,102523.78
2022-12-18T07:58:09.236Z,102507.03
2022-12-18T08:03:10.729Z,102524.44
2022-12-18T08:08:13.763Z,102519.06
2022-12-18T08:13:15.124Z,102502.88
2022-12-18T08:18:16.547Z,102499.47
2022-12-18T08:23:17.985Z,102498.47
2022-12-18T08:28:19.391Z,102495.28
2022-12-18T08:33:20.803Z,102504.88
2022-12-18T08:38:22.228Z,102505.63
2022-12-18T08:43:42.738Z,102522.41
2022-12-18T08:48:44.683Z,102512.06
2022-12-18T08:53:46.611Z,102512.94
2022-12-18T08:58:48.079Z,102507.00
2022-12-18T09:03:50.559Z,102521.19
2022-12-18T09:08:52.016Z,102517.44
2022-12-18T09:13:55.198Z,102508.75
2022-12-18T09:19:00.659Z,102516.69
2022-12-18T09:24:02.184Z,102511.78
2022-12-18T09:29:04.212Z,102516.13
2022-12-18T09:34:07.020Z,102506.50
2022-12-18T09:39:09.056Z,102494.19
2022-12-18T09:44:37.764Z,102497.44
2022-12-18T09:49:48.376Z,102496.44
2022-12-18T09:54:56.165Z,102487.22
2022-12-18T10:00:02.893Z,102479.81
2022-12-18T10:05:07.906Z,102481.56
2022-12-18T10:10:24.570Z,102462.53
2022-12-18T10:15:35.499Z,102477.13
2022-12-18T10:20:46.240Z,102463.13
2022-12-18T10:26:03.011Z,102456.84
2022-12-18T10:31:07.398Z,102456.41
2022-12-18T10:36:09.107Z,102445.69
2022-12-18T10:41:24.177Z,102453.56
2022-12-18T10:46:25.847Z,102448.75
2022-12-18T10:51:35.163Z,102428.63
2022-12-18T10:56:40.056Z,102421.00
2022-12-18T11:02:01.093Z,102412.94
2022-12-18T11:07:08.541Z,102398.06
2022-12-18T11:12:24.914Z,102395.59
2022-12-18T11:17:31.157Z,102406.03
2022-12-18T11:22:36.681Z,102388.97
2022-12-18T11:27:39.478Z,102362.72
2022-12-18T11:32:46.253Z,102352.81
2022-12-18T11:37:58.582Z,102357.06
2022-12-18T11:43:30.672Z,102365.47
2022-12-18T11:48:46.054Z,102357.81
2022-12-18T11:53:48.756Z,102352.47
2022-12-18T11:59:14.539Z,102351.53
2022-12-18T12:04:28.262Z,102327.59
2022-12-18T12:09:46.957Z,102316.56
2022-12-18T12:15:17.914Z,102305.72
2022-12-18T12:20:27.688Z,102298.09
2022-12-18T12:25:42.459Z,102310.69
2022-12-18T12:30:55.144Z,102301.84
2022-12-18T12:36:17.685Z,102284.97
2022-12-18T12:41:43.319Z,102275.09
2022-12-18T12:46:46.666Z,102278.78
2022-12-18T12:51:57.660Z,102266.25
2022-12-18T12:57:13.187Z,102258.00
2022-12-18T13:02:31.909Z,102244.81
2022-12-18T13:07:39.919Z,102237.97
2022-12-18T13:12:59.367Z,102238.97
2022-12-18T13:18:18.062Z,102239.25
2022-12-18T13:23:25.359Z,102229.84
2022-12-18T13:28:46.163Z,102237.97
2022-12-18T13:34:23.893Z,102228.09
2022-12-18T13:39:18.445Z,102237.47
2022-12-18T13:44:38.549Z,102215.66
2022-12-18T13:49:44.844Z,102199.66
2022-12-18T13:54:56.153Z,102204.38
2022-12-18T13:59:58.939Z,102196.88
2022-12-18T14:05:00.414Z,102196.63
2022-12-18T14:10:26.104Z,102189.25
2022-12-18T14:15:28.038Z,102185.06
2022-12-18T14:20:33.075Z,102186.47
2022-12-18T14:25:34.414Z,102169.34
2022-12-18T14:30:39.003Z,102158.69
2022-12-18T14:35:43.924Z,102149.69
2022-12-18T14:40:45.407Z,102154.09
2022-12-18T14:45:47.575Z,102144.22
2022-12-18T14:51:00.960Z,102140.53
2022-12-18T14:56:03.789Z,102142.44
2022-12-18T15:01:05.639Z,102139.91
2022-12-18T15:06:18.562Z,102127.97
2022-12-18T15:11:31.214Z,102124.31
2022-12-18T15:16:32.801Z,102126.19
2022-12-18T15:21:36.710Z,102133.28
2022-12-18T15:26:39.333Z,102132.03
2022-12-18T15:31:42.689Z,102124.03
2022-12-18T15:36:45.744Z,102115.66
2022-12-18T15:42:05.957Z,102124.31
2022-12-18T15:47:14.337Z,102138.63
2022-12-18T15:52:26.760Z,102121.75
2022-12-18T15:57:32.932Z,102131.25
2022-12-18T16:02:37.067Z,102123.41
2022-12-18T16:07:39.868Z,102122.13
2022-12-18T16:12:42.917Z,102108.03
2022-12-18T16:17:48.055Z,102103.50
2022-12-18T16:22:50.308Z,102092.94
2022-12-18T16:27:52.998Z,102083.56
2022-12-18T16:32:55.338Z,102066.16
2022-12-18T16:37:56.838Z,102058.06
2022-12-18T16:42:58.234Z,102050.56
2022-12-18T16:47:59.690Z,102051.47
2022-12-18T16:53:01.091Z,102046.78
2022-12-18T16:58:02.523Z,102041.06
2022-12-18T17:03:04.328Z,102042.34
2022-12-18T17:08:06.309Z,102026.22
2022-12-18T17:13:08.083Z,102030.28
2022-12-18T17:18:09.517Z,102026.09
2022-12-18T17:23:11.064Z,102032.84
2022-12-18T17:28:13.148Z,102038.03
2022-12-18T17:33:17.251Z,102033.44
2022-12-18T17:38:18.882Z,102037.75
2022-12-18T17:43:20.275Z,102025.97
2022-12-18T17:48:22.245Z,102033.44
2022-12-18T17:53:23.639Z,102044.63
2022-12-18T17:58:25.108Z,102040.69
2022-12-18T18:03:29.216Z,102038.13
2022-12-18T18:08:32.009Z,102039.91
2022-12-18T18:13:52.419Z,102038.53
2022-12-18T18:18:57.248Z,102037.25
2022-12-18T18:24:03.094Z,102038.25
2022-12-18T18:29:09.917Z,102040.78
2022-12-18T18:34:16.539Z,102032.78
2022-12-18T18:39:18.569Z,102033.94
2022-12-18T18:44:24.427Z,102020.47
2022-12-18T18:49:28.353Z,102027.72
2022-12-18T18:54:31.013Z,102024.50
2022-12-18T18:59:32.444Z,102034.81
2022-12-18T19:04:34.399Z,102021.13
2022-12-18T19:09:36.332Z,102010.59
2022-12-18T19:14:37.846Z,102005.66
2022-12-18T19:19:39.451Z,102002.63
2022-12-18T19:24:41.191Z,102017.19
2022-12-18T19:29:45.423Z,102004.66
2022-12-18T19:34:47.503Z,102012.50
2022-12-18T19:39:49.842Z,102014.03
2022-12-18T19:44:51.278Z,102025.94
2022-12-18T19:49:55.333Z,102011.72
2022-12-18T19:54:57.936Z,102012.09
2022-12-18T19:59:59.988Z,102009.44
2022-12-18T20:05:01.685Z,102015.41
2022-12-18T20:10:08.910Z,102005.13
2022-12-18T20:15:11.058Z,102001.84
2022-12-18T20:20:12.642Z,101992.81
2022-12-18T20:25:17.773Z,102000.06
2022-12-18T20:30:19.251Z,102006.25
2022-12-18T20:35:20.780Z,102025.44
2022-12-18T20:40:23.189Z,102025.66
2022-12-18T20:45:24.843Z,102020.84
2022-12-18T20:50:27.557Z,102022.50
2022-12-18T20:55:31.829Z,102010.69
2022-12-18T21:00:34.873Z,102004.84
2022-12-18T21:05:41.471Z,101999.88
2022-12-18T21:10:47.010Z,101992.28
2022-12-18T21:15:57.674Z,101967.53
2022-12-18T21:20:59.209Z,101971.72
2022-12-18T21:26:21.941Z,101962.47
2022-12-18T21:31:25.840Z,101941.50
2022-12-18T21:36:31.947Z,101935.66
2022-12-18T21:41:55.407Z,101925.50
2022-12-18T21:47:08.081Z,101918.91
2022-12-18T21:52:16.820Z,101909.75
2022-12-18T21:57:19.754Z,101902.38
2022-12-18T22:02:27.083Z,101899.28
2022-12-18T22:07:29.310Z,101899.91
2022-12-18T22:12:43.618Z,101887.31
2022-12-18T22:17:46.784Z,101891.72
2022-12-18T22:22:51.868Z,101882.47
2022-12-18T22:28:12.120Z,101874.84
2022-12-18T22:33:13.808Z,101857.84
2022-12-18T22:38:22.511Z,101833.31
2022-12-18T22:43:24.073Z,101823.06
2022-12-18T22:48:31.698Z,101803.63
2022-12-18T22:53:42.954Z,101797.91
2022-12-18T22:58:50.461Z,101799.78
2022-12-18T23:03:53.067Z,101785.66
2022-12-18T23:09:00.638Z,101756.44
2022-12-18T23:14:03.153Z,101749.91
2022-12-18T23:19:06.086Z,101738.50
2022-12-18T23:24:07.912Z,101727.25
2022-12-18T23:29:09.394Z,101711.56
2022-12-18T23:34:12.872Z,101719.50
2022-12-18T23:39:17.436Z,101718.63
2022-12-18T23:44:30.590Z,101694.09
2022-12-18T23:49:32.006Z,101710.47
2022-12-18T23:54:33.923Z,101689.38
2022-12-18T23:59:35.410Z,101672.16
