createdAt,value
2022-11-24T00:00:16.835Z,5.22
2022-11-24T00:05:17.798Z,4.43
2022-11-24T00:10:18.576Z,3.80
2022-11-24T00:15:19.694Z,3.75
2022-11-24T00:20:20.457Z,3.17
2022-11-24T00:25:21.480Z,3.35
2022-11-24T00:30:22.328Z,3.78
2022-11-24T00:35:23.080Z,3.22
2022-11-24T00:40:23.815Z,3.20
2022-11-24T00:45:24.550Z,3.20
2022-11-24T00:50:25.281Z,2.65
2022-11-24T00:55:26.119Z,2.33
2022-11-24T01:00:26.858Z,3.67
2022-11-24T01:05:27.591Z,2.62
2022-11-24T01:10:28.322Z,3.03
2022-11-24T01:15:29.522Z,3.10
2022-11-24T01:20:30.965Z,3.17
2022-11-24T01:25:31.872Z,5.50
2022-11-24T01:30:32.911Z,2.60
2022-11-24T01:35:33.772Z,3.35
2022-11-24T01:40:34.586Z,3.75
2022-11-24T01:45:39.980Z,2.97
2022-11-24T01:50:41.776Z,2.72
2022-11-24T01:55:42.810Z,2.80
2022-11-24T02:00:45.153Z,3.75
2022-11-24T02:05:56.756Z,3.50
2022-11-24T02:10:57.876Z,4.32
2022-11-24T02:16:00.291Z,3.50
2022-11-24T02:21:01.100Z,4.13
2022-11-24T02:26:39.637Z,3.70
2022-11-24T02:31:46.057Z,4.60
2022-11-24T02:36:46.780Z,3.78
2022-11-24T02:41:53.264Z,3.78
2022-11-24T02:47:11.370Z,4.65
2022-11-24T02:52:12.144Z,3.60
2022-11-24T02:57:12.970Z,4.30
2022-11-24T03:02:13.741Z,4.32
2022-11-24T03:07:14.578Z,3.70
2022-11-24T03:12:15.384Z,4.25
2022-11-24T03:17:16.345Z,3.85
2022-11-24T03:22:17.048Z,4.28
2022-11-24T03:27:17.968Z,4.07
2022-11-24T03:32:18.896Z,4.12
2022-11-24T03:37:20.475Z,3.67
2022-11-24T03:42:21.497Z,4.12
2022-11-24T03:47:22.270Z,3.72
2022-11-24T03:52:25.816Z,4.85
2022-11-24T03:57:26.731Z,5.00
2022-11-24T04:02:27.523Z,4.18
2022-11-24T04:07:28.563Z,4.72
2022-11-24T04:12:44.337Z,3.95
2022-11-24T04:17:46.528Z,4.32
2022-11-24T04:22:49.961Z,4.53
2022-11-24T04:27:52.854Z,4.22
2022-11-24T04:32:53.974Z,3.85
2022-11-24T04:37:55.052Z,4.20
2022-11-24T04:42:56.009Z,5.00
2022-11-24T04:47:56.751Z,5.00
2022-11-24T04:52:57.485Z,4.07
2022-11-24T04:57:58.575Z,4.50
2022-11-24T05:02:59.280Z,3.08
2022-11-24T05:08:01.023Z,3.70
2022-11-24T05:13:04.755Z,4.55
2022-11-24T05:18:08.111Z,3.78
2022-11-24T05:23:08.795Z,4.32
2022-11-24T05:28:09.739Z,3.78
2022-11-24T05:33:18.266Z,4.37
2022-11-24T05:38:20.525Z,3.78
2022-11-24T05:43:21.233Z,2.90
2022-11-24T05:48:22.044Z,3.25
2022-11-24T05:53:24.862Z,3.40
2022-11-24T05:58:25.667Z,3.50
2022-11-24T06:03:26.493Z,3.42
2022-11-24T06:08:31.015Z,4.12
2022-11-24T06:13:32.291Z,2.97
2022-11-24T06:18:33.309Z,3.08
2022-11-24T06:23:34.580Z,2.72
2022-11-24T06:28:35.509Z,3.05
2022-11-24T06:33:37.713Z,3.37
2022-11-24T06:38:38.420Z,2.55
2022-11-24T06:43:39.669Z,3.08
2022-11-24T06:48:40.389Z,4.37
2022-11-24T06:53:41.173Z,2.92
2022-11-24T06:58:44.757Z,3.15
2022-11-24T07:03:47.450Z,2.30
2022-11-24T07:08:48.942Z,3.22
2022-11-24T07:13:53.826Z,3.35
2022-11-24T07:19:00.128Z,4.47
2022-11-24T07:24:01.140Z,2.60
2022-11-24T07:29:04.188Z,3.12
2022-11-24T07:34:06.024Z,4.15
2022-11-24T07:39:06.905Z,3.00
2022-11-24T07:44:08.047Z,2.62
2022-11-24T07:49:08.838Z,2.28
2022-11-24T07:54:09.895Z,2.97
2022-11-24T07:59:10.774Z,3.30
2022-11-24T08:04:11.662Z,2.00
2022-11-24T08:09:12.437Z,5.28
2022-11-24T08:14:13.256Z,3.62
2022-11-24T08:19:14.063Z,4.78
2022-11-24T08:24:15.617Z,2.72
2022-11-24T08:29:16.456Z,2.97
2022-11-24T08:34:17.286Z,3.53
2022-11-24T08:39:19.572Z,2.90
2022-11-24T08:44:20.377Z,2.80
2022-11-24T08:49:21.621Z,3.33
2022-11-24T08:54:22.356Z,3.33
2022-11-24T08:59:23.302Z,2.35
2022-11-24T09:04:24.116Z,3.55
2022-11-24T09:09:24.893Z,3.00
2022-11-24T09:14:26.945Z,2.65
2022-11-24T09:19:27.921Z,2.83
2022-11-24T09:24:28.659Z,2.72
2022-11-24T09:29:29.500Z,2.20
2022-11-24T09:34:30.253Z,2.58
2022-11-24T09:39:31.515Z,2.08
2022-11-24T09:48:20.547Z,2.10
2022-11-24T09:53:31.777Z,2.10
2022-11-24T09:59:02.081Z,2.05
2022-11-24T10:04:10.075Z,1.90
2022-11-24T10:11:00.222Z,2.37
2022-11-24T10:16:38.938Z,1.58
2022-11-24T10:22:15.318Z,2.80
2022-11-24T10:27:18.661Z,1.77
2022-11-24T10:32:25.965Z,2.03
2022-11-24T10:37:40.078Z,1.60
2022-11-24T10:42:42.007Z,6.22
2022-11-24T10:47:43.797Z,3.85
2022-11-24T10:52:50.624Z,1.55
2022-11-24T10:57:51.526Z,1.87
2022-11-24T11:09:40.920Z,3.25
2022-11-24T11:14:41.878Z,2.15
2022-11-24T11:20:00.459Z,1.85
2022-11-24T11:26:21.996Z,2.00
2022-11-24T11:31:23.105Z,2.00
2022-11-24T11:36:24.409Z,2.12
2022-11-24T11:41:31.726Z,1.90
2022-11-24T11:46:33.183Z,2.60
2022-11-24T11:53:22.551Z,1.80
2022-11-24T11:58:40.397Z,3.20
2022-11-24T12:04:37.986Z,2.25
2022-11-24T12:11:18.533Z,1.70
2022-11-24T12:16:47.164Z,2.10
2022-11-24T12:22:20.923Z,2.12
2022-11-24T12:29:01.919Z,1.35
2022-11-24T12:35:53.704Z,1.62
2022-11-24T12:49:19.420Z,1.80
2022-11-24T12:54:21.025Z,1.75
2022-11-24T13:01:12.972Z,2.37
2022-11-24T13:06:22.404Z,2.10
2022-11-24T13:11:37.657Z,1.70
2022-11-24T13:17:28.124Z,2.10
2022-11-24T13:22:31.764Z,2.60
2022-11-24T13:27:41.452Z,2.12
2022-11-24T13:32:46.472Z,1.90
2022-11-24T13:37:50.704Z,2.25
2022-11-24T13:43:34.898Z,1.70
2022-11-24T13:49:00.538Z,1.77
2022-11-24T13:54:01.815Z,1.95
2022-11-24T13:59:17.975Z,2.12
2022-11-24T14:04:31.519Z,1.92
2022-11-24T14:09:41.773Z,2.00
2022-11-24T14:14:45.275Z,2.50
2022-11-24T14:19:48.799Z,2.17
2022-11-24T14:24:56.600Z,2.25
2022-11-24T14:31:50.979Z,2.62
2022-11-24T14:36:55.704Z,2.70
2022-11-24T14:42:04.876Z,3.08
2022-11-24T14:47:14.242Z,3.50
2022-11-24T14:52:18.522Z,4.22
2022-11-24T14:57:36.654Z,5.00
2022-11-24T15:02:51.214Z,6.18
2022-11-24T15:08:01.693Z,6.03
2022-11-24T15:13:06.658Z,8.30
2022-11-24T15:18:25.811Z,14.55
2022-11-24T15:23:31.196Z,8.73
2022-11-24T15:28:32.444Z,9.18
2022-11-24T15:33:33.292Z,6.35
2022-11-24T15:38:35.992Z,6.72
2022-11-24T15:43:40.662Z,5.18
2022-11-24T15:48:41.380Z,4.80
2022-11-24T15:53:52.477Z,3.67
2022-11-24T15:58:56.420Z,3.25
2022-11-24T16:03:57.689Z,4.12
2022-11-24T16:08:58.874Z,3.47
2022-11-24T16:13:59.782Z,2.15
2022-11-24T16:19:01.329Z,3.75
2022-11-24T16:24:02.127Z,4.82
2022-11-24T16:29:03.445Z,7.65
2022-11-24T16:34:04.378Z,10.32
2022-11-24T16:39:05.121Z,10.00
2022-11-24T16:44:05.940Z,7.15
2022-11-24T16:49:08.094Z,26.00
2022-11-24T16:54:09.215Z,13.65
2022-11-24T16:59:10.007Z,11.57
2022-11-24T17:04:12.978Z,3.15
2022-11-24T17:09:14.244Z,3.22
2022-11-24T17:14:15.518Z,2.95
2022-11-24T17:19:16.435Z,2.70
2022-11-24T17:24:17.353Z,12.23
2022-11-24T17:29:18.200Z,6.65
2022-11-24T17:34:19.259Z,4.00
2022-11-24T17:39:24.704Z,3.62
2022-11-24T17:44:26.270Z,3.28
2022-11-24T17:49:26.976Z,2.40
2022-11-24T17:59:58.678Z,2.35
2022-11-24T18:04:59.614Z,2.08
2022-11-24T18:10:00.764Z,2.70
2022-11-24T18:15:01.870Z,2.80
2022-11-24T18:20:03.012Z,2.80
2022-11-24T18:25:04.727Z,2.50
2022-11-24T18:30:07.003Z,3.20
2022-11-24T18:35:08.885Z,2.20
2022-11-24T18:40:10.191Z,2.60
2022-11-24T18:45:11.085Z,3.70
2022-11-24T18:50:11.888Z,9.57
2022-11-24T18:55:12.885Z,4.80
2022-11-24T19:00:14.062Z,3.53
2022-11-24T19:05:14.929Z,3.72
2022-11-24T19:10:15.786Z,3.30
2022-11-24T19:15:16.691Z,3.00
2022-11-24T19:20:17.572Z,2.58
2022-11-24T19:25:18.374Z,3.15
2022-11-24T19:30:19.319Z,3.25
2022-11-24T19:35:20.394Z,3.95
2022-11-24T19:40:21.117Z,4.22
2022-11-24T19:45:21.936Z,4.68
2022-11-24T19:50:22.752Z,4.43
2022-11-24T19:55:23.887Z,4.32
2022-11-24T20:00:29.093Z,3.95
2022-11-24T20:05:32.793Z,3.12
2022-11-24T20:10:33.551Z,3.85
2022-11-24T20:15:34.313Z,3.55
2022-11-24T20:20:35.059Z,3.65
2022-11-24T20:25:37.293Z,4.28
2022-11-24T20:30:38.033Z,3.85
2022-11-24T20:35:38.953Z,3.78
2022-11-24T20:40:39.977Z,3.62
2022-11-24T20:45:40.845Z,3.12
2022-11-24T20:50:42.475Z,3.40
2022-11-24T20:55:45.678Z,2.95
2022-11-24T21:00:49.435Z,3.03
2022-11-24T21:05:56.534Z,2.58
2022-11-24T21:10:59.030Z,3.42
2022-11-24T21:16:10.604Z,3.87
2022-11-24T21:21:12.815Z,3.53
2022-11-24T21:26:17.113Z,2.95
2022-11-24T21:31:20.444Z,4.00
2022-11-24T21:41:25.928Z,4.62
2022-11-24T21:51:28.383Z,3.00
2022-11-24T21:56:29.150Z,3.22
2022-11-24T22:01:30.125Z,4.03
2022-11-24T22:06:32.452Z,3.90
2022-11-24T22:11:33.181Z,3.28
2022-11-24T22:16:33.984Z,3.35
2022-11-24T22:21:34.905Z,4.15
2022-11-24T22:26:36.024Z,3.75
2022-11-24T22:31:36.840Z,3.20
2022-11-24T22:36:37.948Z,4.22
2022-11-24T22:41:38.880Z,6.10
2022-11-24T22:46:39.651Z,12.00
2022-11-24T22:51:40.388Z,6.90
2022-11-24T22:56:41.124Z,10.02
2022-11-24T23:01:41.952Z,7.57
2022-11-24T23:06:43.137Z,4.95
2022-11-24T23:11:43.869Z,4.00
2022-11-24T23:16:44.852Z,4.65
2022-11-24T23:21:45.689Z,3.70
2022-11-24T23:26:46.653Z,3.25
2022-11-24T23:31:47.493Z,2.97
2022-11-24T23:36:48.582Z,4.05
2022-11-24T23:41:49.333Z,5.45
2022-11-24T23:46:50.104Z,4.40
2022-11-24T23:51:50.862Z,3.78
2022-11-24T23:56:51.663Z,3.12
