createdAt,value
2022-12-28T00:00:01.734Z,1022.08
2022-12-28T00:01:00.813Z,1022.07
2022-12-28T00:02:00.546Z,1022.08
2022-12-28T00:03:00.305Z,1022.06
2022-12-28T00:04:00.123Z,1022.05
2022-12-28T00:04:59.802Z,1022.03
2022-12-28T00:06:02.088Z,1021.97
2022-12-28T00:07:01.063Z,1021.95
2022-12-28T00:08:01.087Z,1021.97
2022-12-28T00:09:01.073Z,1021.97
2022-12-28T00:10:01.448Z,1021.95
2022-12-28T00:11:09.073Z,1021.95
2022-12-28T00:12:01.715Z,1021.95
2022-12-28T00:13:02.804Z,1021.95
2022-12-28T00:14:01.199Z,1021.92
2022-12-28T00:15:01.110Z,1021.92
2022-12-28T00:16:01.221Z,1021.83
2022-12-28T00:17:01.239Z,1021.85
2022-12-28T00:18:01.515Z,1021.85
2022-12-28T00:19:01.147Z,1021.89
2022-12-28T00:20:01.149Z,1021.85
2022-12-28T00:21:01.153Z,1021.88
2022-12-28T00:22:01.215Z,1021.9
2022-12-28T00:23:01.165Z,1021.88
2022-12-28T00:24:01.091Z,1021.92
2022-12-28T00:25:01.408Z,1021.93
2022-12-28T00:26:01.111Z,1021.93
2022-12-28T00:27:01.046Z,1021.91
2022-12-28T00:28:01.056Z,1021.92
2022-12-28T00:29:05.112Z,1021.89
2022-12-28T00:30:01.789Z,1021.92
2022-12-28T00:31:01.779Z,1021.86
2022-12-28T00:32:01.201Z,1021.88
2022-12-28T00:33:01.519Z,1021.88
2022-12-28T00:34:01.185Z,1021.83
2022-12-28T00:35:01.054Z,1021.84
2022-12-28T00:36:01.142Z,1021.82
2022-12-28T00:37:09.428Z,1021.8
2022-12-28T00:38:01.159Z,1021.79
2022-12-28T00:39:04.037Z,1021.74
2022-12-28T00:40:01.785Z,1021.76
2022-12-28T00:41:01.195Z,1021.74
2022-12-28T00:42:01.080Z,1021.69
2022-12-28T00:43:01.059Z,1021.7
2022-12-28T00:44:01.097Z,1021.76
2022-12-28T00:45:01.101Z,1021.7
2022-12-28T00:46:01.226Z,1021.75
2022-12-28T00:47:01.524Z,1021.7
2022-12-28T00:48:01.140Z,1021.75
2022-12-28T00:49:02.810Z,1021.7
2022-12-28T00:50:01.142Z,1021.69
2022-12-28T00:51:01.512Z,1021.78
2022-12-28T00:52:02.112Z,1021.7
2022-12-28T00:53:02.977Z,1021.72
2022-12-28T00:54:01.962Z,1021.71
2022-12-28T00:55:01.177Z,1021.72
2022-12-28T00:56:01.071Z,1021.68
2022-12-28T00:57:01.067Z,1021.68
2022-12-28T00:58:01.043Z,1021.6
2022-12-28T00:59:01.091Z,1021.56
2022-12-28T01:00:01.316Z,1021.54
2022-12-28T01:01:01.961Z,1021.54
2022-12-28T01:02:01.238Z,1021.48
2022-12-28T01:03:01.150Z,1021.49
2022-12-28T01:04:01.060Z,1021.47
2022-12-28T01:05:01.150Z,1021.47
2022-12-28T01:06:06.021Z,1021.53
2022-12-28T01:07:01.520Z,1021.49
2022-12-28T01:08:01.247Z,1021.49
2022-12-28T01:09:01.996Z,1021.55
2022-12-28T01:10:02.353Z,1021.55
2022-12-28T01:11:07.853Z,1021.57
2022-12-28T01:12:01.173Z,1021.57
2022-12-28T01:13:01.870Z,1021.51
2022-12-28T01:14:01.906Z,1021.59
2022-12-28T01:15:01.795Z,1021.64
2022-12-28T01:16:11.837Z,1021.67
2022-12-28T01:17:01.109Z,1021.64
2022-12-28T01:18:01.109Z,1021.61
2022-12-28T01:19:01.155Z,1021.6
2022-12-28T01:20:01.118Z,1021.56
2022-12-28T01:21:13.534Z,1021.52
2022-12-28T01:22:01.822Z,1021.49
2022-12-28T01:23:01.705Z,1021.47
2022-12-28T01:24:01.334Z,1021.51
2022-12-28T01:25:01.955Z,1021.44
2022-12-28T01:26:14.927Z,1021.51
2022-12-28T01:27:00.773Z,1021.53
2022-12-28T01:28:00.519Z,1021.56
2022-12-28T01:29:00.261Z,1021.55
2022-12-28T01:29:59.840Z,1021.57
2022-12-28T01:31:01.494Z,1021.6
2022-12-28T01:32:01.176Z,1021.53
2022-12-28T01:33:01.250Z,1021.55
2022-12-28T01:34:01.121Z,1021.54
2022-12-28T01:35:01.690Z,1021.51
2022-12-28T01:36:01.116Z,1021.43
2022-12-28T01:37:01.319Z,1021.45
2022-12-28T01:38:01.327Z,1021.42
2022-12-28T01:39:01.518Z,1021.37
2022-12-28T01:40:01.256Z,1021.31
2022-12-28T01:41:01.153Z,1021.34
2022-12-28T01:42:01.171Z,1021.33
2022-12-28T01:43:01.153Z,1021.36
2022-12-28T01:44:01.065Z,1021.37
2022-12-28T01:45:01.062Z,1021.39
2022-12-28T01:46:01.403Z,1021.38
2022-12-28T01:47:01.476Z,1021.36
2022-12-28T01:48:01.460Z,1021.34
2022-12-28T01:49:01.215Z,1021.37
2022-12-28T01:50:01.088Z,1021.35
2022-12-28T01:51:01.059Z,1021.3
2022-12-28T01:52:01.111Z,1021.28
2022-12-28T01:53:01.071Z,1021.26
2022-12-28T01:54:00.741Z,1021.25
2022-12-28T01:55:00.457Z,1021.18
2022-12-28T01:56:00.106Z,1021.17
2022-12-28T01:56:59.799Z,1021.15
2022-12-28T01:58:02.451Z,1021.09
2022-12-28T01:59:01.465Z,1021.13
2022-12-28T02:00:01.748Z,1021.1
2022-12-28T02:01:01.337Z,1021.09
2022-12-28T02:02:02.804Z,1021.07
2022-12-28T02:03:01.542Z,1021.02
2022-12-28T02:04:01.275Z,1021.03
2022-12-28T02:05:02.086Z,1021.02
2022-12-28T02:06:01.207Z,1020.97
2022-12-28T02:07:01.118Z,1020.95
2022-12-28T02:08:01.187Z,1020.91
2022-12-28T02:09:01.145Z,1020.88
2022-12-28T02:10:40.735Z,1020.87
2022-12-28T02:11:01.572Z,1020.84
2022-12-28T02:12:02.471Z,1020.78
2022-12-28T02:13:01.407Z,1020.75
2022-12-28T02:14:02.180Z,1020.67
2022-12-28T02:15:01.172Z,1020.71
2022-12-28T02:16:01.965Z,1020.7
2022-12-28T02:17:01.099Z,1020.68
2022-12-28T02:18:01.900Z,1020.65
2022-12-28T02:19:02.114Z,1020.61
2022-12-28T02:20:01.523Z,1020.64
2022-12-28T02:21:01.898Z,1020.58
2022-12-28T02:22:01.390Z,1020.57
2022-12-28T02:23:00.898Z,1020.59
2022-12-28T02:24:00.908Z,1020.56
2022-12-28T02:25:11.330Z,1020.52
2022-12-28T02:26:02.126Z,1020.5
2022-12-28T02:27:01.126Z,1020.51
2022-12-28T02:28:01.151Z,1020.49
2022-12-28T02:29:01.149Z,1020.48
2022-12-28T02:30:01.161Z,1020.43
2022-12-28T02:31:01.207Z,1020.44
2022-12-28T02:32:01.056Z,1020.4
2022-12-28T02:33:01.095Z,1020.41
2022-12-28T02:34:01.084Z,1020.4
2022-12-28T02:35:04.160Z,1020.37
2022-12-28T02:36:01.079Z,1020.35
2022-12-28T02:37:01.081Z,1020.4
2022-12-28T02:38:01.776Z,1020.3
2022-12-28T02:39:01.068Z,1020.28
2022-12-28T02:40:01.507Z,1020.24
2022-12-28T02:41:01.226Z,1020.24
2022-12-28T02:42:01.120Z,1020.14
2022-12-28T02:43:01.053Z,1020.15
2022-12-28T02:44:01.142Z,1020.12
2022-12-28T02:45:01.156Z,1020.14
2022-12-28T02:46:01.255Z,1020.13
2022-12-28T02:47:00.952Z,1020.12
2022-12-28T02:48:01.168Z,1020.1
2022-12-28T02:49:04.115Z,1020.1
2022-12-28T02:50:01.086Z,1020.12
2022-12-28T02:51:01.086Z,1020.04
2022-12-28T02:52:04.442Z,1020.06
2022-12-28T02:53:01.893Z,1019.99
2022-12-28T02:54:01.461Z,1019.96
2022-12-28T02:55:01.484Z,1019.93
2022-12-28T02:56:01.133Z,1019.95
2022-12-28T02:57:08.471Z,1019.9
2022-12-28T02:58:03.774Z,1019.87
2022-12-28T02:59:01.121Z,1019.89
2022-12-28T03:00:01.284Z,1019.86
2022-12-28T03:01:01.279Z,1019.82
2022-12-28T03:02:11.225Z,1019.84
2022-12-28T03:03:02.451Z,1019.82
2022-12-28T03:04:16.519Z,1019.81
2022-12-28T03:05:02.108Z,1019.77
2022-12-28T03:06:01.362Z,1019.81
2022-12-28T03:07:10.610Z,1019.78
2022-12-28T03:08:01.190Z,1019.74
2022-12-28T03:09:01.880Z,1019.7
2022-12-28T03:10:02.219Z,1019.67
2022-12-28T03:11:01.318Z,1019.69
2022-12-28T03:12:15.549Z,1019.64
2022-12-28T03:13:01.074Z,1019.66
2022-12-28T03:14:01.227Z,1019.66
2022-12-28T03:15:02.251Z,1019.65
2022-12-28T03:16:01.941Z,1019.67
2022-12-28T03:17:17.069Z,1019.62
2022-12-28T03:18:01.832Z,1019.58
2022-12-28T03:19:01.141Z,1019.56
2022-12-28T03:20:01.154Z,1019.57
2022-12-28T03:21:01.153Z,1019.53
2022-12-28T03:22:01.054Z,1019.53
2022-12-28T03:23:01.204Z,1019.58
2022-12-28T03:24:01.541Z,1019.56
2022-12-28T03:25:01.990Z,1019.47
2022-12-28T03:26:00.865Z,1019.43
2022-12-28T03:27:00.569Z,1019.41
2022-12-28T03:28:00.291Z,1019.36
2022-12-28T03:29:00.410Z,1019.36
2022-12-28T03:29:59.998Z,1019.32
2022-12-28T03:30:59.691Z,1019.34
2022-12-28T03:32:01.523Z,1019.27
2022-12-28T03:33:01.237Z,1019.28
2022-12-28T03:34:01.868Z,1019.27
2022-12-28T03:35:00.950Z,1019.26
2022-12-28T03:36:00.540Z,1019.21
2022-12-28T03:37:00.249Z,1019.2
2022-12-28T03:37:59.895Z,1019.19
2022-12-28T03:39:01.384Z,1019.07
2022-12-28T03:40:01.081Z,1019.09
2022-12-28T03:41:01.042Z,1019.11
2022-12-28T03:42:01.089Z,1019.08
2022-12-28T03:43:01.433Z,1019.05
2022-12-28T03:44:01.477Z,1019.04
2022-12-28T03:45:01.500Z,1019.04
2022-12-28T03:46:01.327Z,1019.02
2022-12-28T03:47:01.138Z,1019
2022-12-28T03:48:01.135Z,1019
2022-12-28T03:49:01.947Z,1018.93
2022-12-28T03:50:01.506Z,1018.86
2022-12-28T03:51:01.077Z,1018.85
2022-12-28T03:52:01.178Z,1018.8
2022-12-28T03:53:01.156Z,1018.82
2022-12-28T03:54:01.380Z,1018.76
2022-12-28T03:55:01.409Z,1018.83
2022-12-28T03:56:01.435Z,1018.76
2022-12-28T03:57:01.414Z,1018.73
2022-12-28T03:58:02.766Z,1018.7
2022-12-28T03:59:01.056Z,1018.71
2022-12-28T04:00:01.110Z,1018.67
2022-12-28T04:01:01.351Z,1018.63
2022-12-28T04:02:02.160Z,1018.69
2022-12-28T04:03:01.283Z,1018.63
2022-12-28T04:04:01.102Z,1018.58
2022-12-28T04:05:01.550Z,1018.56
2022-12-28T04:06:01.524Z,1018.62
2022-12-28T04:07:01.270Z,1018.52
2022-12-28T04:08:02.993Z,1018.55
2022-12-28T04:09:04.262Z,1018.6
2022-12-28T04:10:01.664Z,1018.54
2022-12-28T04:11:01.207Z,1018.55
2022-12-28T04:12:00.606Z,1018.59
2022-12-28T04:13:00.256Z,1018.53
2022-12-28T04:14:02.174Z,1018.52
2022-12-28T04:15:04.093Z,1018.52
2022-12-28T04:16:01.148Z,1018.52
2022-12-28T04:17:01.105Z,1018.48
2022-12-28T04:18:01.098Z,1018.41
2022-12-28T04:19:01.128Z,1018.43
2022-12-28T04:20:01.160Z,1018.44
2022-12-28T04:21:01.140Z,1018.39
2022-12-28T04:22:01.142Z,1018.43
2022-12-28T04:23:01.149Z,1018.35
2022-12-28T04:24:01.447Z,1018.48
2022-12-28T04:25:01.161Z,1018.46
2022-12-28T04:26:01.069Z,1018.4
2022-12-28T04:27:01.073Z,1018.34
2022-12-28T04:28:01.063Z,1018.37
2022-12-28T04:29:01.049Z,1018.29
2022-12-28T04:30:01.050Z,1018.3
2022-12-28T04:31:01.205Z,1018.33
2022-12-28T04:32:01.106Z,1018.27
2022-12-28T04:33:01.475Z,1018.25
2022-12-28T04:34:01.207Z,1018.26
2022-12-28T04:35:04.773Z,1018.31
2022-12-28T04:36:01.431Z,1018.23
2022-12-28T04:37:01.137Z,1018.21
2022-12-28T04:38:01.154Z,1018.21
2022-12-28T04:39:01.150Z,1018.25
2022-12-28T04:40:01.658Z,1018.22
2022-12-28T04:41:01.018Z,1018.2
2022-12-28T04:42:00.654Z,1018.2
2022-12-28T04:43:01.746Z,1018.18
2022-12-28T04:44:01.378Z,1018.21
2022-12-28T04:45:03.024Z,1018.2
2022-12-28T04:46:01.551Z,1018.15
2022-12-28T04:47:01.171Z,1018.15
2022-12-28T04:48:04.159Z,1018.16
2022-12-28T04:49:01.925Z,1018.08
2022-12-28T04:50:01.441Z,1018.1
2022-12-28T04:51:01.122Z,1018.04
2022-12-28T04:52:01.175Z,1018.03
2022-12-28T04:53:06.060Z,1018.04
2022-12-28T04:54:01.508Z,1018.01
2022-12-28T04:55:01.256Z,1018.09
2022-12-28T04:56:01.141Z,1018.08
2022-12-28T04:57:01.151Z,1018.03
2022-12-28T04:58:09.527Z,1018.04
2022-12-28T04:59:01.073Z,1018.05
2022-12-28T05:00:01.088Z,1017.97
2022-12-28T05:01:01.393Z,1017.99
2022-12-28T05:02:01.443Z,1017.98
2022-12-28T05:03:11.804Z,1017.95
2022-12-28T05:04:01.165Z,1017.89
2022-12-28T05:05:01.303Z,1017.89
2022-12-28T05:06:01.945Z,1017.88
2022-12-28T05:07:01.154Z,1017.88
2022-12-28T05:08:14.892Z,1017.83
2022-12-28T05:09:01.049Z,1017.83
2022-12-28T05:10:01.548Z,1017.76
2022-12-28T05:11:01.566Z,1017.81
2022-12-28T05:12:01.582Z,1017.77
2022-12-28T05:13:01.168Z,1017.75
2022-12-28T05:14:01.806Z,1017.76
2022-12-28T05:15:01.521Z,1017.76
2022-12-28T05:16:01.205Z,1017.7
2022-12-28T05:17:00.781Z,1017.72
2022-12-28T05:18:00.472Z,1017.68
2022-12-28T05:19:00.109Z,1017.63
2022-12-28T05:20:00.356Z,1017.65
2022-12-28T05:20:59.954Z,1017.63
2022-12-28T05:21:59.654Z,1017.65
2022-12-28T05:23:01.798Z,1017.65
2022-12-28T05:24:01.756Z,1017.7
2022-12-28T05:25:01.432Z,1017.66
2022-12-28T05:26:01.134Z,1017.69
2022-12-28T05:27:01.134Z,1017.65
2022-12-28T05:28:01.145Z,1017.66
2022-12-28T05:29:01.595Z,1017.67
2022-12-28T05:30:02.310Z,1017.65
2022-12-28T05:31:01.338Z,1017.67
2022-12-28T05:32:02.401Z,1017.63
2022-12-28T05:33:01.081Z,1017.61
2022-12-28T05:34:01.079Z,1017.61
2022-12-28T05:35:00.711Z,1017.6
2022-12-28T05:36:00.396Z,1017.59
2022-12-28T05:37:00.060Z,1017.64
2022-12-28T05:37:59.789Z,1017.66
2022-12-28T05:39:02.487Z,1017.55
2022-12-28T05:40:01.408Z,1017.55
2022-12-28T05:41:01.113Z,1017.56
2022-12-28T05:42:01.127Z,1017.55
2022-12-28T05:43:01.135Z,1017.57
2022-12-28T05:44:01.179Z,1017.51
2022-12-28T05:45:01.371Z,1017.56
2022-12-28T05:46:01.399Z,1017.54
2022-12-28T05:47:01.522Z,1017.53
2022-12-28T05:48:03.021Z,1017.55
2022-12-28T05:49:01.918Z,1017.52
2022-12-28T05:50:02.031Z,1017.55
2022-12-28T05:51:01.059Z,1017.56
2022-12-28T05:52:01.216Z,1017.57
2022-12-28T05:53:01.098Z,1017.56
2022-12-28T05:54:01.505Z,1017.53
2022-12-28T05:55:01.127Z,1017.55
2022-12-28T05:56:01.129Z,1017.52
2022-12-28T05:57:01.134Z,1017.55
2022-12-28T05:58:01.128Z,1017.54
2022-12-28T05:59:01.068Z,1017.55
2022-12-28T06:00:01.235Z,1017.6
2022-12-28T06:01:01.219Z,1017.59
2022-12-28T06:02:01.377Z,1017.58
2022-12-28T06:03:01.423Z,1017.5
2022-12-28T06:04:01.181Z,1017.49
2022-12-28T06:05:01.865Z,1017.46
2022-12-28T06:06:01.082Z,1017.48
2022-12-28T06:07:01.187Z,1017.41
2022-12-28T06:08:01.311Z,1017.46
2022-12-28T06:09:01.191Z,1017.45
2022-12-28T06:10:01.528Z,1017.39
2022-12-28T06:11:01.826Z,1017.4
2022-12-28T06:12:01.458Z,1017.44
2022-12-28T06:13:02.246Z,1017.35
2022-12-28T06:14:01.117Z,1017.32
2022-12-28T06:15:01.059Z,1017.31
2022-12-28T06:16:01.270Z,1017.28
2022-12-28T06:17:01.319Z,1017.25
2022-12-28T06:18:01.275Z,1017.3
2022-12-28T06:19:01.532Z,1017.27
2022-12-28T06:20:04.022Z,1017.23
2022-12-28T06:21:01.129Z,1017.22
2022-12-28T06:22:01.792Z,1017.14
2022-12-28T06:23:01.094Z,1017.13
2022-12-28T06:24:01.082Z,1017.14
2022-12-28T06:25:01.360Z,1017.15
2022-12-28T06:26:01.074Z,1017.12
2022-12-28T06:27:01.051Z,1017.08
2022-12-28T06:28:01.143Z,1017.07
2022-12-28T06:29:01.660Z,1017.04
2022-12-28T06:30:01.731Z,1017.05
2022-12-28T06:31:01.432Z,1017.04
2022-12-28T06:32:02.029Z,1017.06
2022-12-28T06:33:01.032Z,1017.08
2022-12-28T06:34:04.791Z,1017.05
2022-12-28T06:35:01.321Z,1017.05
2022-12-28T06:36:02.602Z,1017.03
2022-12-28T06:37:01.168Z,1016.97
2022-12-28T06:38:01.065Z,1016.92
2022-12-28T06:39:08.864Z,1016.94
2022-12-28T06:40:01.111Z,1016.96
2022-12-28T06:41:16.571Z,1016.93
2022-12-28T06:42:01.931Z,1016.98
2022-12-28T06:43:01.176Z,1016.93
2022-12-28T06:44:11.458Z,1016.93
2022-12-28T06:45:01.879Z,1016.93
2022-12-28T06:46:01.933Z,1016.9
2022-12-28T06:47:01.418Z,1016.9
2022-12-28T06:48:00.638Z,1016.91
2022-12-28T06:49:14.686Z,1016.91
2022-12-28T06:50:01.350Z,1016.91
2022-12-28T06:51:01.596Z,1016.86
2022-12-28T06:52:01.285Z,1016.81
2022-12-28T06:53:00.949Z,1016.87
2022-12-28T06:54:01.099Z,1016.83
2022-12-28T06:55:01.051Z,1016.82
2022-12-28T06:56:01.214Z,1016.82
2022-12-28T06:57:01.101Z,1016.84
2022-12-28T06:58:01.094Z,1016.81
2022-12-28T06:59:03.757Z,1016.78
2022-12-28T07:00:01.048Z,1016.78
2022-12-28T07:01:01.270Z,1016.76
2022-12-28T07:02:01.331Z,1016.71
2022-12-28T07:03:01.207Z,1016.8
2022-12-28T07:04:01.936Z,1016.73
2022-12-28T07:05:00.924Z,1016.72
2022-12-28T07:06:00.643Z,1016.73
2022-12-28T07:07:00.334Z,1016.72
2022-12-28T07:07:59.948Z,1016.72
2022-12-28T07:08:59.628Z,1016.73
2022-12-28T07:10:02.198Z,1016.76
2022-12-28T07:11:02.408Z,1016.74
2022-12-28T07:12:00.903Z,1016.67
2022-12-28T07:13:01.099Z,1016.66
2022-12-28T07:14:00.777Z,1016.69
2022-12-28T07:15:00.375Z,1016.67
2022-12-28T07:15:59.973Z,1016.69
2022-12-28T07:16:59.658Z,1016.68
2022-12-28T07:18:01.303Z,1016.66
2022-12-28T07:19:02.031Z,1016.6
2022-12-28T07:20:02.037Z,1016.63
2022-12-28T07:21:01.251Z,1016.58
2022-12-28T07:22:01.248Z,1016.63
2022-12-28T07:23:01.299Z,1016.63
2022-12-28T07:24:01.167Z,1016.62
2022-12-28T07:25:01.881Z,1016.56
2022-12-28T07:26:02.604Z,1016.56
2022-12-28T07:27:01.076Z,1016.53
2022-12-28T07:28:01.085Z,1016.57
2022-12-28T07:29:01.111Z,1016.57
2022-12-28T07:30:01.053Z,1016.56
2022-12-28T07:31:01.190Z,1016.53
2022-12-28T07:32:01.414Z,1016.49
2022-12-28T07:33:00.905Z,1016.44
2022-12-28T07:34:01.115Z,1016.49
2022-12-28T07:35:01.022Z,1016.51
2022-12-28T07:36:01.259Z,1016.53
2022-12-28T07:37:01.269Z,1016.45
2022-12-28T07:38:01.267Z,1016.49
2022-12-28T07:39:01.557Z,1016.48
2022-12-28T07:40:01.233Z,1016.44
2022-12-28T07:41:02.713Z,1016.44
2022-12-28T07:42:01.060Z,1016.41
2022-12-28T07:43:01.081Z,1016.43
2022-12-28T07:44:01.128Z,1016.43
2022-12-28T07:45:01.351Z,1016.36
2022-12-28T07:46:04.101Z,1016.37
2022-12-28T07:47:01.503Z,1016.33
2022-12-28T07:48:01.208Z,1016.37
2022-12-28T07:49:01.302Z,1016.35
2022-12-28T07:50:02.123Z,1016.27
2022-12-28T07:51:02.586Z,1016.27
2022-12-28T07:52:01.372Z,1016.27
2022-12-28T07:53:01.034Z,1016.19
2022-12-28T07:54:01.132Z,1016.17
2022-12-28T07:55:01.169Z,1016.16
2022-12-28T07:56:01.160Z,1016.16
2022-12-28T07:57:01.153Z,1016.13
2022-12-28T07:58:01.059Z,1016.15
2022-12-28T07:59:01.082Z,1016.17
2022-12-28T08:00:01.071Z,1016.12
2022-12-28T08:01:01.546Z,1016.18
2022-12-28T08:02:04.214Z,1016.21
2022-12-28T08:03:01.193Z,1016.18
2022-12-28T08:04:01.962Z,1016.16
2022-12-28T08:05:00.931Z,1016.13
2022-12-28T08:06:01.107Z,1016.08
2022-12-28T08:07:01.126Z,1016.12
2022-12-28T08:08:03.711Z,1016.14
2022-12-28T08:09:01.062Z,1015.99
2022-12-28T08:10:03.375Z,1015.97
2022-12-28T08:11:01.150Z,1015.97
2022-12-28T08:12:01.201Z,1016
2022-12-28T08:13:00.844Z,1016
2022-12-28T08:14:00.454Z,1015.98
2022-12-28T08:15:05.777Z,1016.01
2022-12-28T08:16:02.760Z,1015.96
2022-12-28T08:17:01.080Z,1015.97
2022-12-28T08:18:01.095Z,1015.98
2022-12-28T08:19:01.106Z,1015.98
2022-12-28T08:20:09.706Z,1015.99
2022-12-28T08:21:01.096Z,1016.03
2022-12-28T08:22:01.146Z,1015.99
2022-12-28T08:23:01.042Z,1016.09
2022-12-28T08:24:01.129Z,1016.08
2022-12-28T08:25:11.486Z,1016.05
2022-12-28T08:26:02.248Z,1016
2022-12-28T08:27:01.790Z,1016.02
2022-12-28T08:28:01.174Z,1016
2022-12-28T08:29:01.986Z,1015.92
2022-12-28T08:30:15.453Z,1015.94
2022-12-28T08:31:01.429Z,1015.96
2022-12-28T08:32:01.434Z,1015.89
2022-12-28T08:33:01.986Z,1015.87
2022-12-28T08:34:01.087Z,1015.85
2022-12-28T08:35:01.099Z,1015.83
2022-12-28T08:36:01.098Z,1015.82
2022-12-28T08:37:01.142Z,1015.83
2022-12-28T08:38:01.133Z,1015.8
2022-12-28T08:39:01.174Z,1015.76
2022-12-28T08:40:01.164Z,1015.77
2022-12-28T08:41:07.105Z,1015.68
2022-12-28T08:42:02.376Z,1015.74
2022-12-28T08:43:01.133Z,1015.72
2022-12-28T08:44:01.145Z,1015.68
2022-12-28T08:45:01.181Z,1015.62
2022-12-28T08:46:01.249Z,1015.65
2022-12-28T08:47:01.204Z,1015.63
2022-12-28T08:48:01.086Z,1015.65
2022-12-28T08:49:01.099Z,1015.66
2022-12-28T08:50:01.109Z,1015.72
2022-12-28T08:51:01.470Z,1015.67
2022-12-28T08:52:01.215Z,1015.64
2022-12-28T08:53:01.802Z,1015.57
2022-12-28T08:54:00.607Z,1015.55
2022-12-28T08:55:00.302Z,1015.53
2022-12-28T08:56:06.097Z,1015.48
2022-12-28T08:57:01.133Z,1015.43
2022-12-28T08:58:01.156Z,1015.51
2022-12-28T08:59:02.057Z,1015.45
2022-12-28T09:00:01.731Z,1015.46
2022-12-28T09:01:00.916Z,1015.44
2022-12-28T09:02:01.320Z,1015.39
2022-12-28T09:03:01.369Z,1015.49
2022-12-28T09:04:01.067Z,1015.46
2022-12-28T09:05:01.072Z,1015.49
2022-12-28T09:06:01.091Z,1015.53
2022-12-28T09:07:01.226Z,1015.45
2022-12-28T09:08:01.813Z,1015.45
2022-12-28T09:09:08.002Z,1015.47
2022-12-28T09:10:02.477Z,1015.42
2022-12-28T09:11:01.110Z,1015.47
2022-12-28T09:12:01.148Z,1015.48
2022-12-28T09:13:01.268Z,1015.45
2022-12-28T09:14:01.609Z,1015.43
2022-12-28T09:15:02.695Z,1015.44
2022-12-28T09:16:01.353Z,1015.44
2022-12-28T09:17:01.158Z,1015.4
2022-12-28T09:18:01.646Z,1015.4
2022-12-28T09:19:01.955Z,1015.4
2022-12-28T09:20:01.691Z,1015.37
2022-12-28T09:21:01.094Z,1015.36
2022-12-28T09:22:01.082Z,1015.36
2022-12-28T09:23:01.158Z,1015.34
2022-12-28T09:24:01.049Z,1015.34
2022-12-28T09:25:01.113Z,1015.36
2022-12-28T09:26:01.103Z,1015.35
2022-12-28T09:27:01.496Z,1015.34
2022-12-28T09:28:01.075Z,1015.31
2022-12-28T09:29:01.168Z,1015.3
2022-12-28T09:30:01.273Z,1015.37
2022-12-28T09:31:02.664Z,1015.36
2022-12-28T09:32:00.945Z,1015.33
2022-12-28T09:33:00.611Z,1015.35
2022-12-28T09:35:01.757Z,1015.25
2022-12-28T09:36:02.739Z,1015.21
2022-12-28T09:37:01.148Z,1015.25
2022-12-28T09:38:01.183Z,1015.23
2022-12-28T09:39:01.128Z,1015.18
2022-12-28T09:40:01.818Z,1015.2
2022-12-28T09:41:01.044Z,1015.17
2022-12-28T09:42:01.073Z,1015.07
2022-12-28T09:43:01.100Z,1015.07
2022-12-28T09:44:01.486Z,1015.07
2022-12-28T09:45:01.289Z,1015.13
2022-12-28T09:46:02.277Z,1015.05
2022-12-28T09:47:00.806Z,1015.12
2022-12-28T09:48:00.531Z,1015.12
2022-12-28T09:49:00.187Z,1015.08
2022-12-28T09:49:59.815Z,1015.02
2022-12-28T09:51:01.696Z,1015.06
2022-12-28T09:52:01.292Z,1015.05
2022-12-28T09:53:01.314Z,1015.01
2022-12-28T09:54:00.152Z,1015.04
2022-12-28T09:54:59.731Z,1015.03
2022-12-28T09:56:03.838Z,1015.08
2022-12-28T09:57:01.096Z,1015.03
2022-12-28T09:58:01.124Z,1014.96
2022-12-28T09:59:01.115Z,1014.91
2022-12-28T10:00:01.083Z,1014.99
2022-12-28T10:01:06.968Z,1014.86
2022-12-28T10:02:01.142Z,1014.89
2022-12-28T10:03:01.094Z,1014.84
2022-12-28T10:04:01.050Z,1014.84
2022-12-28T10:05:01.043Z,1014.86
2022-12-28T10:06:09.859Z,1014.85
2022-12-28T10:07:01.073Z,1014.82
2022-12-28T10:08:01.419Z,1014.78
2022-12-28T10:09:01.416Z,1014.76
2022-12-28T10:10:01.438Z,1014.79
2022-12-28T10:11:11.961Z,1014.75
2022-12-28T10:12:01.743Z,1014.73
2022-12-28T10:13:01.820Z,1014.77
2022-12-28T10:14:00.700Z,1014.75
2022-12-28T10:15:00.653Z,1014.72
2022-12-28T10:16:14.821Z,1014.67
2022-12-28T10:17:01.466Z,1014.68
2022-12-28T10:18:01.246Z,1014.59
2022-12-28T10:19:01.160Z,1014.55
2022-12-28T10:20:00.812Z,1014.54
2022-12-28T10:21:00.369Z,1014.51
2022-12-28T10:22:00.019Z,1014.49
2022-12-28T10:22:59.710Z,1014.47
2022-12-28T10:25:01.368Z,1014.53
2022-12-28T10:26:02.082Z,1014.52
2022-12-28T10:27:01.210Z,1014.5
2022-12-28T10:28:01.760Z,1014.44
2022-12-28T10:29:02.004Z,1014.43
2022-12-28T10:30:02.010Z,1014.47
2022-12-28T10:31:01.260Z,1014.36
2022-12-28T10:32:01.151Z,1014.4
2022-12-28T10:33:03.596Z,1014.46
2022-12-28T10:34:01.121Z,1014.41
2022-12-28T10:35:01.866Z,1014.36
2022-12-28T10:36:01.525Z,1014.39
2022-12-28T10:37:01.154Z,1014.43
2022-12-28T10:38:01.164Z,1014.43
2022-12-28T10:39:01.186Z,1014.38
2022-12-28T10:40:01.050Z,1014.42
2022-12-28T10:41:01.061Z,1014.41
2022-12-28T10:42:01.084Z,1014.4
2022-12-28T10:43:03.069Z,1014.42
2022-12-28T10:44:37.279Z,1014.37
2022-12-28T10:45:01.424Z,1014.36
2022-12-28T10:46:01.412Z,1014.33
2022-12-28T10:47:00.784Z,1014.32
2022-12-28T10:48:01.141Z,1014.29
2022-12-28T10:49:01.126Z,1014.35
2022-12-28T10:51:01.142Z,1014.33
2022-12-28T10:52:01.479Z,1014.32
2022-12-28T10:53:01.557Z,1014.3
2022-12-28T10:54:01.242Z,1014.32
2022-12-28T10:55:08.464Z,1014.29
2022-12-28T10:56:01.560Z,1014.29
2022-12-28T10:57:01.287Z,1014.33
2022-12-28T10:58:33.708Z,1014.34
2022-12-28T10:59:02.632Z,1014.35
2022-12-28T11:00:01.081Z,1014.33
2022-12-28T11:01:01.215Z,1014.31
2022-12-28T11:02:02.314Z,1014.27
2022-12-28T11:03:01.291Z,1014.29
2022-12-28T11:04:01.442Z,1014.22
2022-12-28T11:05:01.457Z,1014.21
2022-12-28T11:06:02.387Z,1014.15
2022-12-28T11:07:02.032Z,1014.13
2022-12-28T11:08:02.798Z,1014.05
2022-12-28T11:09:01.136Z,1014.06
2022-12-28T11:10:01.149Z,1014.06
2022-12-28T11:11:01.201Z,1014.08
2022-12-28T11:12:01.643Z,1014.04
2022-12-28T11:13:01.285Z,1014.04
2022-12-28T11:14:01.295Z,1014.01
2022-12-28T11:15:01.080Z,1013.94
2022-12-28T11:16:01.154Z,1013.98
2022-12-28T11:17:01.876Z,1013.99
2022-12-28T11:18:01.399Z,1013.96
2022-12-28T11:19:01.161Z,1013.97
2022-12-28T11:20:01.718Z,1013.91
2022-12-28T11:21:01.129Z,1013.92
2022-12-28T11:22:01.515Z,1013.91
2022-12-28T11:23:01.282Z,1013.89
2022-12-28T11:24:01.147Z,1013.88
2022-12-28T11:25:01.153Z,1013.94
2022-12-28T11:26:01.163Z,1013.92
2022-12-28T11:27:01.066Z,1013.95
2022-12-28T11:28:01.167Z,1013.98
2022-12-28T11:29:01.173Z,1013.94
2022-12-28T11:30:01.097Z,1013.96
2022-12-28T11:31:01.454Z,1013.92
2022-12-28T11:32:01.167Z,1013.89
2022-12-28T11:33:00.982Z,1013.91
2022-12-28T11:34:01.092Z,1013.88
2022-12-28T11:35:01.042Z,1013.94
2022-12-28T11:36:04.417Z,1013.99
2022-12-28T11:37:01.122Z,1013.96
2022-12-28T11:38:01.137Z,1013.95
2022-12-28T11:39:01.439Z,1013.92
2022-12-28T11:40:01.540Z,1013.92
2022-12-28T11:41:01.246Z,1013.83
2022-12-28T11:43:01.170Z,1013.83
2022-12-28T11:44:01.247Z,1013.89
2022-12-28T11:45:04.577Z,1013.7
2022-12-28T11:46:01.279Z,1013.72
2022-12-28T11:47:05.053Z,1013.65
2022-12-28T11:48:01.990Z,1013.66
2022-12-28T11:49:01.082Z,1013.63
2022-12-28T11:50:01.088Z,1013.66
2022-12-28T11:51:01.092Z,1013.66
2022-12-28T11:52:08.674Z,1013.7
2022-12-28T11:53:00.821Z,1013.72
2022-12-28T11:54:01.120Z,1013.67
2022-12-28T11:55:01.126Z,1013.62
2022-12-28T11:56:01.163Z,1013.65
2022-12-28T11:57:10.801Z,1013.64
2022-12-28T11:58:01.471Z,1013.66
2022-12-28T11:59:02.194Z,1013.6
2022-12-28T12:00:01.149Z,1013.59
2022-12-28T12:01:01.129Z,1013.56
2022-12-28T12:02:13.637Z,1013.52
2022-12-28T12:03:01.985Z,1013.52
2022-12-28T12:04:01.748Z,1013.5
2022-12-28T12:05:01.087Z,1013.47
2022-12-28T12:06:01.089Z,1013.43
2022-12-28T12:07:15.498Z,1013.42
2022-12-28T12:08:01.111Z,1013.43
2022-12-28T12:09:01.333Z,1013.41
2022-12-28T12:10:01.343Z,1013.44
2022-12-28T12:11:01.354Z,1013.46
2022-12-28T12:12:18.492Z,1013.49