createdAt,value
2023-05-13T00:00:21.409Z,15.00
2023-05-13T00:02:24.738Z,15.00
2023-05-13T00:04:27.852Z,15.00
2023-05-13T00:06:31.347Z,15.00
2023-05-13T00:08:34.492Z,15.00
2023-05-13T00:10:37.839Z,15.00
2023-05-13T00:12:40.796Z,15.00
2023-05-13T00:14:45.240Z,15.00
2023-05-13T00:16:48.467Z,15.00
2023-05-13T00:18:51.821Z,15.00
2023-05-13T00:20:56.265Z,14.90
2023-05-13T00:22:59.313Z,14.90
2023-05-13T00:25:02.520Z,14.90
2023-05-13T00:27:05.969Z,14.90
2023-05-13T00:29:09.010Z,14.90
2023-05-13T00:31:13.915Z,14.90
2023-05-13T00:33:17.268Z,14.90
2023-05-13T00:35:20.599Z,14.90
2023-05-13T00:37:24.057Z,14.90
2023-05-13T00:39:27.225Z,14.90
2023-05-13T00:41:30.484Z,14.80
2023-05-13T00:43:33.557Z,14.80
2023-05-13T00:45:38.136Z,14.80
2023-05-13T00:47:43.180Z,14.80
2023-05-13T00:49:46.642Z,14.80
2023-05-13T00:51:50.552Z,14.80
2023-05-13T00:53:53.598Z,14.70
2023-05-13T00:55:56.691Z,14.70
2023-05-13T00:57:59.738Z,14.70
2023-05-13T01:00:05.808Z,14.70
2023-05-13T01:02:20.558Z,14.70
2023-05-13T01:04:32.370Z,14.70
2023-05-13T01:06:43.501Z,14.60
2023-05-13T01:08:55.691Z,14.60
2023-05-13T01:11:02.426Z,14.60
2023-05-13T01:13:09.717Z,14.50
2023-05-13T01:15:16.350Z,14.50
2023-05-13T01:17:25.553Z,14.40
2023-05-13T01:19:39.842Z,14.40
2023-05-13T01:21:53.178Z,14.40
2023-05-13T01:23:57.556Z,14.40
2023-05-13T01:26:01.334Z,14.40
2023-05-13T01:28:06.154Z,14.30
2023-05-13T01:30:11.358Z,14.30
2023-05-13T01:32:15.456Z,14.30
2023-05-13T01:34:20.585Z,14.30
2023-05-13T01:36:23.822Z,14.30
2023-05-13T01:38:29.800Z,14.30
2023-05-13T01:40:35.738Z,14.30
2023-05-13T01:42:42.361Z,14.30
2023-05-13T01:44:45.373Z,14.30
2023-05-13T01:46:49.359Z,14.30
2023-05-13T01:48:53.816Z,14.30
2023-05-13T01:50:57.314Z,14.30
2023-05-13T01:53:00.343Z,14.30
2023-05-13T01:55:05.184Z,14.20
2023-05-13T01:57:09.528Z,14.20
2023-05-13T01:59:12.665Z,14.20
2023-05-13T02:01:16.180Z,14.20
2023-05-13T02:03:19.889Z,14.10
2023-05-13T02:05:23.764Z,14.10
2023-05-13T02:07:27.288Z,14.10
2023-05-13T02:09:30.693Z,14.00
2023-05-13T02:11:36.026Z,14.00
2023-05-13T02:13:39.116Z,14.00
2023-05-13T02:15:42.414Z,14.00
2023-05-13T02:17:45.841Z,14.00
2023-05-13T02:19:49.744Z,14.00
2023-05-13T02:21:52.818Z,14.00
2023-05-13T02:23:56.048Z,14.00
2023-05-13T02:25:59.227Z,13.90
2023-05-13T02:28:05.375Z,13.90
2023-05-13T02:30:09.583Z,13.90
2023-05-13T02:32:12.799Z,13.90
2023-05-13T02:34:16.006Z,13.90
2023-05-13T02:36:19.394Z,13.80
2023-05-13T02:38:23.211Z,13.80
2023-05-13T02:40:26.350Z,13.80
2023-05-13T02:42:29.872Z,13.80
2023-05-13T02:44:34.353Z,13.80
2023-05-13T02:46:38.563Z,13.80
2023-05-13T02:48:41.774Z,13.80
2023-05-13T02:50:44.787Z,13.80
2023-05-13T02:52:48.478Z,13.80
2023-05-13T02:54:51.600Z,13.70
2023-05-13T02:56:54.618Z,13.70
2023-05-13T02:58:57.744Z,13.70
2023-05-13T03:01:02.128Z,13.70
2023-05-13T03:03:05.810Z,13.70
2023-05-13T03:05:09.843Z,13.70
2023-05-13T03:07:13.279Z,13.70
2023-05-13T03:09:16.282Z,13.60
2023-05-13T03:11:21.155Z,13.60
2023-05-13T03:13:24.173Z,13.60
2023-05-13T03:15:27.266Z,13.60
2023-05-13T03:17:32.075Z,13.50
2023-05-13T03:19:37.326Z,13.50
2023-05-13T03:21:40.560Z,13.60
2023-05-13T03:23:46.574Z,13.50
2023-05-13T03:25:49.862Z,13.50
2023-05-13T03:27:53.113Z,13.50
2023-05-13T03:29:58.884Z,13.50
2023-05-13T03:32:02.199Z,13.40
2023-05-13T03:34:06.742Z,13.40
2023-05-13T03:36:10.657Z,13.40
2023-05-13T03:38:13.704Z,13.40
2023-05-13T03:40:21.191Z,13.40
2023-05-13T03:42:26.749Z,13.30
2023-05-13T03:44:34.621Z,13.30
2023-05-13T03:46:37.746Z,13.40
2023-05-13T03:48:41.290Z,13.30
2023-05-13T03:50:46.225Z,13.30
2023-05-13T03:52:50.740Z,13.30
2023-05-13T03:54:55.009Z,13.30
2023-05-13T03:56:58.189Z,13.30
2023-05-13T03:59:01.440Z,13.30
2023-05-13T04:01:15.603Z,13.40
2023-05-13T04:03:19.201Z,13.30
2023-05-13T04:05:22.357Z,13.30
2023-05-13T04:07:31.974Z,13.30
2023-05-13T04:09:35.251Z,13.30
2023-05-13T04:11:39.197Z,13.30
2023-05-13T04:13:45.849Z,13.30
2023-05-13T04:15:49.728Z,13.30
2023-05-13T04:17:53.878Z,13.30
2023-05-13T04:19:57.584Z,13.30
2023-05-13T04:22:00.607Z,13.30
2023-05-13T04:24:05.423Z,13.30
2023-05-13T04:26:08.552Z,13.30
2023-05-13T04:28:11.657Z,13.30
2023-05-13T04:30:18.191Z,13.30
2023-05-13T04:32:23.135Z,13.30
2023-05-13T04:34:29.486Z,13.30
2023-05-13T04:36:32.805Z,13.40
2023-05-13T04:38:37.166Z,13.40
2023-05-13T04:40:44.369Z,13.40
2023-05-13T04:42:54.488Z,13.40
2023-05-13T04:45:01.961Z,13.50
2023-05-13T04:47:05.166Z,13.50
2023-05-13T04:49:09.507Z,13.50
2023-05-13T04:51:14.111Z,13.50
2023-05-13T04:53:17.416Z,13.60
2023-05-13T04:55:21.293Z,13.60
2023-05-13T04:57:26.768Z,13.60
2023-05-13T04:59:29.903Z,13.60
2023-05-13T05:01:33.914Z,13.60
2023-05-13T05:03:37.267Z,13.70
2023-05-13T05:05:40.703Z,13.70
2023-05-13T05:07:45.193Z,13.80
2023-05-13T05:09:48.680Z,13.80
2023-05-13T05:11:52.827Z,13.90
2023-05-13T05:14:00.597Z,13.90
2023-05-13T05:16:04.687Z,14.00
2023-05-13T05:18:08.022Z,14.00
2023-05-13T05:20:14.540Z,14.10
2023-05-13T05:22:17.678Z,14.10
2023-05-13T05:24:21.787Z,14.20
2023-05-13T05:26:24.897Z,14.20
2023-05-13T05:28:28.166Z,14.20
2023-05-13T05:30:39.275Z,14.30
2023-05-13T05:32:47.201Z,14.30
2023-05-13T05:34:50.955Z,14.40
2023-05-13T05:36:56.448Z,14.40
2023-05-13T05:38:59.730Z,14.50
2023-05-13T05:41:09.015Z,14.50
2023-05-13T05:43:13.369Z,14.50
2023-05-13T05:45:16.499Z,14.50
2023-05-13T05:47:21.482Z,14.50
2023-05-13T05:49:24.727Z,14.60
2023-05-13T05:51:27.870Z,14.60
2023-05-13T05:53:31.737Z,14.60
2023-05-13T05:55:36.154Z,14.60
2023-05-13T05:57:39.249Z,14.70
2023-05-13T05:59:42.479Z,14.70
2023-05-13T06:01:46.216Z,14.70
2023-05-13T06:03:53.159Z,14.70
2023-05-13T06:05:58.217Z,14.80
2023-05-13T06:08:01.297Z,14.80
2023-05-13T06:10:08.211Z,14.90
2023-05-13T06:12:11.905Z,14.90
2023-05-13T06:14:15.108Z,15.00
2023-05-13T06:16:19.301Z,15.00
2023-05-13T06:18:22.773Z,15.10
2023-05-13T06:20:27.219Z,15.10
2023-05-13T06:22:30.396Z,15.20
2023-05-13T06:24:34.089Z,15.20
2023-05-13T06:26:37.676Z,15.30
2023-05-13T06:28:41.995Z,15.30
2023-05-13T06:30:46.106Z,15.40
2023-05-13T06:33:00.328Z,15.50
2023-05-13T06:35:04.552Z,15.60
2023-05-13T06:37:09.532Z,15.60
2023-05-13T06:39:15.634Z,15.70
2023-05-13T06:41:19.666Z,15.80
2023-05-13T06:43:23.687Z,15.80
2023-05-13T06:45:32.867Z,15.90
2023-05-13T06:47:36.602Z,15.90
2023-05-13T06:49:39.803Z,16.00
2023-05-13T06:51:42.854Z,16.00
2023-05-13T06:53:47.324Z,16.10
2023-05-13T06:55:50.671Z,16.20
2023-05-13T06:57:53.615Z,16.30
2023-05-13T06:59:56.602Z,16.30
2023-05-13T07:01:59.708Z,16.40
2023-05-13T07:04:03.181Z,16.50
2023-05-13T07:06:06.325Z,16.60
2023-05-13T07:08:09.257Z,16.60
2023-05-13T07:10:13.618Z,16.70
2023-05-13T07:12:16.535Z,16.80
2023-05-13T07:14:19.933Z,16.80
2023-05-13T07:16:23.033Z,16.90
2023-05-13T07:18:26.219Z,17.00
2023-05-13T07:20:29.588Z,17.10
2023-05-13T07:22:32.953Z,17.20
2023-05-13T07:24:35.939Z,17.20
2023-05-13T07:26:40.384Z,17.30
2023-05-13T07:28:43.633Z,17.40
2023-05-13T07:30:46.662Z,17.40
2023-05-13T07:32:50.918Z,17.50
2023-05-13T07:34:55.219Z,17.60
2023-05-13T07:36:58.323Z,17.60
2023-05-13T07:39:02.064Z,17.70
2023-05-13T07:41:05.599Z,17.70
2023-05-13T07:43:10.168Z,17.80
2023-05-13T07:45:13.782Z,17.80
2023-05-13T07:47:16.867Z,17.80
2023-05-13T07:49:20.066Z,17.80
2023-05-13T07:51:23.224Z,17.90
2023-05-13T07:53:26.636Z,17.90
2023-05-13T07:55:29.649Z,17.90
2023-05-13T07:57:33.051Z,17.90
2023-05-13T07:59:37.416Z,17.90
2023-05-13T08:01:40.425Z,18.00
2023-05-13T08:03:44.021Z,18.00
2023-05-13T08:05:48.102Z,18.00
2023-05-13T08:07:51.291Z,18.10
2023-05-13T08:09:54.369Z,18.20
2023-05-13T08:11:58.024Z,18.20
2023-05-13T08:14:00.985Z,18.30
2023-05-13T08:16:07.164Z,18.40
2023-05-13T08:18:10.354Z,18.50
2023-05-13T08:20:15.132Z,18.60
2023-05-13T08:22:18.137Z,18.70
2023-05-13T08:24:21.091Z,18.70
2023-05-13T08:26:24.226Z,18.90
2023-05-13T08:28:29.347Z,19.00
2023-05-13T08:30:32.440Z,19.10
2023-05-13T08:32:40.258Z,19.20
2023-05-13T08:34:43.480Z,19.30
2023-05-13T08:36:46.491Z,19.40
2023-05-13T08:38:49.487Z,19.50
2023-05-13T08:40:52.740Z,19.60
2023-05-13T08:42:58.219Z,19.70
2023-05-13T08:45:05.567Z,19.80
2023-05-13T08:47:18.320Z,19.90
2023-05-13T08:49:23.030Z,20.00
2023-05-13T08:51:26.304Z,20.00
2023-05-13T08:53:31.375Z,20.10
2023-05-13T08:55:34.580Z,20.10
2023-05-13T08:57:37.642Z,20.20
2023-05-13T08:59:40.707Z,20.20
2023-05-13T09:01:44.710Z,20.30
2023-05-13T09:03:56.310Z,20.40
2023-05-13T09:06:03.913Z,20.50
2023-05-13T09:08:09.956Z,20.60
2023-05-13T09:10:12.963Z,20.70
2023-05-13T09:12:43.633Z,20.80
2023-05-13T09:14:46.618Z,20.90
2023-05-13T09:16:49.812Z,20.90
2023-05-13T09:18:58.822Z,21.00
2023-05-13T09:21:25.705Z,21.10
2023-05-13T09:23:28.738Z,21.10
2023-05-13T09:25:32.890Z,21.10
2023-05-13T09:27:40.441Z,21.20
2023-05-13T09:29:43.437Z,21.20
2023-05-13T09:31:48.686Z,21.30
2023-05-13T09:33:54.200Z,21.30
2023-05-13T09:35:57.445Z,21.40
2023-05-13T09:38:02.246Z,21.40
2023-05-13T09:40:06.530Z,21.40
2023-05-13T09:42:18.657Z,21.40
2023-05-13T09:44:23.062Z,21.50
2023-05-13T09:46:26.691Z,21.50
2023-05-13T09:48:32.640Z,21.50
2023-05-13T09:50:35.823Z,21.60
2023-05-13T09:52:39.897Z,21.60
2023-05-13T09:54:45.692Z,21.70
2023-05-13T09:56:49.448Z,21.70
2023-05-13T09:58:53.412Z,21.80
2023-05-13T10:00:56.782Z,21.90
2023-05-13T10:03:00.172Z,21.90
2023-05-13T10:05:03.529Z,22.00
2023-05-13T10:07:07.316Z,22.00
2023-05-13T10:09:11.212Z,22.10
2023-05-13T10:11:17.073Z,22.10
2023-05-13T10:13:24.644Z,22.10
2023-05-13T10:15:28.158Z,22.20
2023-05-13T10:17:32.987Z,22.20
2023-05-13T10:19:36.602Z,22.20
2023-05-13T10:21:40.294Z,22.20
2023-05-13T10:23:43.886Z,22.20
2023-05-13T10:25:48.818Z,22.20
2023-05-13T10:27:56.083Z,22.30
2023-05-13T10:30:03.166Z,22.30
2023-05-13T10:32:08.767Z,22.30
2023-05-13T10:34:12.272Z,22.30
2023-05-13T10:36:29.914Z,22.30
2023-05-13T10:38:48.136Z,22.30
2023-05-13T10:41:11.445Z,22.30
2023-05-13T10:43:19.129Z,22.40
2023-05-13T10:45:27.230Z,22.40
2023-05-13T10:47:34.271Z,22.50
2023-05-13T10:49:37.670Z,22.50
2023-05-13T10:51:46.452Z,22.60
2023-05-13T10:53:51.253Z,22.60
2023-05-13T10:55:56.384Z,22.70
2023-05-13T10:58:08.194Z,22.80
2023-05-13T11:00:16.875Z,23.00
2023-05-13T11:02:24.151Z,23.10
2023-05-13T11:04:27.520Z,23.10
2023-05-13T11:06:35.155Z,23.20
2023-05-13T11:08:40.214Z,23.20
2023-05-13T11:10:43.172Z,23.20
2023-05-13T11:13:08.381Z,23.40
2023-05-13T11:15:23.856Z,23.50
2023-05-13T11:17:27.086Z,23.60
2023-05-13T11:19:31.338Z,23.70
2023-05-13T11:21:39.536Z,23.80
2023-05-13T11:23:53.526Z,23.80
2023-05-13T11:26:14.128Z,23.90
2023-05-13T11:28:18.463Z,23.80
2023-05-13T11:30:28.284Z,23.70
2023-05-13T11:32:56.735Z,23.60
2023-05-13T11:35:01.367Z,23.50
2023-05-13T11:37:11.582Z,23.30
2023-05-13T11:39:17.038Z,23.30
2023-05-13T11:41:21.406Z,23.20
2023-05-13T11:43:27.664Z,23.20
2023-05-13T11:45:33.649Z,23.30
2023-05-13T11:47:37.096Z,23.40
2023-05-13T11:49:42.094Z,23.40
2023-05-13T11:51:46.251Z,23.50
2023-05-13T11:53:49.522Z,23.60
2023-05-13T11:55:52.865Z,23.80
2023-05-13T11:57:56.482Z,23.90
2023-05-13T12:00:03.154Z,23.90
2023-05-13T12:02:10.738Z,24.00
2023-05-13T12:04:14.573Z,24.10
2023-05-13T12:06:19.133Z,24.10
2023-05-13T12:08:23.823Z,24.10
2023-05-13T12:10:28.207Z,24.10
2023-05-13T12:12:34.439Z,24.10
2023-05-13T12:14:38.052Z,24.10
2023-05-13T12:16:41.964Z,24.10
2023-05-13T12:19:00.201Z,24.20
2023-05-13T12:21:15.842Z,24.20
2023-05-13T12:23:18.835Z,24.20
2023-05-13T12:25:47.769Z,24.20
2023-05-13T12:27:53.762Z,24.20
2023-05-13T12:29:57.469Z,24.10
2023-05-13T12:32:07.749Z,24.10
2023-05-13T12:34:12.118Z,24.20
2023-05-13T12:36:20.966Z,24.20
2023-05-13T12:38:25.565Z,24.20
2023-05-13T12:40:28.632Z,24.30
2023-05-13T12:42:33.056Z,24.40
2023-05-13T12:44:36.341Z,24.50
2023-05-13T12:46:40.148Z,24.60
2023-05-13T12:48:44.689Z,24.60
2023-05-13T12:50:49.131Z,24.60
2023-05-13T12:52:52.634Z,24.60
2023-05-13T12:54:55.752Z,24.60
2023-05-13T12:56:59.125Z,24.50
2023-05-13T12:59:02.705Z,24.40
2023-05-13T13:01:06.162Z,24.40
2023-05-13T13:03:09.387Z,24.30
2023-05-13T13:05:12.471Z,24.30
2023-05-13T13:07:17.154Z,24.20
2023-05-13T13:09:20.156Z,24.10
2023-05-13T13:11:23.105Z,24.00
2023-05-13T13:13:26.178Z,24.00
2023-05-13T13:15:29.261Z,23.80
2023-05-13T13:17:32.438Z,23.70
2023-05-13T13:19:35.740Z,23.50
2023-05-13T13:21:38.751Z,23.30
2023-05-13T13:23:44.386Z,23.00
2023-05-13T13:25:48.956Z,22.70
2023-05-13T13:27:52.036Z,22.40
2023-05-13T13:29:55.236Z,22.10
2023-05-13T13:31:59.652Z,21.90
2023-05-13T13:34:04.328Z,21.70
2023-05-13T13:36:08.131Z,21.60
2023-05-13T13:38:11.152Z,21.40
2023-05-13T13:40:15.785Z,21.30
2023-05-13T13:42:18.795Z,21.20
2023-05-13T13:44:21.858Z,21.00
2023-05-13T13:46:24.924Z,20.90
2023-05-13T13:48:28.318Z,20.80
2023-05-13T13:50:31.299Z,20.60
2023-05-13T13:52:34.758Z,20.50
2023-05-13T13:54:37.694Z,20.30
2023-05-13T13:56:42.568Z,20.20
2023-05-13T13:58:45.577Z,20.20
2023-05-13T14:00:48.732Z,20.10
2023-05-13T14:02:51.912Z,20.10
2023-05-13T14:04:55.133Z,20.10
2023-05-13T14:06:58.829Z,20.20
2023-05-13T14:09:02.181Z,20.30
2023-05-13T14:11:05.618Z,20.30
2023-05-13T14:13:10.308Z,20.40
2023-05-13T14:15:13.333Z,20.50
2023-05-13T14:17:16.794Z,20.60
2023-05-13T14:19:20.014Z,20.60
2023-05-13T14:21:23.117Z,20.60
2023-05-13T14:23:26.439Z,20.60
2023-05-13T14:25:29.628Z,20.60
2023-05-13T14:27:34.018Z,20.50
2023-05-13T14:29:38.373Z,20.50
2023-05-13T14:31:41.345Z,20.40
2023-05-13T14:33:44.386Z,20.30
2023-05-13T14:35:47.542Z,20.20
2023-05-13T14:37:50.692Z,20.10
2023-05-13T14:39:54.019Z,20.00
2023-05-13T14:41:57.628Z,19.80
2023-05-13T14:44:01.593Z,19.70
2023-05-13T14:46:09.236Z,19.60
2023-05-13T14:48:12.522Z,19.50
2023-05-13T14:50:16.149Z,19.30
2023-05-13T14:52:19.360Z,19.20
2023-05-13T14:54:24.949Z,19.10
2023-05-13T14:56:28.714Z,19.00
2023-05-13T14:58:32.185Z,18.80
2023-05-13T15:00:37.763Z,18.60
2023-05-13T15:02:42.616Z,18.50
2023-05-13T15:04:45.905Z,18.50
2023-05-13T15:06:48.956Z,18.40
2023-05-13T15:08:52.355Z,18.30
2023-05-13T15:10:56.272Z,18.30
2023-05-13T15:12:59.508Z,18.40
2023-05-13T15:15:02.526Z,18.40
2023-05-13T15:17:10.675Z,18.50
2023-05-13T15:19:15.265Z,18.50
2023-05-13T15:21:18.323Z,18.70
2023-05-13T15:23:25.345Z,18.90
2023-05-13T15:25:28.636Z,19.10
2023-05-13T15:27:32.098Z,19.30
2023-05-13T15:29:35.544Z,19.50
2023-05-13T15:31:38.621Z,19.70
2023-05-13T15:33:44.564Z,19.90
2023-05-13T15:35:49.879Z,20.00
2023-05-13T15:37:53.164Z,20.10
2023-05-13T15:39:56.780Z,20.20
2023-05-13T15:41:59.779Z,20.20
2023-05-13T15:44:02.964Z,20.20
2023-05-13T15:46:06.402Z,20.20
2023-05-13T15:48:09.961Z,20.10
2023-05-13T15:50:13.654Z,20.00
2023-05-13T15:52:18.050Z,19.90
2023-05-13T15:54:21.303Z,19.80
2023-05-13T15:56:25.029Z,19.70
2023-05-13T15:58:28.496Z,19.60
2023-05-13T16:00:32.319Z,19.50
2023-05-13T16:02:39.632Z,19.40
2023-05-13T16:04:42.994Z,19.30
2023-05-13T16:06:46.430Z,19.30
2023-05-13T16:08:51.232Z,19.10
2023-05-13T16:10:54.354Z,19.00
2023-05-13T16:12:57.457Z,18.90
2023-05-13T16:15:00.704Z,18.70
2023-05-13T16:17:04.168Z,18.50
2023-05-13T16:19:08.430Z,18.40
2023-05-13T16:21:11.834Z,18.20
2023-05-13T16:23:14.866Z,18.10
2023-05-13T16:25:19.332Z,17.90
2023-05-13T16:27:22.236Z,17.80
2023-05-13T16:29:25.768Z,17.70
2023-05-13T16:31:29.007Z,17.60
2023-05-13T16:33:32.851Z,17.50
2023-05-13T16:35:36.372Z,17.30
2023-05-13T16:37:39.516Z,17.20
2023-05-13T16:39:42.954Z,17.10
2023-05-13T16:41:48.120Z,17.00
2023-05-13T16:43:51.422Z,16.90
2023-05-13T16:45:56.855Z,16.80
2023-05-13T16:47:59.966Z,16.70
2023-05-13T16:50:03.512Z,16.70
2023-05-13T16:52:07.565Z,16.60
2023-05-13T16:54:10.480Z,16.60
2023-05-13T16:56:13.741Z,16.60
2023-05-13T16:58:18.309Z,16.60
2023-05-13T17:00:21.595Z,16.60
2023-05-13T17:02:25.261Z,16.60
2023-05-13T17:04:28.929Z,16.60
2023-05-13T17:06:32.158Z,16.60
2023-05-13T17:08:35.278Z,16.60
2023-05-13T17:10:38.337Z,16.60
2023-05-13T17:12:41.339Z,16.50
2023-05-13T17:14:45.734Z,16.50
2023-05-13T17:16:49.094Z,16.50
2023-05-13T17:18:52.169Z,16.50
2023-05-13T17:20:55.211Z,16.50
2023-05-13T17:22:58.115Z,16.50
2023-05-13T17:25:01.057Z,16.50
2023-05-13T17:27:04.063Z,16.60
2023-05-13T17:29:07.081Z,16.40
2023-05-13T17:31:11.402Z,16.40
2023-05-13T17:33:14.411Z,16.40
2023-05-13T17:35:17.380Z,16.40
2023-05-13T17:37:20.730Z,16.30
2023-05-13T17:39:24.174Z,16.30
2023-05-13T17:41:27.613Z,16.20
2023-05-13T17:43:30.807Z,16.20
2023-05-13T17:45:35.856Z,16.10
2023-05-13T17:47:40.449Z,16.10
2023-05-13T17:49:43.465Z,16.10
2023-05-13T17:51:47.669Z,16.00
2023-05-13T17:53:50.633Z,16.00
2023-05-13T17:55:53.790Z,16.00
2023-05-13T17:57:56.953Z,16.00
2023-05-13T18:00:00.194Z,16.00
2023-05-13T18:02:03.384Z,16.00
2023-05-13T18:04:08.123Z,16.00
2023-05-13T18:06:11.318Z,16.00
2023-05-13T18:08:14.323Z,16.00
2023-05-13T18:10:17.597Z,16.00
2023-05-13T18:12:21.196Z,16.00
2023-05-13T18:14:24.198Z,16.00
2023-05-13T18:16:27.227Z,16.00
2023-05-13T18:18:31.207Z,16.00
2023-05-13T18:20:35.699Z,15.90
2023-05-13T18:22:38.657Z,16.00
2023-05-13T18:24:42.367Z,15.90
2023-05-13T18:26:45.500Z,16.00
2023-05-13T18:28:48.400Z,15.90
2023-05-13T18:30:51.603Z,15.90
2023-05-13T18:32:54.718Z,15.90
2023-05-13T18:34:57.774Z,15.90
2023-05-13T18:37:02.321Z,15.80
2023-05-13T18:39:05.528Z,15.80
2023-05-13T18:41:08.472Z,15.80
2023-05-13T18:43:12.164Z,15.80
2023-05-13T18:45:15.920Z,15.70
2023-05-13T18:47:19.068Z,15.70
2023-05-13T18:49:22.217Z,15.60
2023-05-13T18:51:25.418Z,15.60
2023-05-13T18:53:29.813Z,15.60
2023-05-13T18:55:32.800Z,15.60
2023-05-13T18:57:35.922Z,15.60
2023-05-13T18:59:39.406Z,15.50
2023-05-13T19:01:42.593Z,15.50
2023-05-13T19:03:45.952Z,15.50
2023-05-13T19:05:49.037Z,15.40
2023-05-13T19:07:51.968Z,15.40
2023-05-13T19:09:56.386Z,15.40
2023-05-13T19:11:59.326Z,15.40
2023-05-13T19:14:02.357Z,15.40
2023-05-13T19:16:05.633Z,15.30
2023-05-13T19:18:10.035Z,15.30
2023-05-13T19:20:13.709Z,15.30
2023-05-13T19:22:16.964Z,15.30
2023-05-13T19:24:19.899Z,15.30
2023-05-13T19:26:24.212Z,15.20
2023-05-13T19:28:28.259Z,15.20
2023-05-13T19:30:31.398Z,15.20
2023-05-13T19:32:34.459Z,15.20
2023-05-13T19:34:37.506Z,15.20
2023-05-13T19:36:40.626Z,15.20
2023-05-13T19:38:43.620Z,15.20
2023-05-13T19:40:47.856Z,15.20
2023-05-13T19:42:52.636Z,15.10
2023-05-13T19:44:55.676Z,15.10
2023-05-13T19:46:59.398Z,15.10
2023-05-13T19:49:02.913Z,15.10
2023-05-13T19:51:05.910Z,15.10
2023-05-13T19:53:08.947Z,15.10
2023-05-13T19:55:12.144Z,15.10
2023-05-13T19:57:15.536Z,15.10
2023-05-13T19:59:20.470Z,15.10
2023-05-13T20:01:24.841Z,15.10
2023-05-13T20:03:28.029Z,15.10
2023-05-13T20:05:31.200Z,15.10
2023-05-13T20:07:34.269Z,15.10
2023-05-13T20:09:37.306Z,15.10
2023-05-13T20:11:40.287Z,15.10
2023-05-13T20:13:43.641Z,15.10
2023-05-13T20:15:49.298Z,15.10
2023-05-13T20:17:52.464Z,15.10
2023-05-13T20:19:56.082Z,15.10
2023-05-13T20:21:59.395Z,15.10
2023-05-13T20:24:02.425Z,15.10
2023-05-13T20:26:06.060Z,15.10
2023-05-13T20:28:09.379Z,15.10
2023-05-13T20:30:14.062Z,15.10
2023-05-13T20:32:24.860Z,15.10
2023-05-13T20:34:29.619Z,15.10
2023-05-13T20:36:33.328Z,15.00
2023-05-13T20:38:38.506Z,15.00
2023-05-13T20:40:42.300Z,15.00
2023-05-13T20:42:45.276Z,15.00
2023-05-13T20:44:48.373Z,15.00
2023-05-13T20:46:52.439Z,15.00
2023-05-13T20:48:57.083Z,15.00
2023-05-13T20:51:05.468Z,15.00
2023-05-13T20:53:08.481Z,15.00
2023-05-13T20:55:11.859Z,15.10
2023-05-13T20:57:15.045Z,15.10
2023-05-13T20:59:18.107Z,15.10
2023-05-13T21:01:21.237Z,15.10
2023-05-13T21:03:24.436Z,15.10
2023-05-13T21:05:28.993Z,15.10
2023-05-13T21:07:31.983Z,15.10
2023-05-13T21:09:35.266Z,15.20
2023-05-13T21:11:38.587Z,15.20
2023-05-13T21:13:41.515Z,15.20
2023-05-13T21:15:44.515Z,15.20
2023-05-13T21:17:47.652Z,15.20
2023-05-13T21:19:50.993Z,15.20
2023-05-13T21:21:55.357Z,15.30
2023-05-13T21:23:58.805Z,15.30
2023-05-13T21:26:07.310Z,15.30
2023-05-13T21:28:10.828Z,15.30
2023-05-13T21:30:19.650Z,15.30
2023-05-13T21:32:22.607Z,15.30
2023-05-13T21:34:25.875Z,15.30
2023-05-13T21:36:28.950Z,15.30
2023-05-13T21:38:33.204Z,15.30
2023-05-13T21:40:38.308Z,15.30
2023-05-13T21:42:41.535Z,15.30
2023-05-13T21:44:44.427Z,15.30
2023-05-13T21:46:47.361Z,15.30
2023-05-13T21:48:50.603Z,15.30
2023-05-13T21:50:53.828Z,15.30
2023-05-13T21:52:57.219Z,15.30
2023-05-13T21:55:01.599Z,15.30
2023-05-13T21:57:05.155Z,15.30
2023-05-13T21:59:08.193Z,15.30
2023-05-13T22:01:11.487Z,15.30
2023-05-13T22:03:14.570Z,15.20
2023-05-13T22:05:17.781Z,15.20
2023-05-13T22:07:20.893Z,15.20
2023-05-13T22:09:24.351Z,15.20
2023-05-13T22:11:28.861Z,15.20
2023-05-13T22:13:32.101Z,15.20
2023-05-13T22:15:35.417Z,15.10
2023-05-13T22:17:38.742Z,15.10
2023-05-13T22:19:43.148Z,15.10
2023-05-13T22:21:46.336Z,15.00
2023-05-13T22:23:50.685Z,15.00
2023-05-13T22:25:54.067Z,15.00
2023-05-13T22:27:59.649Z,15.00
2023-05-13T22:30:03.116Z,15.00
2023-05-13T22:32:06.997Z,14.90
2023-05-13T22:34:09.969Z,14.90
2023-05-13T22:36:13.354Z,14.90
2023-05-13T22:38:16.596Z,14.80
2023-05-13T22:40:19.985Z,14.80
2023-05-13T22:42:23.231Z,14.80
2023-05-13T22:44:27.704Z,14.80
2023-05-13T22:46:30.732Z,14.70
2023-05-13T22:48:35.109Z,14.70
2023-05-13T22:50:38.201Z,14.70
2023-05-13T22:52:41.672Z,14.70
2023-05-13T22:54:44.729Z,14.70
2023-05-13T22:56:48.236Z,14.60
2023-05-13T22:58:53.920Z,14.60
2023-05-13T23:00:58.768Z,14.60
2023-05-13T23:03:01.748Z,14.60
2023-05-13T23:05:05.087Z,14.60
2023-05-13T23:07:08.530Z,14.50
2023-05-13T23:09:11.772Z,14.60
2023-05-13T23:11:14.897Z,14.50
2023-05-13T23:13:18.189Z,14.60
2023-05-13T23:15:21.105Z,14.60
2023-05-13T23:17:25.957Z,14.60
2023-05-13T23:19:30.511Z,14.60
2023-05-13T23:21:33.844Z,14.60
2023-05-13T23:23:37.245Z,14.60
2023-05-13T23:25:40.242Z,14.60
2023-05-13T23:27:43.247Z,14.60
2023-05-13T23:29:46.228Z,14.60
2023-05-13T23:31:49.502Z,14.60
2023-05-13T23:33:53.865Z,14.60
2023-05-13T23:35:57.320Z,14.60
2023-05-13T23:38:00.907Z,14.60
2023-05-13T23:40:03.989Z,14.60
2023-05-13T23:42:07.427Z,14.60
2023-05-13T23:44:11.874Z,14.60
2023-05-13T23:46:15.010Z,14.50
2023-05-13T23:48:18.628Z,14.50
2023-05-13T23:50:23.960Z,14.50
2023-05-13T23:52:27.451Z,14.50
2023-05-13T23:54:31.025Z,14.50
2023-05-13T23:56:34.004Z,14.50
2023-05-13T23:58:37.408Z,14.50
