createdAt,value
2023-05-20T00:04:40.930Z,67.10
2023-05-20T00:09:46.874Z,67.30
2023-05-20T00:14:51.066Z,67.50
2023-05-20T00:19:55.333Z,68.50
2023-05-20T00:25:00.924Z,67.90
2023-05-20T00:30:05.688Z,68.10
2023-05-20T00:35:11.637Z,68.40
2023-05-20T00:40:17.288Z,68.60
2023-05-20T00:45:21.313Z,68.80
2023-05-20T00:50:25.578Z,69.10
2023-05-20T00:55:32.398Z,69.10
2023-05-20T01:00:36.659Z,69.40
2023-05-20T01:05:42.376Z,69.60
2023-05-20T01:10:54.896Z,69.80
2023-05-20T01:16:00.965Z,70.00
2023-05-20T01:21:06.604Z,71.00
2023-05-20T01:26:13.929Z,70.50
2023-05-20T01:31:23.525Z,71.00
2023-05-20T01:36:28.264Z,71.00
2023-05-20T01:41:34.730Z,71.10
2023-05-20T01:46:38.951Z,71.40
2023-05-20T01:51:43.184Z,71.50
2023-05-20T01:56:48.887Z,71.80
2023-05-20T02:01:53.092Z,72.00
2023-05-20T02:06:57.191Z,72.30
2023-05-20T02:12:02.752Z,72.50
2023-05-20T02:17:07.029Z,72.70
2023-05-20T02:22:11.148Z,73.00
2023-05-20T02:27:16.957Z,73.90
2023-05-20T02:32:21.594Z,73.40
2023-05-20T02:37:26.120Z,73.70
2023-05-20T02:42:32.835Z,73.90
2023-05-20T02:47:37.013Z,74.10
2023-05-20T02:52:42.906Z,74.40
2023-05-20T02:57:48.544Z,74.50
2023-05-20T03:02:52.702Z,74.90
2023-05-20T03:07:57.024Z,75.10
2023-05-20T03:13:02.567Z,75.30
2023-05-20T03:18:08.502Z,75.50
2023-05-20T03:23:13.856Z,75.80
2023-05-20T03:28:19.284Z,76.10
2023-05-20T03:33:26.298Z,76.30
2023-05-20T03:38:31.747Z,76.50
2023-05-20T03:43:37.831Z,76.80
2023-05-20T03:48:42.887Z,77.00
2023-05-20T03:53:47.005Z,77.30
2023-05-20T03:58:52.629Z,77.50
2023-05-20T04:03:57.162Z,77.90
2023-05-20T04:09:05.026Z,78.10
2023-05-20T04:14:11.303Z,78.40
2023-05-20T04:19:16.161Z,80.70
2023-05-20T04:24:25.122Z,79.20
2023-05-20T04:29:34.382Z,79.30
2023-05-20T04:34:38.963Z,79.70
2023-05-20T04:39:49.892Z,79.90
2023-05-20T04:44:55.937Z,80.20
2023-05-20T04:50:00.268Z,80.40
2023-05-20T04:55:04.980Z,80.70
2023-05-20T05:00:13.412Z,80.90
2023-05-20T05:05:18.136Z,81.30
2023-05-20T05:10:23.454Z,81.60
2023-05-20T05:15:29.561Z,81.90
2023-05-20T05:20:33.918Z,82.20
2023-05-20T05:25:38.020Z,82.60
2023-05-20T05:30:43.534Z,82.90
2023-05-20T05:35:47.705Z,83.30
2023-05-20T05:40:53.115Z,83.60
2023-05-20T05:45:58.721Z,83.90
2023-05-20T05:51:06.545Z,84.30
2023-05-20T05:56:11.693Z,84.60
2023-05-20T06:01:17.324Z,85.50
2023-05-20T06:06:21.574Z,85.20
2023-05-20T06:11:26.510Z,86.10
2023-05-20T06:16:32.044Z,85.70
2023-05-20T06:21:37.536Z,86.00
2023-05-20T06:26:41.919Z,86.20
2023-05-20T06:31:47.430Z,86.30
2023-05-20T06:36:51.570Z,86.80
2023-05-20T06:41:55.750Z,86.90
2023-05-20T06:47:07.427Z,87.20
2023-05-20T06:52:12.845Z,87.40
2023-05-20T06:57:16.900Z,88.80
2023-05-20T07:02:23.196Z,87.80
2023-05-20T07:07:27.537Z,88.10
2023-05-20T07:12:31.709Z,88.40
2023-05-20T07:17:37.383Z,88.60
2023-05-20T07:22:42.333Z,88.80
2023-05-20T07:27:51.890Z,88.90
2023-05-20T07:32:57.484Z,89.00
2023-05-20T07:38:02.005Z,89.30
2023-05-20T07:43:06.332Z,89.40
2023-05-20T07:48:13.004Z,89.50
2023-05-20T07:53:17.725Z,89.30
2023-05-20T07:58:22.355Z,89.50
2023-05-20T08:03:29.058Z,89.60
2023-05-20T08:08:45.648Z,89.60
2023-05-20T08:13:56.550Z,89.60
2023-05-20T08:19:05.385Z,89.60
2023-05-20T08:24:09.751Z,89.30
2023-05-20T08:29:14.489Z,89.10
2023-05-20T08:34:20.052Z,88.60
2023-05-20T08:39:24.273Z,88.30
2023-05-20T08:44:30.730Z,88.20
2023-05-20T08:49:36.542Z,88.00
2023-05-20T08:54:46.523Z,87.80
2023-05-20T08:59:51.226Z,87.80
2023-05-20T09:04:56.966Z,87.60
2023-05-20T09:10:01.098Z,87.30
2023-05-20T09:15:05.978Z,86.60
2023-05-20T09:20:14.148Z,86.70
2023-05-20T09:25:23.775Z,86.70
2023-05-20T09:30:28.562Z,86.20
2023-05-20T09:35:38.195Z,85.80
2023-05-20T09:40:45.338Z,85.40
2023-05-20T09:45:49.624Z,84.80
2023-05-20T09:50:56.763Z,84.50
2023-05-20T09:56:01.277Z,84.40
2023-05-20T10:01:05.680Z,83.90
2023-05-20T10:06:30.285Z,83.10
2023-05-20T10:11:44.507Z,82.10
2023-05-20T10:16:58.301Z,81.50
2023-05-20T10:22:05.427Z,80.30
2023-05-20T10:27:12.974Z,79.80
2023-05-20T10:32:26.822Z,79.00
2023-05-20T10:37:35.250Z,79.10
2023-05-20T10:42:39.680Z,78.50
2023-05-20T10:47:55.963Z,78.50
2023-05-20T10:53:15.691Z,77.90
2023-05-20T10:58:26.679Z,76.70
2023-05-20T11:03:31.961Z,76.80
2023-05-20T11:08:37.560Z,75.80
2023-05-20T11:13:41.772Z,74.60
2023-05-20T11:18:45.991Z,74.70
2023-05-20T11:23:53.514Z,74.00
2023-05-20T11:28:59.446Z,73.70
2023-05-20T11:34:05.337Z,73.40
2023-05-20T11:39:12.302Z,72.70
2023-05-20T11:44:16.704Z,71.70
2023-05-20T11:49:20.780Z,71.60
2023-05-20T11:54:27.212Z,71.20
2023-05-20T11:59:31.492Z,70.30
2023-05-20T12:04:37.017Z,70.30
2023-05-20T12:09:42.418Z,69.60
2023-05-20T12:14:46.473Z,69.10
2023-05-20T12:19:50.640Z,69.70
2023-05-20T12:24:56.147Z,69.90
2023-05-20T12:30:00.306Z,68.60
2023-05-20T12:35:04.910Z,68.20
2023-05-20T12:40:12.808Z,68.40
2023-05-20T12:45:16.919Z,68.30
2023-05-20T12:50:21.097Z,67.70
2023-05-20T12:55:26.694Z,67.70
2023-05-20T13:00:31.400Z,67.20
2023-05-20T13:05:35.635Z,67.40
2023-05-20T13:10:41.345Z,67.30
2023-05-20T13:15:45.559Z,67.40
2023-05-20T13:20:49.777Z,66.70
2023-05-20T13:25:55.399Z,66.40
2023-05-20T13:30:59.765Z,66.50
2023-05-20T13:36:04.200Z,66.70
2023-05-20T13:41:09.633Z,66.60
2023-05-20T13:46:13.940Z,66.20
2023-05-20T13:51:18.363Z,66.00
2023-05-20T13:56:23.817Z,65.80
2023-05-20T14:01:28.779Z,65.70
2023-05-20T14:06:33.060Z,65.20
2023-05-20T14:11:38.642Z,65.10
2023-05-20T14:16:42.761Z,64.90
2023-05-20T14:21:46.965Z,65.10
2023-05-20T14:26:52.638Z,64.70
2023-05-20T14:31:57.001Z,64.80
2023-05-20T14:37:05.608Z,64.80
2023-05-20T14:42:11.257Z,64.60
2023-05-20T14:47:19.123Z,64.70
2023-05-20T14:52:23.322Z,64.20
2023-05-20T14:57:28.915Z,64.60
2023-05-20T15:02:33.120Z,64.50
2023-05-20T15:07:37.384Z,64.40
2023-05-20T15:12:43.074Z,64.20
2023-05-20T15:17:47.430Z,64.00
2023-05-20T15:22:51.597Z,64.10
2023-05-20T15:27:57.088Z,64.60
2023-05-20T15:33:01.639Z,64.10
2023-05-20T15:38:05.879Z,64.20
2023-05-20T15:43:11.629Z,64.00
2023-05-20T15:48:15.998Z,64.20
2023-05-20T15:53:20.079Z,64.20
2023-05-20T15:58:25.600Z,64.10
2023-05-20T16:03:30.586Z,64.10
2023-05-20T16:08:36.340Z,64.10
2023-05-20T16:13:41.887Z,64.10
2023-05-20T16:18:46.003Z,64.10
2023-05-20T16:23:50.532Z,64.20
2023-05-20T16:28:56.057Z,64.30
2023-05-20T16:34:00.132Z,64.50
2023-05-20T16:39:06.508Z,64.40
2023-05-20T16:44:12.269Z,64.30
2023-05-20T16:49:16.694Z,64.50
2023-05-20T16:54:21.366Z,65.00
2023-05-20T16:59:29.004Z,64.50
2023-05-20T17:04:33.099Z,64.30
2023-05-20T17:09:37.689Z,64.50
2023-05-20T17:14:43.126Z,64.40
2023-05-20T17:19:47.187Z,64.40
2023-05-20T17:24:51.269Z,65.20
2023-05-20T17:29:58.611Z,64.50
2023-05-20T17:35:05.818Z,64.50
2023-05-20T17:40:12.285Z,64.50
2023-05-20T17:45:18.007Z,64.50
2023-05-20T17:50:22.150Z,64.60
2023-05-20T17:55:26.661Z,64.70
2023-05-20T18:00:34.657Z,64.60
2023-05-20T18:05:39.286Z,64.70
2023-05-20T18:10:43.401Z,64.90
2023-05-20T18:15:49.261Z,64.90
2023-05-20T18:20:53.603Z,64.90
2023-05-20T18:25:58.016Z,65.00
2023-05-20T18:31:03.568Z,65.00
2023-05-20T18:36:08.482Z,65.20
2023-05-20T18:41:12.539Z,65.20
2023-05-20T18:46:18.792Z,65.20
2023-05-20T18:51:22.928Z,65.30
2023-05-20T18:56:27.465Z,65.40
2023-05-20T19:01:33.886Z,65.50
2023-05-20T19:06:38.203Z,65.60
2023-05-20T19:11:42.242Z,65.60
2023-05-20T19:16:47.751Z,65.70
2023-05-20T19:21:52.442Z,65.80
2023-05-20T19:26:56.663Z,65.80
2023-05-20T19:32:02.227Z,65.90
2023-05-20T19:37:06.761Z,65.90
2023-05-20T19:42:10.827Z,65.90
2023-05-20T19:47:16.564Z,66.10
2023-05-20T19:52:21.245Z,66.20
2023-05-20T19:57:25.891Z,66.30
2023-05-20T20:02:31.857Z,66.50
2023-05-20T20:07:35.982Z,66.60
2023-05-20T20:12:40.088Z,66.80
2023-05-20T20:17:51.984Z,66.80
2023-05-20T20:22:56.471Z,66.90
2023-05-20T20:28:00.527Z,67.00
2023-05-20T20:33:07.395Z,67.80
2023-05-20T20:38:11.808Z,67.20
2023-05-20T20:43:20.845Z,67.40
2023-05-20T20:48:27.724Z,67.50
2023-05-20T20:53:31.876Z,67.50
2023-05-20T20:58:37.723Z,67.70
2023-05-20T21:03:44.703Z,67.80
2023-05-20T21:08:48.976Z,68.00
2023-05-20T21:13:53.089Z,68.00
2023-05-20T21:18:58.545Z,68.20
2023-05-20T21:24:03.023Z,68.30
2023-05-20T21:29:07.499Z,68.50
2023-05-20T21:34:14.181Z,68.60
2023-05-20T21:39:18.292Z,68.60
2023-05-20T21:44:25.144Z,68.90
2023-05-20T21:49:30.443Z,69.00
2023-05-20T21:54:34.510Z,69.50
2023-05-20T21:59:38.639Z,69.20
2023-05-20T22:04:44.094Z,69.30
2023-05-20T22:09:48.170Z,70.20
2023-05-20T22:14:52.313Z,69.60
2023-05-20T22:19:58.584Z,69.80
2023-05-20T22:25:02.776Z,70.00
2023-05-20T22:30:10.516Z,70.20
2023-05-20T22:35:16.305Z,70.40
2023-05-20T22:40:20.400Z,70.60
2023-05-20T22:45:24.604Z,70.80
2023-05-20T22:50:30.093Z,70.90
2023-05-20T22:55:34.443Z,71.20
2023-05-20T23:00:38.875Z,71.30
2023-05-20T23:05:44.303Z,71.50
2023-05-20T23:10:48.524Z,71.80
2023-05-20T23:15:52.640Z,71.90
2023-05-20T23:20:58.167Z,72.10
2023-05-20T23:26:02.624Z,72.20
2023-05-20T23:31:06.805Z,72.50
2023-05-20T23:36:12.544Z,72.80
2023-05-20T23:41:16.718Z,72.90
2023-05-20T23:46:20.911Z,73.10
2023-05-20T23:51:28.029Z,73.30
2023-05-20T23:56:32.135Z,73.60
