createdAt,value
2023-01-19T00:00:33.686Z,12.63
2023-01-19T00:03:36.976Z,12.17
2023-01-19T00:06:39.888Z,12.83
2023-01-19T00:09:42.722Z,12.80
2023-01-19T00:12:45.489Z,12.07
2023-01-19T00:15:49.685Z,10.57
2023-01-19T00:18:53.241Z,11.33
2023-01-19T00:21:56.229Z,12.10
2023-01-19T00:24:58.987Z,10.73
2023-01-19T00:28:02.069Z,10.53
2023-01-19T00:31:06.427Z,11.00
2023-01-19T00:34:09.582Z,12.10
2023-01-19T00:37:12.522Z,11.37
2023-01-19T00:40:15.454Z,11.03
2023-01-19T00:43:18.221Z,10.67
2023-01-19T00:46:27.165Z,10.70
2023-01-19T00:49:29.934Z,9.43
2023-01-19T00:52:32.786Z,9.57
2023-01-19T00:55:36.480Z,9.47
2023-01-19T00:58:39.314Z,9.57
2023-01-19T01:01:46.178Z,8.60
2023-01-19T01:04:54.638Z,9.10
2023-01-19T01:07:57.418Z,9.57
2023-01-19T01:11:00.235Z,7.90
2023-01-19T01:14:03.071Z,8.40
2023-01-19T01:17:11.176Z,9.00
2023-01-19T01:20:16.525Z,8.37
2023-01-19T01:23:22.621Z,8.40
2023-01-19T01:26:27.129Z,8.57
2023-01-19T01:29:30.618Z,7.70
2023-01-19T01:32:34.863Z,8.30
2023-01-19T01:35:37.889Z,8.03
2023-01-19T01:38:41.181Z,8.40
2023-01-19T01:41:44.185Z,8.53
2023-01-19T01:44:52.615Z,8.10
2023-01-19T01:48:00.358Z,7.30
2023-01-19T01:51:25.372Z,8.97
2023-01-19T01:54:31.741Z,7.70
2023-01-19T01:57:37.748Z,7.20
2023-01-19T02:00:59.380Z,7.53
2023-01-19T02:04:03.830Z,6.87
2023-01-19T02:07:24.518Z,7.97
2023-01-19T02:10:45.043Z,8.10
2023-01-19T02:13:48.151Z,7.93
2023-01-19T02:16:51.106Z,7.43
2023-01-19T02:19:55.440Z,8.47
2023-01-19T02:23:04.231Z,10.73
2023-01-19T02:26:10.505Z,7.53
2023-01-19T02:29:16.155Z,6.40
2023-01-19T02:32:18.986Z,6.93
2023-01-19T02:35:23.278Z,7.93
2023-01-19T02:38:28.179Z,6.17
2023-01-19T02:41:37.409Z,7.00
2023-01-19T02:44:41.558Z,6.10
2023-01-19T02:47:47.385Z,7.80
2023-01-19T02:50:53.923Z,7.50
2023-01-19T02:54:14.058Z,6.27
2023-01-19T02:57:43.616Z,8.53
2023-01-19T03:00:53.754Z,7.03
2023-01-19T03:04:00.717Z,8.07
2023-01-19T03:07:11.411Z,8.77
2023-01-19T03:10:20.718Z,9.33
2023-01-19T03:13:31.117Z,9.17
2023-01-19T03:16:40.742Z,10.00
2023-01-19T03:19:45.478Z,9.60
2023-01-19T03:22:50.221Z,10.20
2023-01-19T03:25:56.590Z,10.00
2023-01-19T03:29:03.285Z,9.73
2023-01-19T03:32:10.258Z,10.30
2023-01-19T03:35:15.467Z,11.13
2023-01-19T03:38:23.527Z,11.17
2023-01-19T03:41:28.694Z,11.33
2023-01-19T03:44:37.705Z,11.80
2023-01-19T03:47:41.102Z,11.37
2023-01-19T03:50:44.098Z,14.73
2023-01-19T03:53:47.189Z,12.77
2023-01-19T03:56:49.959Z,11.33
2023-01-19T03:59:54.341Z,11.53
2023-01-19T04:02:57.364Z,11.37
2023-01-19T04:06:00.210Z,11.93
2023-01-19T04:09:03.082Z,9.33
2023-01-19T04:12:06.144Z,11.07
2023-01-19T04:15:10.482Z,12.00
2023-01-19T04:18:13.225Z,10.63
2023-01-19T04:21:16.026Z,11.83
2023-01-19T04:24:19.002Z,11.40
2023-01-19T04:27:21.793Z,12.03
2023-01-19T04:30:26.349Z,12.93
2023-01-19T04:33:29.635Z,10.77
2023-01-19T04:36:32.480Z,12.53
2023-01-19T04:39:35.360Z,12.53
2023-01-19T04:42:38.131Z,13.40
2023-01-19T04:45:44.658Z,12.20
2023-01-19T04:48:47.537Z,13.03
2023-01-19T04:51:50.345Z,12.63
2023-01-19T04:54:53.089Z,11.83
2023-01-19T04:57:55.946Z,10.63
2023-01-19T05:01:00.438Z,11.83
2023-01-19T05:04:05.085Z,10.77
2023-01-19T05:07:07.872Z,11.53
2023-01-19T05:10:13.638Z,10.90
2023-01-19T05:13:16.439Z,12.23
2023-01-19T05:16:20.679Z,11.07
2023-01-19T05:19:23.680Z,12.17
2023-01-19T05:22:26.498Z,11.97
2023-01-19T05:25:29.229Z,12.17
2023-01-19T05:28:33.833Z,11.80
2023-01-19T05:31:38.240Z,11.27
2023-01-19T05:34:41.015Z,11.43
2023-01-19T05:37:44.324Z,11.77
2023-01-19T05:40:47.579Z,13.60
2023-01-19T05:43:50.439Z,11.90
2023-01-19T05:46:54.595Z,12.23
2023-01-19T05:49:57.687Z,12.20
2023-01-19T05:53:01.147Z,12.83
2023-01-19T05:56:08.483Z,12.43
2023-01-19T05:59:11.516Z,13.00
2023-01-19T06:02:15.662Z,12.70
2023-01-19T06:05:18.745Z,13.77
2023-01-19T06:08:21.516Z,13.03
2023-01-19T06:11:24.292Z,13.03
2023-01-19T06:14:27.484Z,13.07
2023-01-19T06:17:33.203Z,12.67
2023-01-19T06:20:36.577Z,14.47
2023-01-19T06:23:39.476Z,13.70
2023-01-19T06:26:43.197Z,13.53
2023-01-19T06:29:46.071Z,13.87
2023-01-19T06:32:50.192Z,12.87
2023-01-19T06:35:53.112Z,15.07
2023-01-19T06:38:55.898Z,14.60
2023-01-19T06:41:58.631Z,15.67
2023-01-19T06:45:01.431Z,12.57
2023-01-19T06:48:05.683Z,14.70
2023-01-19T06:51:08.684Z,15.10
2023-01-19T06:54:11.571Z,14.57
2023-01-19T06:57:14.804Z,15.63
2023-01-19T07:00:18.629Z,14.83
2023-01-19T07:03:24.153Z,13.80
2023-01-19T07:06:26.996Z,15.13
2023-01-19T07:09:29.821Z,13.50
2023-01-19T07:12:32.570Z,14.73
2023-01-19T07:15:35.490Z,14.03
2023-01-19T07:18:40.540Z,15.00
2023-01-19T07:21:43.266Z,15.43
2023-01-19T07:24:46.049Z,14.40
2023-01-19T07:27:48.821Z,14.03
2023-01-19T07:30:52.890Z,13.63
2023-01-19T07:33:57.914Z,13.57
2023-01-19T07:37:00.751Z,15.33
2023-01-19T07:40:04.071Z,13.90
2023-01-19T07:43:06.811Z,14.93
2023-01-19T07:46:09.886Z,13.97
2023-01-19T07:49:14.086Z,14.27
2023-01-19T07:52:16.850Z,14.40
2023-01-19T07:55:20.162Z,13.00
2023-01-19T07:58:23.095Z,13.77
2023-01-19T08:01:25.926Z,15.77
2023-01-19T08:04:30.288Z,13.80
2023-01-19T08:07:34.320Z,14.93
2023-01-19T08:10:37.114Z,13.27
2023-01-19T08:13:39.853Z,17.10
2023-01-19T08:16:42.617Z,13.73
2023-01-19T08:19:46.699Z,13.30
2023-01-19T08:22:49.457Z,14.07
2023-01-19T08:25:52.304Z,12.70
2023-01-19T08:28:55.406Z,13.63
2023-01-19T08:31:59.982Z,13.90
2023-01-19T08:35:04.945Z,14.17
2023-01-19T08:38:09.182Z,13.17
2023-01-19T08:41:12.202Z,13.83
2023-01-19T08:44:15.906Z,13.07
2023-01-19T08:47:18.731Z,13.50
2023-01-19T08:50:22.864Z,14.10
2023-01-19T08:53:25.935Z,14.03
2023-01-19T08:56:28.771Z,14.30
2023-01-19T08:59:31.545Z,13.77
2023-01-19T09:02:34.819Z,13.33
2023-01-19T09:05:40.740Z,12.40
2023-01-19T09:08:43.523Z,12.97
2023-01-19T09:11:46.306Z,13.40
2023-01-19T09:14:49.139Z,13.90
2023-01-19T09:17:53.286Z,13.87
2023-01-19T09:20:58.694Z,14.03
2023-01-19T09:24:01.414Z,13.70
2023-01-19T09:27:04.325Z,12.93
2023-01-19T09:30:11.327Z,12.87
2023-01-19T09:33:15.850Z,13.43
2023-01-19T09:36:20.051Z,13.90
2023-01-19T09:39:22.799Z,12.40
2023-01-19T09:42:38.954Z,13.17
2023-01-19T09:45:49.408Z,13.00
2023-01-19T09:48:54.164Z,12.73
2023-01-19T09:51:59.670Z,12.03
2023-01-19T09:55:02.693Z,11.73
2023-01-19T09:58:11.119Z,11.93
2023-01-19T10:01:28.549Z,11.07
2023-01-19T10:04:35.625Z,11.60
2023-01-19T10:07:53.319Z,12.20
2023-01-19T10:10:58.513Z,11.23
2023-01-19T10:14:11.170Z,12.70
2023-01-19T10:17:25.108Z,11.03
2023-01-19T10:20:33.432Z,11.13
2023-01-19T10:23:42.269Z,17.93
2023-01-19T10:26:49.221Z,11.17
2023-01-19T10:29:52.426Z,11.30
2023-01-19T10:32:55.209Z,11.20
2023-01-19T10:35:58.421Z,10.40
2023-01-19T10:39:04.297Z,10.60
2023-01-19T10:42:11.593Z,10.30
2023-01-19T10:45:17.502Z,10.23
2023-01-19T10:48:20.225Z,11.67
2023-01-19T10:51:23.319Z,9.30
2023-01-19T10:54:28.565Z,9.67
2023-01-19T10:57:34.480Z,9.57
2023-01-19T11:00:39.339Z,8.70
2023-01-19T11:03:42.290Z,8.87
2023-01-19T11:06:45.038Z,9.23
2023-01-19T11:09:49.657Z,8.67
2023-01-19T11:13:02.421Z,8.00
2023-01-19T11:16:07.821Z,10.07
2023-01-19T11:19:20.066Z,8.03
2023-01-19T11:22:28.404Z,10.63
2023-01-19T11:25:35.368Z,8.47
2023-01-19T11:28:43.606Z,8.40
2023-01-19T11:31:48.112Z,8.53
2023-01-19T11:34:51.160Z,8.67
2023-01-19T11:38:06.761Z,9.40
2023-01-19T11:41:17.851Z,8.60
2023-01-19T11:44:23.624Z,7.90
2023-01-19T11:47:30.167Z,7.83
2023-01-19T11:50:35.856Z,6.47
2023-01-19T11:53:38.897Z,7.47
2023-01-19T11:56:44.396Z,7.33
2023-01-19T11:59:47.689Z,6.60
2023-01-19T12:02:54.262Z,7.40
2023-01-19T12:06:02.029Z,6.83
2023-01-19T12:09:12.685Z,6.67
2023-01-19T12:12:26.109Z,6.37
2023-01-19T12:15:34.085Z,6.90
2023-01-19T12:18:42.145Z,7.33
2023-01-19T12:21:48.059Z,6.90
2023-01-19T12:24:56.350Z,6.37
2023-01-19T12:28:00.952Z,7.00
2023-01-19T12:31:04.794Z,5.90
2023-01-19T12:34:40.668Z,6.13
2023-01-19T12:37:45.350Z,5.53
2023-01-19T12:40:48.309Z,6.23
2023-01-19T12:44:19.087Z,6.90
2023-01-19T12:47:24.291Z,6.60
2023-01-19T12:50:29.549Z,6.10
2023-01-19T12:53:32.414Z,6.00
2023-01-19T12:56:37.867Z,6.17
2023-01-19T12:59:42.622Z,6.33
2023-01-19T13:02:47.147Z,6.00
2023-01-19T13:05:53.451Z,5.33
2023-01-19T13:09:01.536Z,5.03
2023-01-19T13:12:25.214Z,4.93
2023-01-19T13:15:36.905Z,4.93
2023-01-19T13:18:43.900Z,6.27
2023-01-19T13:21:48.072Z,5.00
2023-01-19T13:25:08.129Z,4.90
2023-01-19T13:28:14.484Z,4.97
2023-01-19T13:31:19.918Z,3.37
2023-01-19T13:34:25.737Z,3.07
2023-01-19T13:37:34.588Z,3.63
2023-01-19T13:40:40.014Z,3.57
2023-01-19T13:43:44.066Z,4.10
2023-01-19T13:46:49.653Z,4.07
2023-01-19T13:49:58.166Z,3.53
2023-01-19T13:53:02.701Z,3.60
2023-01-19T13:56:20.525Z,3.17
2023-01-19T13:59:23.542Z,2.40
2023-01-19T14:02:27.710Z,3.10
2023-01-19T14:05:32.318Z,2.67
2023-01-19T14:08:35.043Z,3.10
2023-01-19T14:11:38.044Z,3.27
2023-01-19T14:14:41.262Z,3.53
2023-01-19T14:17:45.465Z,4.10
2023-01-19T14:20:54.677Z,4.30
2023-01-19T14:24:08.724Z,3.80
2023-01-19T14:27:19.773Z,4.47
2023-01-19T14:30:25.044Z,4.37
2023-01-19T14:33:36.660Z,3.73
2023-01-19T14:36:41.937Z,4.00
2023-01-19T14:39:49.681Z,3.60
2023-01-19T14:42:54.577Z,3.67
2023-01-19T14:45:57.968Z,3.17
2023-01-19T14:49:05.539Z,4.23
2023-01-19T14:52:21.183Z,4.43
2023-01-19T14:55:27.119Z,3.80
2023-01-19T14:58:33.158Z,4.77
2023-01-19T15:01:36.071Z,4.50
2023-01-19T15:04:40.179Z,4.23
2023-01-19T15:07:46.224Z,4.23
2023-01-19T15:10:49.168Z,3.77
2023-01-19T15:13:52.092Z,4.97
2023-01-19T15:16:55.140Z,3.73
2023-01-19T15:19:59.208Z,4.57
2023-01-19T15:23:01.949Z,5.53
2023-01-19T15:26:06.401Z,5.90
2023-01-19T15:29:18.842Z,5.60
2023-01-19T15:32:21.616Z,4.73
2023-01-19T15:35:26.248Z,4.43
2023-01-19T15:38:29.094Z,5.27
2023-01-19T15:41:32.199Z,5.43
2023-01-19T15:44:34.967Z,5.60
2023-01-19T15:47:37.732Z,5.63
2023-01-19T15:50:43.837Z,6.20
2023-01-19T15:53:47.336Z,5.67
2023-01-19T15:56:50.854Z,3.67
2023-01-19T15:59:53.581Z,3.97
2023-01-19T16:02:56.433Z,4.50
2023-01-19T16:06:02.506Z,4.37
2023-01-19T16:09:05.260Z,4.13
2023-01-19T16:12:07.994Z,4.83
2023-01-19T16:15:11.991Z,4.23
2023-01-19T16:18:14.728Z,4.77
2023-01-19T16:21:18.907Z,5.37
2023-01-19T16:24:21.676Z,5.90
2023-01-19T16:27:24.888Z,5.37
2023-01-19T16:30:27.731Z,6.63
2023-01-19T16:33:31.145Z,6.47
2023-01-19T16:36:37.157Z,9.20
2023-01-19T16:39:39.967Z,8.63
2023-01-19T16:42:42.720Z,6.37
2023-01-19T16:45:58.935Z,8.53
2023-01-19T16:49:03.658Z,7.97
2023-01-19T16:52:07.789Z,7.40
2023-01-19T16:55:11.237Z,9.43
2023-01-19T16:58:13.994Z,8.80
2023-01-19T17:01:20.175Z,8.70
2023-01-19T17:04:23.965Z,9.10
2023-01-19T17:07:28.270Z,7.90
2023-01-19T17:10:31.036Z,7.40
2023-01-19T17:13:33.806Z,8.37
2023-01-19T17:16:37.256Z,9.70
2023-01-19T17:19:40.729Z,7.07
2023-01-19T17:22:44.798Z,8.87
2023-01-19T17:25:53.459Z,8.10
2023-01-19T17:28:59.516Z,8.37
2023-01-19T17:32:02.256Z,7.13
2023-01-19T17:35:05.497Z,8.40
2023-01-19T17:38:10.917Z,12.13
2023-01-19T17:41:14.645Z,8.23
2023-01-19T17:44:17.393Z,12.37
2023-01-19T17:47:24.599Z,12.97
2023-01-19T17:50:27.341Z,14.53
2023-01-19T17:53:31.388Z,9.40
2023-01-19T17:56:37.456Z,10.87
2023-01-19T17:59:43.253Z,7.87
2023-01-19T18:02:46.064Z,13.73
2023-01-19T18:05:54.254Z,25.73
2023-01-19T18:08:59.310Z,15.40
2023-01-19T18:12:02.033Z,9.67
2023-01-19T18:15:05.184Z,8.00
2023-01-19T18:18:07.924Z,8.47
2023-01-19T18:21:13.310Z,9.07
2023-01-19T18:24:17.463Z,8.67
2023-01-19T18:27:21.812Z,7.93
2023-01-19T18:30:24.731Z,6.73
2023-01-19T18:33:28.494Z,6.53
2023-01-19T18:36:32.625Z,7.17
2023-01-19T18:39:36.851Z,7.33
2023-01-19T18:42:39.613Z,8.70
2023-01-19T18:45:42.397Z,9.60
2023-01-19T18:48:45.326Z,8.60
2023-01-19T18:51:48.088Z,10.20
2023-01-19T18:54:52.196Z,10.17
2023-01-19T18:57:54.932Z,9.07
2023-01-19T19:00:57.842Z,10.53
2023-01-19T19:04:00.731Z,11.10
2023-01-19T19:07:03.535Z,10.70
2023-01-19T19:10:09.027Z,8.57
2023-01-19T19:13:13.492Z,10.53
2023-01-19T19:16:16.297Z,9.30
2023-01-19T19:19:19.275Z,9.90
2023-01-19T19:22:23.639Z,8.93
2023-01-19T19:25:29.066Z,9.37
2023-01-19T19:28:31.832Z,9.97
2023-01-19T19:31:34.592Z,7.80
2023-01-19T19:34:37.360Z,8.07
2023-01-19T19:37:40.150Z,8.70
2023-01-19T19:40:44.204Z,9.13
2023-01-19T19:43:46.959Z,8.93
2023-01-19T19:46:49.795Z,10.63
2023-01-19T19:49:54.510Z,8.33
2023-01-19T19:52:58.701Z,8.70
2023-01-19T19:56:04.650Z,8.70
2023-01-19T19:59:07.683Z,9.37
2023-01-19T20:02:12.754Z,8.37
2023-01-19T20:05:15.564Z,8.83
2023-01-19T20:08:18.312Z,9.00
2023-01-19T20:11:24.810Z,8.47
2023-01-19T20:14:27.830Z,7.03
2023-01-19T20:17:30.751Z,7.03
2023-01-19T20:20:33.799Z,6.87
2023-01-19T20:23:36.546Z,8.53
2023-01-19T20:26:44.124Z,7.63
2023-01-19T20:29:51.561Z,7.57
2023-01-19T20:32:54.561Z,7.43
2023-01-19T20:35:57.370Z,7.33
2023-01-19T20:39:00.252Z,7.27
2023-01-19T20:42:04.957Z,7.70
2023-01-19T20:45:08.210Z,8.20
2023-01-19T20:48:11.246Z,7.90
2023-01-19T20:51:14.842Z,7.67
2023-01-19T20:54:20.574Z,8.70
2023-01-19T20:57:24.809Z,8.17
2023-01-19T21:00:27.636Z,8.23
2023-01-19T21:03:30.431Z,8.47
2023-01-19T21:06:33.316Z,7.50
2023-01-19T21:09:37.307Z,8.80
2023-01-19T21:12:41.707Z,8.27
2023-01-19T21:15:44.623Z,8.57
2023-01-19T21:18:47.480Z,7.90
2023-01-19T21:21:50.633Z,8.43
2023-01-19T21:24:53.440Z,7.87
2023-01-19T21:27:57.640Z,8.80
2023-01-19T21:31:07.399Z,8.87
2023-01-19T21:34:13.267Z,8.23
2023-01-19T21:37:16.043Z,8.90
2023-01-19T21:40:19.684Z,9.17
2023-01-19T21:43:24.686Z,9.37
2023-01-19T21:46:29.299Z,8.20
2023-01-19T21:49:32.235Z,8.43
2023-01-19T21:52:34.985Z,8.63
2023-01-19T21:55:37.916Z,7.63
2023-01-19T21:58:42.083Z,8.63
2023-01-19T22:01:46.318Z,7.27
2023-01-19T22:04:49.133Z,7.73
2023-01-19T22:07:52.474Z,8.43
2023-01-19T22:10:55.247Z,9.13
2023-01-19T22:14:00.472Z,9.37
2023-01-19T22:17:03.325Z,8.33
2023-01-19T22:20:07.244Z,8.63
2023-01-19T22:23:10.057Z,9.57
2023-01-19T22:26:13.375Z,9.87
2023-01-19T22:29:17.457Z,9.23
2023-01-19T22:32:20.250Z,9.87
2023-01-19T22:35:22.993Z,9.93
2023-01-19T22:38:25.728Z,10.80
2023-01-19T22:41:30.539Z,10.60
2023-01-19T22:44:34.622Z,10.50
2023-01-19T22:47:37.384Z,10.07
2023-01-19T22:50:40.451Z,10.37
2023-01-19T22:53:43.307Z,9.57
2023-01-19T22:56:46.604Z,9.97
2023-01-19T22:59:50.751Z,8.47
2023-01-19T23:02:53.506Z,10.17
2023-01-19T23:05:56.281Z,9.97
2023-01-19T23:09:01.387Z,9.93
2023-01-19T23:12:04.549Z,9.10
2023-01-19T23:15:09.841Z,8.83
2023-01-19T23:18:12.641Z,9.07
2023-01-19T23:21:17.758Z,12.20
2023-01-19T23:24:20.534Z,12.97
2023-01-19T23:27:23.358Z,13.30
2023-01-19T23:30:27.585Z,13.60
2023-01-19T23:33:30.341Z,12.07
2023-01-19T23:36:35.023Z,12.07
2023-01-19T23:39:37.813Z,10.40
2023-01-19T23:42:40.645Z,12.00
2023-01-19T23:45:44.738Z,10.07
2023-01-19T23:48:48.206Z,10.37
2023-01-19T23:51:50.940Z,9.47
2023-01-19T23:54:53.762Z,9.13
2023-01-19T23:57:56.520Z,9.50
