createdAt,value
2019-03-02T00:05:05.811Z,99474.38
2019-03-02T00:11:10.447Z,99473.02
2019-03-02T00:17:15.507Z,99471.06
2019-03-02T00:23:21.536Z,99459.28
2019-03-02T00:29:26.099Z,99464.86
2019-03-02T00:35:30.809Z,99458.22
2019-03-02T00:41:38.788Z,99461.97
2019-03-02T00:47:42.182Z,99458.36
2019-03-02T00:53:46.803Z,99450.74
2019-03-02T00:59:51.506Z,99450.06
2019-03-02T01:05:56.186Z,99442.73
2019-03-02T01:12:01.602Z,99437.96
2019-03-02T01:18:06.815Z,99429.49
2019-03-02T01:24:12.140Z,99430.23
2019-03-02T01:30:19.862Z,99432.25
2019-03-02T01:36:24.428Z,99424.57
2019-03-02T01:42:29.685Z,99421.44
2019-03-02T01:48:35.448Z,99423.03
2019-03-02T01:54:40.079Z,99435.08
2019-03-02T02:00:45.708Z,99429.95
2019-03-02T02:06:51.330Z,99423.05
2019-03-02T02:12:55.964Z,99407.76
2019-03-02T02:19:02.477Z,99402.09
2019-03-02T02:25:13.652Z,99390.44
2019-03-02T02:31:18.290Z,99386.47
2019-03-02T02:37:22.834Z,99384.48
2019-03-02T02:43:27.440Z,99385.75
2019-03-02T02:49:32.200Z,99379.52
2019-03-02T02:55:40.795Z,99381.48
2019-03-02T03:01:43.331Z,99370.59
2019-03-02T03:07:53.522Z,99361.78
2019-03-02T03:13:55.151Z,99358.91
2019-03-02T03:20:05.371Z,99357.37
2019-03-02T03:26:07.406Z,99353.04
2019-03-02T03:32:12.506Z,99346.77
2019-03-02T03:38:17.351Z,99347.31
2019-03-02T03:44:26.411Z,99350.88
2019-03-02T03:50:28.408Z,99354.36
2019-03-02T03:56:33.169Z,99349.95
2019-03-02T04:02:37.787Z,99355.88
2019-03-02T04:08:42.363Z,99350.59
2019-03-02T04:14:46.999Z,99347.30
2019-03-02T04:20:51.737Z,99347.94
2019-03-02T04:26:56.338Z,99342.86
2019-03-02T04:33:01.925Z,99341.16
2019-03-02T04:39:09.488Z,99331.19
2019-03-02T04:45:14.489Z,99332.36
2019-03-02T04:51:19.072Z,99340.66
2019-03-02T04:57:24.149Z,99333.88
2019-03-02T05:03:29.593Z,99324.11
2019-03-02T05:09:34.227Z,99327.38
2019-03-02T05:15:38.932Z,99325.91
2019-03-02T05:21:44.395Z,99313.30
2019-03-02T05:27:49.217Z,99314.59
2019-03-02T05:33:53.787Z,99312.77
2019-03-02T05:39:59.199Z,99323.76
2019-03-02T05:46:04.309Z,99322.92
2019-03-02T05:52:09.031Z,99323.28
2019-03-02T05:58:15.833Z,99328.56
2019-03-02T06:04:22.009Z,99323.93
2019-03-02T06:10:26.528Z,99327.60
2019-03-02T06:16:31.612Z,99328.88
2019-03-02T06:22:36.236Z,99335.67
2019-03-02T06:28:40.858Z,99337.37
2019-03-02T06:34:45.526Z,99325.89
2019-03-02T06:40:50.083Z,99328.83
2019-03-02T06:46:58.096Z,99321.88
2019-03-02T06:53:01.746Z,99329.19
2019-03-02T06:59:07.126Z,99322.92
2019-03-02T07:05:11.776Z,99318.93
2019-03-02T07:11:16.410Z,99323.27
2019-03-02T07:17:22.692Z,99319.78
2019-03-02T07:23:28.765Z,99330.90
2019-03-02T07:29:33.462Z,99325.86
2019-03-02T07:35:38.057Z,99323.41
2019-03-02T07:41:42.604Z,99323.08
2019-03-02T07:47:47.235Z,99328.25
2019-03-02T07:53:51.789Z,99336.59
2019-03-02T07:59:56.559Z,99328.11
2019-03-02T08:06:01.711Z,99323.98
2019-03-02T08:12:06.412Z,99322.47
2019-03-02T08:18:10.965Z,99319.95
2019-03-02T08:24:15.584Z,99320.91
2019-03-02T08:30:22.559Z,99326.09
2019-03-02T08:36:28.251Z,99326.84
2019-03-02T08:42:33.316Z,99320.67
2019-03-02T08:48:37.938Z,99309.74
2019-03-02T08:54:42.594Z,99309.74
2019-03-02T09:00:47.221Z,99313.94
2019-03-02T09:06:51.823Z,99321.11
2019-03-02T09:12:58.691Z,99313.89
2019-03-02T09:19:02.776Z,99313.75
2019-03-02T09:25:11.923Z,99314.53
2019-03-02T09:31:25.648Z,99308.72
2019-03-02T09:37:23.196Z,99306.98
2019-03-02T09:43:27.926Z,99305.08
2019-03-02T09:49:33.871Z,99304.56
2019-03-02T09:55:39.094Z,99300.72
2019-03-02T10:01:43.669Z,99299.71
2019-03-02T10:07:48.393Z,99293.02
2019-03-02T10:13:53.629Z,99302.05
2019-03-02T10:20:00.995Z,99295.36
2019-03-02T10:26:07.301Z,99303.82
2019-03-02T10:32:12.378Z,99302.75
2019-03-02T10:38:18.979Z,99306.47
2019-03-02T10:44:23.506Z,99299.61
2019-03-02T10:50:31.761Z,99304.78
2019-03-02T10:56:36.544Z,99293.66
2019-03-02T11:02:41.490Z,99291.68
2019-03-02T11:09:04.327Z,99285.17
2019-03-02T11:15:11.550Z,99281.52
2019-03-02T11:21:16.079Z,99267.84
2019-03-02T11:27:22.360Z,99264.69
2019-03-02T11:33:32.244Z,99262.23
2019-03-02T11:39:36.948Z,99264.16
2019-03-02T11:45:49.106Z,99258.25
2019-03-02T11:51:58.704Z,99246.47
2019-03-02T11:58:22.386Z,99244.41
2019-03-02T12:04:31.405Z,99241.81
2019-03-02T12:10:40.537Z,99221.72
2019-03-02T12:16:45.094Z,99223.02
2019-03-02T12:23:02.977Z,99217.78
2019-03-02T12:29:18.025Z,99204.66
2019-03-02T12:35:27.526Z,99198.91
2019-03-02T12:41:38.184Z,99192.80
2019-03-02T12:48:00.684Z,99182.55
2019-03-02T12:54:08.158Z,99178.34
2019-03-02T13:00:32.970Z,99158.64
2019-03-02T13:06:55.353Z,99149.23
2019-03-02T13:13:01.852Z,99141.16
2019-03-02T13:19:06.515Z,99133.42
2019-03-02T13:25:21.785Z,99122.23
2019-03-02T13:31:33.762Z,99124.52
2019-03-02T13:37:53.005Z,99123.48
2019-03-02T13:44:06.022Z,99135.11
2019-03-02T13:50:15.368Z,99129.92
2019-03-02T13:56:30.551Z,99124.95
2019-03-02T14:02:55.074Z,99123.77
2019-03-02T14:09:01.275Z,99115.49
2019-03-02T14:15:08.325Z,99123.31
2019-03-02T14:21:15.894Z,99124.08
2019-03-02T14:27:29.552Z,99128.78
2019-03-02T14:33:50.654Z,99118.11
2019-03-02T14:39:57.051Z,99113.78
2019-03-02T14:46:14.166Z,99130.44
2019-03-02T14:52:33.273Z,99115.52
2019-03-02T14:58:39.632Z,99114.47
2019-03-02T15:04:56.625Z,99097.66
2019-03-02T15:11:03.659Z,99087.56
2019-03-02T15:17:19.779Z,99088.61
2019-03-02T15:23:39.729Z,99081.58
2019-03-02T15:29:58.059Z,99067.73
2019-03-02T15:36:11.138Z,99069.58
2019-03-02T15:42:21.306Z,99068.24
2019-03-02T15:48:27.265Z,99073.87
2019-03-02T15:54:34.535Z,99066.29
2019-03-02T16:00:55.665Z,99063.48
2019-03-02T16:07:10.958Z,99064.95
2019-03-02T16:13:33.402Z,99067.11
2019-03-02T16:19:39.645Z,99062.52
2019-03-02T16:25:45.984Z,99056.95
2019-03-02T16:31:50.559Z,99053.72
2019-03-02T16:37:56.923Z,99057.17
2019-03-02T16:44:12.715Z,99051.35
2019-03-02T16:50:19.389Z,99046.41
2019-03-02T16:56:29.859Z,99046.38
2019-03-02T17:02:40.220Z,99043.89
2019-03-02T17:08:52.191Z,99035.23
2019-03-02T17:15:12.048Z,99034.16
2019-03-02T17:21:20.563Z,99024.73
2019-03-02T17:27:32.450Z,99033.92
2019-03-02T17:33:41.683Z,99047.39
2019-03-02T17:39:55.230Z,99052.45
2019-03-02T17:46:14.243Z,99059.55
2019-03-02T17:52:25.642Z,99049.58
2019-03-02T17:58:42.655Z,99050.47
2019-03-02T18:04:51.928Z,99053.90
2019-03-02T18:11:14.877Z,99046.20
2019-03-02T18:17:23.721Z,99046.66
2019-03-02T18:23:28.479Z,99047.75
2019-03-02T18:29:33.320Z,99043.62
2019-03-02T18:35:39.048Z,99035.56
2019-03-02T18:41:43.907Z,99042.73
2019-03-02T18:47:48.464Z,99038.97
2019-03-02T18:53:54.675Z,99021.25
2019-03-02T19:00:00.377Z,99031.28
2019-03-02T19:06:05.514Z,99030.68
2019-03-02T19:12:10.249Z,99028.09
2019-03-02T19:18:14.956Z,99008.50
2019-03-02T19:24:19.532Z,98996.30
2019-03-02T19:30:24.237Z,98983.98
2019-03-02T19:36:28.911Z,98983.42
2019-03-02T19:42:33.608Z,98981.76
2019-03-02T19:48:38.181Z,98981.76
2019-03-02T19:54:42.734Z,98976.91
2019-03-02T20:00:47.295Z,98963.66
2019-03-02T20:06:51.953Z,98971.97
2019-03-02T20:12:56.643Z,98959.96
2019-03-02T20:19:02.224Z,98953.14
2019-03-02T20:25:14.205Z,98929.13
2019-03-02T20:31:18.784Z,98940.37
2019-03-02T20:37:23.359Z,98935.03
2019-03-02T20:43:28.824Z,98930.16
2019-03-02T20:49:33.442Z,98931.51
2019-03-02T20:55:38.110Z,98923.85
2019-03-02T21:01:42.821Z,98920.05
2019-03-02T21:07:47.456Z,98909.71
2019-03-02T21:13:52.011Z,98903.84
2019-03-02T21:19:56.897Z,98900.98
2019-03-02T21:26:01.916Z,98897.75
2019-03-02T21:32:06.951Z,98892.55
2019-03-02T21:38:11.652Z,98892.47
2019-03-02T21:44:16.374Z,98891.02
2019-03-02T21:50:40.180Z,98892.04
2019-03-02T21:56:45.368Z,98886.17
2019-03-02T22:02:50.073Z,98874.49
2019-03-02T22:08:54.713Z,98877.85
2019-03-02T22:15:00.027Z,98872.37
2019-03-02T22:21:04.729Z,98859.38
2019-03-02T22:27:09.481Z,98852.95
2019-03-02T22:33:14.043Z,98856.86
2019-03-02T22:39:19.191Z,98851.03
2019-03-02T22:45:23.832Z,98846.98
2019-03-02T22:51:29.080Z,98843.82
2019-03-02T22:57:33.668Z,98844.44
2019-03-02T23:03:36.942Z,98852.88
2019-03-02T23:09:41.584Z,98839.78
2019-03-02T23:15:46.222Z,98841.25
2019-03-02T23:21:50.932Z,98841.00
2019-03-02T23:27:55.542Z,98842.70
2019-03-02T23:34:01.115Z,98832.20
2019-03-02T23:40:10.392Z,98829.78
2019-03-02T23:46:15.254Z,98823.26
2019-03-02T23:52:19.959Z,98834.83
2019-03-02T23:58:24.526Z,98829.81
