createdAt,value
2017-07-03T00:00:01.390Z,12.3
2017-07-03T00:05:01.379Z,12.2
2017-07-03T00:10:02.068Z,12.2
2017-07-03T00:15:01.897Z,12.1
2017-07-03T00:20:01.909Z,12.1
2017-07-03T00:25:01.537Z,12.1
2017-07-03T00:30:01.308Z,12
2017-07-03T00:35:01.678Z,12
2017-07-03T00:40:01.407Z,11.9
2017-07-03T00:45:01.263Z,11.8
2017-07-03T00:50:01.310Z,11.8
2017-07-03T00:55:02.064Z,11.8
2017-07-03T01:00:01.874Z,11.8
2017-07-03T01:05:01.927Z,11.8
2017-07-03T01:10:01.624Z,11.8
2017-07-03T01:15:01.228Z,11.7
2017-07-03T01:20:02.010Z,11.7
2017-07-03T01:25:01.632Z,11.7
2017-07-03T01:30:01.371Z,11.7
2017-07-03T01:35:02.075Z,11.6
2017-07-03T01:40:01.835Z,11.6
2017-07-03T01:45:01.701Z,11.6
2017-07-03T01:50:01.274Z,11.6
2017-07-03T01:55:02.004Z,11.6
2017-07-03T02:00:02.007Z,11.6
2017-07-03T02:05:01.835Z,11.6
2017-07-03T02:10:01.933Z,11.6
2017-07-03T02:15:02.078Z,11.6
2017-07-03T02:20:01.906Z,11.7
2017-07-03T02:25:01.662Z,11.7
2017-07-03T02:30:01.477Z,11.7
2017-07-03T02:35:01.584Z,11.7
2017-07-03T02:40:02.070Z,11.8
2017-07-03T02:45:01.189Z,11.8
2017-07-03T02:50:01.501Z,11.8
2017-07-03T02:55:01.325Z,11.8
2017-07-03T03:00:01.440Z,11.8
2017-07-03T03:05:01.657Z,11.8
2017-07-03T03:10:01.430Z,11.8
2017-07-03T03:15:01.440Z,11.8
2017-07-03T03:20:02.171Z,11.8
2017-07-03T03:25:01.945Z,11.8
2017-07-03T03:30:01.933Z,11.9
2017-07-03T03:35:01.212Z,11.9
2017-07-03T03:40:01.837Z,11.9
2017-07-03T03:45:02.082Z,11.9
2017-07-03T03:50:01.441Z,11.9
2017-07-03T03:55:01.567Z,11.9
2017-07-03T04:00:01.656Z,12
2017-07-03T04:05:01.359Z,12
2017-07-03T04:10:02.160Z,12.2
2017-07-03T04:15:01.922Z,12.3
2017-07-03T04:20:01.978Z,12.4
2017-07-03T04:25:01.684Z,12.4
2017-07-03T04:30:01.569Z,12.4
2017-07-03T04:35:01.721Z,12.7
2017-07-03T04:40:01.597Z,12.7
2017-07-03T04:45:02.034Z,12.9
2017-07-03T04:50:01.757Z,13.1
2017-07-03T04:55:02.009Z,13.1
2017-07-03T05:00:02.170Z,13.3
2017-07-03T05:05:01.445Z,13.4
2017-07-03T05:10:01.477Z,13.4
2017-07-03T05:15:01.188Z,13.6
2017-07-03T05:20:01.421Z,13.8
2017-07-03T05:25:01.998Z,13.8
2017-07-03T05:30:01.248Z,14
2017-07-03T05:35:01.873Z,14.1
2017-07-03T05:40:01.666Z,14.3
2017-07-03T05:45:01.940Z,14.4
2017-07-03T05:50:02.184Z,14.5
2017-07-03T05:55:01.887Z,14.6
2017-07-03T06:00:01.960Z,14.9
2017-07-03T06:05:01.363Z,14.9
2017-07-03T06:10:02.128Z,15
2017-07-03T06:15:01.658Z,15
2017-07-03T06:20:01.466Z,15
2017-07-03T06:25:01.249Z,15
2017-07-03T06:30:01.527Z,15
2017-07-03T06:35:01.545Z,15
2017-07-03T06:40:01.359Z,15
2017-07-03T06:45:02.005Z,15
2017-07-03T06:50:01.992Z,15.5
2017-07-03T06:55:01.897Z,15.5
2017-07-03T07:00:02.003Z,15.7
2017-07-03T07:05:02.008Z,15.9
2017-07-03T07:10:01.192Z,15.9
2017-07-03T07:15:01.333Z,15.9
2017-07-03T07:20:01.557Z,16.3
2017-07-03T07:25:01.363Z,16.4
2017-07-03T07:30:01.326Z,16.6
2017-07-03T07:35:01.801Z,16.6
2017-07-03T07:40:02.097Z,16.8
2017-07-03T07:45:01.780Z,17
2017-07-03T07:50:01.791Z,17.1
2017-07-03T07:55:02.177Z,17.2
2017-07-03T08:00:01.192Z,17.5
2017-07-03T08:05:01.320Z,17.5
2017-07-03T08:10:01.180Z,17.5
2017-07-03T08:15:01.497Z,17.5
2017-07-03T08:20:01.589Z,17.5
2017-07-03T08:25:01.558Z,17.5
2017-07-03T08:30:01.600Z,17.9
2017-07-03T08:35:01.445Z,17.9
2017-07-03T08:40:01.623Z,17.7
2017-07-03T08:45:02.111Z,17.7
2017-07-03T08:50:01.538Z,18
2017-07-03T08:55:02.058Z,18
2017-07-03T09:00:01.924Z,17.9
2017-07-03T09:05:01.537Z,17.8
2017-07-03T09:10:01.972Z,17.8
2017-07-03T09:15:01.260Z,17.9
2017-07-03T09:20:02.154Z,17.9
2017-07-03T09:25:02.150Z,17.9
2017-07-03T09:30:01.840Z,17.9
2017-07-03T09:35:01.577Z,17.9
2017-07-03T09:40:01.345Z,17.9
2017-07-03T09:45:02.075Z,17.9
2017-07-03T09:50:02.028Z,17.9
2017-07-03T09:55:01.706Z,17.9
2017-07-03T10:00:02.032Z,17.9
2017-07-03T10:05:02.053Z,17.9
2017-07-03T10:10:01.873Z,17.9
2017-07-03T10:15:01.714Z,17.9
2017-07-03T10:20:02.000Z,17.9
2017-07-03T10:25:01.988Z,17.9
2017-07-03T10:30:02.171Z,19.1
2017-07-03T10:35:01.321Z,19.1
2017-07-03T10:40:02.081Z,19.1
2017-07-03T10:45:01.690Z,19.1
2017-07-03T10:50:02.029Z,19.5
2017-07-03T10:55:01.597Z,19.5
2017-07-03T11:00:02.011Z,19.8
2017-07-03T11:05:02.077Z,19.7
2017-07-03T11:10:01.909Z,19.7
2017-07-03T11:15:02.015Z,19.8
2017-07-03T11:20:01.723Z,20.1
2017-07-03T11:25:01.816Z,20.1
2017-07-03T11:30:02.137Z,20.1
2017-07-03T11:35:01.680Z,20.4
2017-07-03T11:40:01.440Z,20.4
2017-07-03T11:45:01.404Z,20.4
2017-07-03T11:50:01.392Z,20.4
2017-07-03T11:55:01.202Z,20.3
2017-07-03T12:00:01.587Z,20.3
2017-07-03T12:05:01.790Z,20.1
2017-07-03T12:10:02.149Z,20.1
2017-07-03T12:15:01.490Z,20.2
2017-07-03T12:20:01.598Z,20.2
2017-07-03T12:25:01.621Z,20.2
2017-07-03T12:30:02.028Z,20.2
2017-07-03T12:35:01.548Z,20.2
2017-07-03T12:40:01.270Z,20.2
2017-07-03T12:45:01.975Z,20.2
2017-07-03T12:50:01.517Z,20.2
2017-07-03T12:55:02.178Z,20.3
2017-07-03T13:00:01.464Z,20.3
2017-07-03T13:05:01.960Z,20.3
2017-07-03T13:10:02.169Z,20.3
2017-07-03T13:15:01.923Z,20.4
2017-07-03T13:20:01.330Z,20.6
2017-07-03T13:25:02.008Z,20.6
2017-07-03T13:30:01.778Z,20.6
2017-07-03T13:35:01.274Z,20.6
2017-07-03T13:40:01.589Z,20.6
2017-07-03T13:45:01.873Z,20.6
2017-07-03T13:50:01.441Z,20.6
2017-07-03T13:55:01.788Z,20.6
2017-07-03T14:00:01.886Z,20.7
2017-07-03T14:05:01.203Z,20.8
2017-07-03T14:10:01.256Z,20.8
2017-07-03T14:15:01.697Z,20.7
2017-07-03T14:20:01.995Z,20.7
2017-07-03T14:25:01.783Z,20.8
2017-07-03T14:30:01.924Z,20.8
2017-07-03T14:35:01.325Z,20.8
2017-07-03T14:40:01.351Z,20.8
2017-07-03T14:45:01.826Z,20.9
2017-07-03T14:50:02.051Z,20.9
2017-07-03T14:55:01.849Z,20.9
2017-07-03T15:00:01.669Z,20.9
2017-07-03T15:05:01.202Z,20.9
2017-07-03T15:10:02.118Z,20.9
2017-07-03T15:15:01.402Z,21
2017-07-03T15:20:01.969Z,21
2017-07-03T15:25:01.708Z,21
2017-07-03T15:30:01.897Z,21.1
2017-07-03T15:35:02.043Z,21.1
2017-07-03T15:40:01.790Z,21.1
2017-07-03T15:45:01.211Z,20.9
2017-07-03T15:50:01.766Z,20.9
2017-07-03T15:55:01.489Z,20.9
2017-07-03T16:00:01.332Z,20.9
2017-07-03T16:05:01.293Z,20.9
2017-07-03T16:10:01.230Z,20.9
2017-07-03T16:15:01.642Z,19.9
2017-07-03T16:20:01.944Z,19.9
2017-07-03T16:25:01.699Z,19.9
2017-07-03T16:30:01.911Z,19.9
2017-07-03T16:35:01.456Z,16.7
2017-07-03T16:40:02.148Z,16.7
2017-07-03T16:45:01.606Z,16.2
2017-07-03T16:50:01.711Z,16
2017-07-03T16:55:01.502Z,15.9
2017-07-03T17:00:01.945Z,15.9
2017-07-03T17:05:02.206Z,15.8
2017-07-03T17:10:02.191Z,15.8
2017-07-03T17:15:01.660Z,15.8
2017-07-03T17:20:01.741Z,15.8
2017-07-03T17:25:01.988Z,15.7
2017-07-03T17:30:01.572Z,15.7
2017-07-03T17:35:01.846Z,15.7
2017-07-03T17:40:01.905Z,15.7
2017-07-03T17:45:01.458Z,15.7
2017-07-03T17:50:01.681Z,15.3
2017-07-03T17:55:01.212Z,15.3
2017-07-03T18:00:01.867Z,15.3
2017-07-03T18:05:02.033Z,15
2017-07-03T18:10:01.941Z,15
2017-07-03T18:15:01.411Z,15
2017-07-03T18:20:02.294Z,15
2017-07-03T18:25:01.860Z,15
2017-07-03T18:30:02.055Z,15
2017-07-03T18:35:02.110Z,15
2017-07-03T18:40:01.388Z,15
2017-07-03T18:45:01.832Z,15
2017-07-03T18:50:02.245Z,15
2017-07-03T18:55:02.354Z,15
2017-07-03T19:00:01.997Z,15
2017-07-03T19:05:01.501Z,15
2017-07-03T19:10:01.812Z,15
2017-07-03T19:15:01.741Z,15
2017-07-03T19:20:01.922Z,15
2017-07-03T19:25:01.921Z,15
2017-07-03T19:30:02.018Z,15
2017-07-03T19:35:02.045Z,15
2017-07-03T19:40:01.679Z,15
2017-07-03T19:45:01.745Z,15
2017-07-03T19:50:01.789Z,15
2017-07-03T19:55:01.517Z,15
2017-07-03T20:00:01.525Z,15
2017-07-03T20:05:01.426Z,15
2017-07-03T20:10:01.627Z,15
2017-07-03T20:15:01.792Z,15
2017-07-03T20:20:01.303Z,15
2017-07-03T20:25:01.382Z,15
2017-07-03T20:30:01.393Z,15
2017-07-03T20:35:02.036Z,15
2017-07-03T20:40:01.987Z,15
2017-07-03T20:45:02.172Z,15
2017-07-03T20:50:01.776Z,15
2017-07-03T20:55:01.609Z,14.9
2017-07-03T21:00:01.734Z,14.9
2017-07-03T21:05:02.029Z,14.8
2017-07-03T21:10:01.800Z,14.7
2017-07-03T21:15:01.940Z,14.7
2017-07-03T21:20:01.344Z,14.6
2017-07-03T21:25:01.475Z,14.6
2017-07-03T21:30:01.561Z,14.6
2017-07-03T21:35:02.179Z,14.6
2017-07-03T21:40:01.911Z,14.5
2017-07-03T21:45:02.062Z,14.4
2017-07-03T21:50:01.250Z,14.4
2017-07-03T21:55:02.015Z,14.3
2017-07-03T22:00:02.134Z,14.2
2017-07-03T22:05:01.392Z,14.2
2017-07-03T22:10:01.200Z,14.2
2017-07-03T22:15:01.783Z,14.1
2017-07-03T22:20:01.563Z,14.1
2017-07-03T22:25:01.645Z,14.1
2017-07-03T22:30:01.453Z,14
2017-07-03T22:35:01.754Z,14
2017-07-03T22:40:01.625Z,14
2017-07-03T22:45:01.552Z,14
2017-07-03T22:50:01.644Z,14
2017-07-03T22:55:01.369Z,14
2017-07-03T23:00:01.188Z,14
2017-07-03T23:05:02.041Z,14
2017-07-03T23:10:01.874Z,14
2017-07-03T23:15:01.712Z,14
2017-07-03T23:20:01.850Z,14
2017-07-03T23:25:01.669Z,14
2017-07-03T23:30:01.472Z,14
2017-07-03T23:35:01.544Z,13.9
2017-07-03T23:40:01.334Z,13.8
2017-07-03T23:45:02.147Z,13.8
2017-07-03T23:50:01.886Z,13.8
2017-07-03T23:55:01.658Z,13.7
