createdAt,value
2022-09-22T00:01:53.206Z,7.91
2022-09-22T00:03:57.722Z,7.91
2022-09-22T00:06:02.728Z,7.86
2022-09-22T00:08:05.480Z,7.87
2022-09-22T00:10:08.653Z,7.00
2022-09-22T00:12:11.692Z,7.55
2022-09-22T00:14:16.717Z,7.62
2022-09-22T00:16:23.051Z,7.67
2022-09-22T00:18:25.860Z,7.62
2022-09-22T00:20:28.548Z,4.87
2022-09-22T00:22:31.263Z,7.62
2022-09-22T00:24:34.499Z,1.84
2022-09-22T00:26:38.128Z,4.99
2022-09-22T00:28:42.118Z,7.66
2022-09-22T00:30:45.513Z,7.24
2022-09-22T00:32:49.574Z,7.57
2022-09-22T00:34:52.428Z,7.49
2022-09-22T00:36:55.770Z,7.52
2022-09-22T00:38:59.843Z,7.52
2022-09-22T00:41:03.170Z,7.47
2022-09-22T00:43:17.845Z,7.45
2022-09-22T00:45:20.807Z,7.43
2022-09-22T00:47:44.414Z,7.40
2022-09-22T00:49:53.771Z,6.93
2022-09-22T00:51:56.563Z,7.33
2022-09-22T00:54:02.593Z,7.30
2022-09-22T00:56:08.937Z,6.43
2022-09-22T00:58:16.697Z,6.74
2022-09-22T01:00:19.828Z,6.43
2022-09-22T01:02:22.596Z,7.40
2022-09-22T01:04:25.335Z,7.38
2022-09-22T01:06:29.874Z,5.14
2022-09-22T01:08:34.534Z,7.29
2022-09-22T01:10:37.293Z,7.23
2022-09-22T01:12:45.635Z,7.25
2022-09-22T01:15:07.300Z,7.22
2022-09-22T01:17:19.105Z,6.70
2022-09-22T01:20:00.814Z,7.23
2022-09-22T01:22:15.942Z,6.29
2022-09-22T01:25:03.364Z,6.92
2022-09-22T01:27:39.332Z,6.84
2022-09-22T01:30:10.555Z,7.25
2022-09-22T01:32:19.723Z,7.09
2022-09-22T01:34:31.416Z,7.12
2022-09-22T01:36:38.766Z,7.13
2022-09-22T01:38:50.790Z,5.95
2022-09-22T01:40:59.043Z,7.14
2022-09-22T01:43:09.447Z,7.13
2022-09-22T01:45:18.599Z,7.12
2022-09-22T01:47:25.072Z,7.03
2022-09-22T01:49:33.365Z,6.96
2022-09-22T01:51:40.419Z,3.01
2022-09-22T01:53:48.351Z,6.77
2022-09-22T01:55:54.856Z,0.57
2022-09-22T01:58:02.059Z,4.19
2022-09-22T02:00:08.460Z,6.02
2022-09-22T02:02:24.264Z,6.89
2022-09-22T02:04:34.004Z,6.94
2022-09-22T02:06:40.949Z,5.18
2022-09-22T02:08:48.042Z,6.86
2022-09-22T02:10:54.065Z,6.75
2022-09-22T02:12:56.733Z,6.75
2022-09-22T02:14:59.704Z,4.98
2022-09-22T02:17:02.794Z,6.70
2022-09-22T02:19:13.629Z,6.68
2022-09-22T02:21:17.079Z,6.80
2022-09-22T02:23:19.868Z,6.69
2022-09-22T02:25:23.681Z,6.67
2022-09-22T02:27:36.514Z,6.65
2022-09-22T02:29:44.078Z,5.48
2022-09-22T02:31:47.449Z,3.49
2022-09-22T02:33:52.323Z,4.19
2022-09-22T02:36:05.548Z,4.35
2022-09-22T02:38:13.343Z,6.65
2022-09-22T02:40:24.210Z,6.73
2022-09-22T02:42:30.871Z,6.76
2022-09-22T02:44:42.375Z,6.47
2022-09-22T02:46:49.391Z,4.77
2022-09-22T02:48:55.571Z,6.07
2022-09-22T02:51:00.485Z,4.75
2022-09-22T02:53:14.349Z,6.75
2022-09-22T02:55:17.828Z,6.73
2022-09-22T02:57:21.144Z,3.03
2022-09-22T02:59:23.966Z,6.64
2022-09-22T03:01:27.512Z,6.68
2022-09-22T03:03:30.354Z,6.78
2022-09-22T03:05:33.124Z,6.75
2022-09-22T03:07:37.245Z,6.69
2022-09-22T03:09:40.114Z,6.78
2022-09-22T03:11:43.044Z,5.83
2022-09-22T03:13:45.775Z,3.15
2022-09-22T03:15:49.837Z,0.61
2022-09-22T03:17:52.659Z,5.45
2022-09-22T03:19:55.411Z,6.71
2022-09-22T03:21:58.175Z,1.43
2022-09-22T03:24:03.352Z,6.72
2022-09-22T03:26:06.453Z,5.77
2022-09-22T03:28:09.244Z,6.79
2022-09-22T03:30:12.799Z,2.40
2022-09-22T03:32:15.559Z,6.70
2022-09-22T03:34:18.299Z,6.62
2022-09-22T03:36:21.456Z,5.20
2022-09-22T03:38:24.195Z,5.35
2022-09-22T03:40:28.451Z,6.42
2022-09-22T03:42:32.885Z,6.40
2022-09-22T03:44:35.914Z,5.19
2022-09-22T03:46:38.640Z,1.67
2022-09-22T03:48:44.977Z,6.49
2022-09-22T03:50:48.089Z,6.66
2022-09-22T03:52:50.859Z,6.70
2022-09-22T03:54:54.462Z,6.60
2022-09-22T03:56:58.976Z,6.10
2022-09-22T03:59:01.879Z,1.83
2022-09-22T04:01:05.981Z,4.72
2022-09-22T04:03:08.924Z,6.59
2022-09-22T04:05:12.012Z,6.56
2022-09-22T04:07:14.801Z,5.56
2022-09-22T04:09:18.425Z,6.52
2022-09-22T04:11:21.604Z,5.96
2022-09-22T04:13:25.720Z,6.40
2022-09-22T04:15:28.428Z,6.37
2022-09-22T04:17:31.133Z,5.15
2022-09-22T04:19:35.586Z,0.39
2022-09-22T04:21:38.314Z,6.25
2022-09-22T04:23:41.036Z,1.21
2022-09-22T04:25:44.134Z,0.88
2022-09-22T04:27:46.933Z,0.13
2022-09-22T04:29:51.079Z,6.07
2022-09-22T04:31:53.837Z,1.21
2022-09-22T04:33:56.661Z,5.42
2022-09-22T04:35:59.676Z,0.84
2022-09-22T04:38:02.729Z,3.48
2022-09-22T04:40:06.550Z,-5.33
2022-09-22T04:42:09.920Z,5.75
2022-09-22T04:44:12.721Z,5.70
2022-09-22T04:46:16.858Z,4.64
2022-09-22T04:48:19.651Z,5.80
2022-09-22T04:50:24.000Z,4.57
2022-09-22T04:52:27.410Z,-1.34
2022-09-22T04:54:30.120Z,5.76
2022-09-22T04:56:32.869Z,0.64
2022-09-22T04:58:35.599Z,4.51
2022-09-22T05:00:38.854Z,0.66
2022-09-22T05:02:42.979Z,1.03
2022-09-22T05:04:45.736Z,-0.44
2022-09-22T05:06:48.503Z,-1.05
2022-09-22T05:08:51.236Z,4.62
2022-09-22T05:10:53.978Z,1.95
2022-09-22T05:12:56.717Z,5.86
2022-09-22T05:15:00.331Z,0.65
2022-09-22T05:17:03.226Z,5.92
2022-09-22T05:19:07.310Z,3.54
2022-09-22T05:21:10.091Z,-0.40
2022-09-22T05:23:12.893Z,-2.52
2022-09-22T05:25:19.164Z,1.31
2022-09-22T05:27:21.907Z,5.91
2022-09-22T05:29:27.783Z,-1.53
2022-09-22T05:31:30.923Z,-1.58
2022-09-22T05:33:33.691Z,1.31
2022-09-22T05:35:37.785Z,5.78
2022-09-22T05:37:40.510Z,-2.89
2022-09-22T05:39:43.225Z,0.39
2022-09-22T05:41:45.969Z,0.98
2022-09-22T05:43:48.711Z,5.77
2022-09-22T05:45:51.442Z,0.27
2022-09-22T05:47:54.216Z,0.83
2022-09-22T05:49:56.966Z,0.34
2022-09-22T05:52:01.044Z,0.21
2022-09-22T05:54:03.825Z,5.54
2022-09-22T05:56:06.738Z,5.65
2022-09-22T05:58:11.880Z,0.77
2022-09-22T06:00:14.964Z,-3.28
2022-09-22T06:02:25.704Z,5.81
2022-09-22T06:04:29.416Z,2.81
2022-09-22T06:06:32.162Z,-0.73
2022-09-22T06:08:36.301Z,5.84
2022-09-22T06:10:40.000Z,0.97
2022-09-22T06:12:42.785Z,5.93
2022-09-22T06:14:45.781Z,4.72
2022-09-22T06:16:48.920Z,6.03
2022-09-22T06:18:51.650Z,1.05
2022-09-22T06:20:56.284Z,4.94
2022-09-22T06:22:59.950Z,1.47
2022-09-22T06:25:04.810Z,4.13
2022-09-22T06:27:07.551Z,6.46
2022-09-22T06:29:10.673Z,2.96
2022-09-22T06:31:15.253Z,6.80
2022-09-22T06:33:18.123Z,6.97
2022-09-22T06:35:20.968Z,7.08
2022-09-22T06:37:23.784Z,7.21
2022-09-22T06:39:26.615Z,6.15
2022-09-22T06:41:34.110Z,7.24
2022-09-22T06:43:39.573Z,7.24
2022-09-22T06:45:42.999Z,5.71
2022-09-22T06:47:45.950Z,7.41
2022-09-22T06:49:48.736Z,7.54
2022-09-22T06:51:52.194Z,7.62
2022-09-22T06:53:55.315Z,7.34
2022-09-22T06:56:01.990Z,5.43
2022-09-22T06:58:06.078Z,8.05
2022-09-22T07:00:10.237Z,7.74
2022-09-22T07:02:13.206Z,8.28
2022-09-22T07:04:16.753Z,8.40
2022-09-22T07:06:20.527Z,7.21
2022-09-22T07:08:24.342Z,8.67
2022-09-22T07:10:27.127Z,8.82
2022-09-22T07:12:31.291Z,8.90
2022-09-22T07:14:35.391Z,9.04
2022-09-22T07:16:39.984Z,9.12
2022-09-22T07:18:44.876Z,9.23
2022-09-22T07:20:47.673Z,9.32
2022-09-22T07:22:50.591Z,9.40
2022-09-22T07:24:53.316Z,9.38
2022-09-22T07:26:55.995Z,9.45
2022-09-22T07:29:00.364Z,9.53
2022-09-22T07:31:06.285Z,9.61
2022-09-22T07:33:09.155Z,9.68
2022-09-22T07:35:11.866Z,9.77
2022-09-22T07:37:15.786Z,9.90
2022-09-22T07:39:18.577Z,9.41
2022-09-22T07:41:23.370Z,10.21
2022-09-22T07:43:26.204Z,10.12
2022-09-22T07:45:29.086Z,8.35
2022-09-22T07:47:50.744Z,10.13
2022-09-22T07:49:53.981Z,10.39
2022-09-22T07:51:57.447Z,10.37
2022-09-22T07:54:07.132Z,10.52
2022-09-22T07:56:12.534Z,7.70
2022-09-22T07:58:17.369Z,10.70
2022-09-22T08:00:20.394Z,10.55
2022-09-22T08:02:28.691Z,10.59
2022-09-22T08:04:33.538Z,10.78
2022-09-22T08:06:36.276Z,11.02
2022-09-22T08:08:39.829Z,11.13
2022-09-22T08:10:42.545Z,11.26
2022-09-22T08:12:45.617Z,11.33
2022-09-22T08:14:48.692Z,11.38
2022-09-22T08:16:51.907Z,11.52
2022-09-22T08:18:56.476Z,11.58
2022-09-22T08:21:01.867Z,11.68
2022-09-22T08:23:05.510Z,9.24
2022-09-22T08:25:12.338Z,11.72
2022-09-22T08:27:15.355Z,9.70
2022-09-22T08:29:18.579Z,12.04
2022-09-22T08:31:22.189Z,12.09
2022-09-22T08:33:25.318Z,12.18
2022-09-22T08:35:27.995Z,12.26
2022-09-22T08:37:32.179Z,12.41
2022-09-22T08:39:36.825Z,12.48
2022-09-22T08:41:48.096Z,12.60
2022-09-22T08:43:55.565Z,12.69
2022-09-22T08:45:59.741Z,12.77
2022-09-22T08:48:25.828Z,12.87
2022-09-22T08:50:55.416Z,9.14
2022-09-22T08:53:00.118Z,13.18
2022-09-22T08:55:04.154Z,13.38
2022-09-22T08:57:42.670Z,13.38
2022-09-22T08:59:53.405Z,13.58
2022-09-22T09:02:43.832Z,13.69
2022-09-22T09:05:20.927Z,13.79
2022-09-22T09:07:31.371Z,13.95
2022-09-22T09:09:46.831Z,14.12
2022-09-22T09:12:23.866Z,13.82
2022-09-22T09:14:41.389Z,14.25
2022-09-22T09:16:49.853Z,14.48
2022-09-22T09:18:58.797Z,14.48
2022-09-22T09:21:05.266Z,10.18
2022-09-22T09:23:16.191Z,14.84
2022-09-22T09:25:25.495Z,15.01
2022-09-22T09:27:34.377Z,15.15
2022-09-22T09:29:43.076Z,15.27
2022-09-22T09:31:50.056Z,13.99
2022-09-22T09:33:58.835Z,15.60
2022-09-22T09:36:02.667Z,15.67
2022-09-22T09:38:12.303Z,15.80
2022-09-22T09:40:18.395Z,16.05
2022-09-22T09:42:25.866Z,16.08
2022-09-22T09:44:32.316Z,15.53
2022-09-22T09:46:55.887Z,16.20
2022-09-22T09:49:09.837Z,16.38
2022-09-22T09:51:14.259Z,16.56
2022-09-22T09:53:31.233Z,15.99
2022-09-22T09:55:35.307Z,15.05
2022-09-22T09:58:03.041Z,16.61
2022-09-22T10:00:36.165Z,16.86
2022-09-22T10:02:49.199Z,16.85
2022-09-22T10:04:54.496Z,17.03
2022-09-22T10:07:11.406Z,17.11
2022-09-22T10:09:29.488Z,17.22
2022-09-22T10:11:33.593Z,16.83
2022-09-22T10:13:38.783Z,17.38
2022-09-22T10:15:43.142Z,17.54
2022-09-22T10:17:45.972Z,17.56
2022-09-22T10:19:50.693Z,17.89
2022-09-22T10:21:55.997Z,18.09
2022-09-22T10:24:01.766Z,18.33
2022-09-22T10:26:17.200Z,18.54
2022-09-22T10:28:21.954Z,18.57
2022-09-22T10:30:27.582Z,18.80
2022-09-22T10:32:31.005Z,18.42
2022-09-22T10:34:35.794Z,15.04
2022-09-22T10:36:45.967Z,18.95
2022-09-22T10:38:50.565Z,19.23
2022-09-22T10:40:57.770Z,19.33
2022-09-22T10:43:01.533Z,19.48
2022-09-22T10:45:09.742Z,19.54
2022-09-22T10:47:27.481Z,19.74
2022-09-22T10:49:44.484Z,19.61
2022-09-22T10:52:04.030Z,19.87
2022-09-22T10:54:34.102Z,19.92
2022-09-22T10:56:40.983Z,20.11
2022-09-22T10:59:01.981Z,20.01
2022-09-22T11:01:19.289Z,20.05
2022-09-22T11:03:55.364Z,20.32
2022-09-22T11:06:38.274Z,20.43
2022-09-22T11:09:06.767Z,20.20
2022-09-22T11:11:37.346Z,19.68
2022-09-22T11:13:53.795Z,20.49
2022-09-22T11:16:16.764Z,20.96
2022-09-22T11:18:39.021Z,20.96
2022-09-22T11:20:46.226Z,20.85
2022-09-22T11:23:15.281Z,21.17
2022-09-22T11:25:31.149Z,21.60
2022-09-22T11:27:49.626Z,21.79
2022-09-22T11:30:14.896Z,21.88
2022-09-22T11:32:32.582Z,21.94
2022-09-22T11:34:51.025Z,21.79
2022-09-22T11:37:01.011Z,22.09
2022-09-22T11:39:21.416Z,22.23
2022-09-22T11:41:31.515Z,21.91
2022-09-22T11:43:58.558Z,22.37
2022-09-22T11:46:07.761Z,22.33
2022-09-22T11:48:23.171Z,21.40
2022-09-22T11:50:44.384Z,22.00
2022-09-22T11:53:07.712Z,21.60
2022-09-22T11:55:26.626Z,22.31
2022-09-22T11:57:36.153Z,22.56
2022-09-22T11:59:44.786Z,22.61
2022-09-22T12:01:49.772Z,22.70
2022-09-22T12:03:56.637Z,22.98
2022-09-22T12:06:03.769Z,20.02
2022-09-22T12:08:12.996Z,22.15
2022-09-22T12:10:19.859Z,22.78
2022-09-22T12:12:25.208Z,21.18
2022-09-22T12:14:28.548Z,23.23
2022-09-22T12:16:41.639Z,23.56
2022-09-22T12:18:50.548Z,23.88
2022-09-22T12:21:01.322Z,24.04
2022-09-22T12:23:20.506Z,24.24
2022-09-22T12:25:48.409Z,24.17
2022-09-22T12:27:58.617Z,24.29
2022-09-22T12:30:04.014Z,24.28
2022-09-22T12:32:07.657Z,24.41
2022-09-22T12:34:18.863Z,22.65
2022-09-22T12:36:30.441Z,22.55
2022-09-22T12:38:35.078Z,23.72
2022-09-22T12:40:41.458Z,23.63
2022-09-22T12:42:50.707Z,23.84
2022-09-22T12:44:56.256Z,23.20
2022-09-22T12:47:02.579Z,23.56
2022-09-22T12:49:09.161Z,24.11
2022-09-22T12:51:31.289Z,24.56
2022-09-22T12:53:37.991Z,25.39
2022-09-22T12:55:42.890Z,25.10
2022-09-22T12:57:46.803Z,24.63
2022-09-22T13:00:16.115Z,24.90
2022-09-22T13:02:29.403Z,24.88
2022-09-22T13:04:32.144Z,23.28
2022-09-22T13:06:55.241Z,23.65
2022-09-22T13:09:21.361Z,24.00
2022-09-22T13:11:57.389Z,24.36
2022-09-22T13:14:00.244Z,24.58
2022-09-22T13:16:05.038Z,24.78
2022-09-22T13:18:31.989Z,25.37
2022-09-22T13:20:36.460Z,25.68
2022-09-22T13:22:40.908Z,26.15
2022-09-22T13:24:45.134Z,26.36
2022-09-22T13:26:47.878Z,26.46
2022-09-22T13:29:00.568Z,26.35
2022-09-22T13:31:10.160Z,26.53
2022-09-22T13:33:20.422Z,26.25
2022-09-22T13:35:28.059Z,24.69
2022-09-22T13:37:32.097Z,24.68
2022-09-22T13:39:41.229Z,21.10
2022-09-22T13:41:52.238Z,21.88
2022-09-22T13:43:59.518Z,23.51
2022-09-22T13:46:04.573Z,23.85
2022-09-22T13:48:09.720Z,24.32
2022-09-22T13:50:19.760Z,24.84
2022-09-22T13:52:27.710Z,25.88
2022-09-22T13:54:35.185Z,25.44
2022-09-22T13:56:38.159Z,25.60
2022-09-22T13:58:45.879Z,26.61
2022-09-22T14:01:12.641Z,25.78
2022-09-22T14:03:20.717Z,26.64
2022-09-22T14:05:27.919Z,26.35
2022-09-22T14:07:36.162Z,23.61
2022-09-22T14:09:49.695Z,26.13
2022-09-22T14:11:53.491Z,24.78
2022-09-22T14:14:02.080Z,23.72
2022-09-22T14:16:10.069Z,25.09
2022-09-22T14:18:18.660Z,24.57
2022-09-22T14:20:21.459Z,25.65
2022-09-22T14:22:25.998Z,26.07
2022-09-22T14:24:30.006Z,26.02
2022-09-22T14:26:37.569Z,22.95
2022-09-22T14:28:42.716Z,25.85
2022-09-22T14:30:47.550Z,26.19
2022-09-22T14:32:54.166Z,26.63
2022-09-22T14:34:58.609Z,26.76
2022-09-22T14:37:04.986Z,25.27
2022-09-22T14:39:10.485Z,26.89
2022-09-22T14:41:22.948Z,26.79
2022-09-22T14:43:37.774Z,25.97
2022-09-22T14:45:59.493Z,25.27
2022-09-22T14:48:18.385Z,24.52
2022-09-22T14:50:39.325Z,24.15
2022-09-22T14:52:48.401Z,23.45
2022-09-22T14:54:51.401Z,21.86
2022-09-22T14:56:54.133Z,21.75
2022-09-22T14:58:59.735Z,24.76
2022-09-22T15:01:24.045Z,24.76
2022-09-22T15:03:30.191Z,24.58
2022-09-22T15:05:33.822Z,23.99
2022-09-22T15:07:38.197Z,23.46
2022-09-22T15:09:43.738Z,25.01
2022-09-22T15:11:48.196Z,23.78
2022-09-22T15:13:52.756Z,24.94
2022-09-22T15:15:55.472Z,25.12
2022-09-22T15:18:16.166Z,25.07
2022-09-22T15:20:19.141Z,24.40
2022-09-22T15:22:21.878Z,24.86
2022-09-22T15:24:26.908Z,25.22
2022-09-22T15:26:32.801Z,25.13
2022-09-22T15:28:37.552Z,25.19
2022-09-22T15:30:40.689Z,20.64
2022-09-22T15:32:46.406Z,25.62
2022-09-22T15:34:51.194Z,26.02
2022-09-22T15:36:55.830Z,25.52
2022-09-22T15:39:01.124Z,25.25
2022-09-22T15:41:03.882Z,25.85
2022-09-22T15:43:13.189Z,26.76
2022-09-22T15:45:18.832Z,26.98
2022-09-22T15:47:21.538Z,27.13
2022-09-22T15:49:26.366Z,27.11
2022-09-22T15:51:31.608Z,27.19
2022-09-22T15:53:35.467Z,27.36
2022-09-22T15:55:38.222Z,27.30
2022-09-22T15:57:42.543Z,27.54
2022-09-22T15:59:46.062Z,27.35
2022-09-22T16:01:49.236Z,27.49
2022-09-22T16:03:52.578Z,27.79
2022-09-22T16:05:58.769Z,28.04
2022-09-22T16:08:03.242Z,28.17
2022-09-22T16:10:06.656Z,28.07
2022-09-22T16:12:11.061Z,28.04
2022-09-22T16:14:14.115Z,27.65
2022-09-22T16:16:18.229Z,27.47
2022-09-22T16:18:21.003Z,27.77
2022-09-22T16:20:23.737Z,27.73
2022-09-22T16:22:26.554Z,27.76
2022-09-22T16:24:30.989Z,27.30
2022-09-22T16:26:33.752Z,27.61
2022-09-22T16:28:36.710Z,27.28
2022-09-22T16:30:39.560Z,27.08
2022-09-22T16:32:43.420Z,26.69
2022-09-22T16:34:46.237Z,26.33
2022-09-22T16:36:52.206Z,26.09
2022-09-22T16:38:55.466Z,25.51
2022-09-22T16:41:03.485Z,24.94
2022-09-22T16:43:08.784Z,24.15
2022-09-22T16:45:11.885Z,23.69
2022-09-22T16:47:13.716Z,23.60
2022-09-22T16:49:17.406Z,23.58
2022-09-22T16:51:20.527Z,21.15
2022-09-22T16:53:24.195Z,24.24
2022-09-22T16:55:26.972Z,24.48
2022-09-22T16:57:31.048Z,24.45
2022-09-22T16:59:34.509Z,24.28
2022-09-22T17:01:38.655Z,23.59
2022-09-22T17:03:41.781Z,22.29
2022-09-22T17:05:45.051Z,21.49
2022-09-22T17:07:49.362Z,19.59
2022-09-22T17:09:52.445Z,19.58
2022-09-22T17:11:55.304Z,19.38
2022-09-22T17:14:01.432Z,18.25
2022-09-22T17:16:09.698Z,18.41
2022-09-22T17:18:12.508Z,18.05
2022-09-22T17:20:17.933Z,17.67
2022-09-22T17:22:21.357Z,18.18
2022-09-22T17:24:25.340Z,17.70
2022-09-22T17:26:29.944Z,17.98
2022-09-22T17:28:32.742Z,17.67
2022-09-22T17:30:37.047Z,17.07
2022-09-22T17:32:39.959Z,15.90
2022-09-22T17:34:44.054Z,17.49
2022-09-22T17:36:46.793Z,17.41
2022-09-22T17:38:51.310Z,16.56
2022-09-22T17:40:55.934Z,17.11
2022-09-22T17:43:01.697Z,16.93
2022-09-22T17:45:07.327Z,16.14
2022-09-22T17:47:29.137Z,15.92
2022-09-22T17:49:49.325Z,16.29
2022-09-22T17:52:09.683Z,13.31
2022-09-22T17:54:37.363Z,16.26
2022-09-22T17:56:40.082Z,16.19
2022-09-22T17:58:42.852Z,16.14
2022-09-22T18:00:46.907Z,16.07
2022-09-22T18:02:52.635Z,15.97
2022-09-22T18:04:55.737Z,15.79
2022-09-22T18:07:00.214Z,14.60
2022-09-22T18:09:03.237Z,15.52
2022-09-22T18:11:06.939Z,15.52
2022-09-22T18:13:10.361Z,15.45
2022-09-22T18:15:15.039Z,15.24
2022-09-22T18:17:20.339Z,12.57
2022-09-22T18:19:27.624Z,15.07
2022-09-22T18:21:30.369Z,14.97
2022-09-22T18:23:33.142Z,14.77
2022-09-22T18:25:35.890Z,13.31
2022-09-22T18:27:39.965Z,14.85
2022-09-22T18:29:42.837Z,14.55
2022-09-22T18:31:45.852Z,14.53
2022-09-22T18:33:48.579Z,13.82
2022-09-22T18:35:52.857Z,14.53
2022-09-22T18:37:55.597Z,13.40
2022-09-22T18:39:58.355Z,12.48
2022-09-22T18:42:01.096Z,14.26
2022-09-22T18:44:04.505Z,13.12
2022-09-22T18:46:07.389Z,14.09
2022-09-22T18:48:10.196Z,12.42
2022-09-22T18:50:13.449Z,12.76
2022-09-22T18:52:21.585Z,14.01
2022-09-22T18:54:24.463Z,13.28
2022-09-22T18:56:27.624Z,14.00
2022-09-22T18:58:32.967Z,13.90
2022-09-22T19:00:35.739Z,12.96
2022-09-22T19:02:39.439Z,12.34
2022-09-22T19:04:42.456Z,13.77
2022-09-22T19:07:03.173Z,13.77
2022-09-22T19:09:07.354Z,13.70
2022-09-22T19:11:11.058Z,13.10
2022-09-22T19:13:16.908Z,7.71
2022-09-22T19:15:20.015Z,13.53
2022-09-22T19:17:24.378Z,13.50
2022-09-22T19:19:27.266Z,13.41
2022-09-22T19:21:31.286Z,13.29
2022-09-22T19:23:34.016Z,12.18
2022-09-22T19:25:39.832Z,13.15
2022-09-22T19:27:43.118Z,13.09
2022-09-22T19:29:45.812Z,13.11
2022-09-22T19:31:48.801Z,13.12
2022-09-22T19:33:51.520Z,13.05
2022-09-22T19:35:54.252Z,10.06
2022-09-22T19:37:57.034Z,12.94
2022-09-22T19:39:59.849Z,12.93
2022-09-22T19:42:03.964Z,12.86
2022-09-22T19:44:07.095Z,12.34
2022-09-22T19:46:09.910Z,12.79
2022-09-22T19:48:14.230Z,10.41
2022-09-22T19:50:17.099Z,12.71
2022-09-22T19:52:19.859Z,12.60
2022-09-22T19:54:22.613Z,11.55
2022-09-22T19:56:25.352Z,12.45
2022-09-22T19:58:29.406Z,12.46
2022-09-22T20:00:32.226Z,12.44
2022-09-22T20:02:35.484Z,12.41
2022-09-22T20:04:38.579Z,12.38
2022-09-22T20:06:41.433Z,12.36
2022-09-22T20:08:44.143Z,11.59
2022-09-22T20:10:49.296Z,11.08
2022-09-22T20:12:52.109Z,12.26
2022-09-22T20:14:56.197Z,12.21
2022-09-22T20:17:00.769Z,12.19
2022-09-22T20:19:03.510Z,12.17
2022-09-22T20:21:11.185Z,10.43
2022-09-22T20:23:15.778Z,12.06
2022-09-22T20:25:23.763Z,12.06
2022-09-22T20:27:29.069Z,12.01
2022-09-22T20:29:31.916Z,9.32
2022-09-22T20:31:36.546Z,11.98
2022-09-22T20:33:40.417Z,11.91
2022-09-22T20:35:43.388Z,11.85
2022-09-22T20:37:46.342Z,11.82
2022-09-22T20:39:49.238Z,11.04
2022-09-22T20:41:52.906Z,7.59
2022-09-22T20:43:55.777Z,11.63
2022-09-22T20:46:03.568Z,11.65
2022-09-22T20:48:07.886Z,11.66
2022-09-22T20:50:12.109Z,11.58
2022-09-22T20:52:15.779Z,11.55
2022-09-22T20:54:18.569Z,11.50
2022-09-22T20:56:21.287Z,11.47
2022-09-22T20:58:24.073Z,11.38
2022-09-22T21:00:26.791Z,11.27
2022-09-22T21:02:30.923Z,11.20
2022-09-22T21:04:35.162Z,10.42
2022-09-22T21:06:37.906Z,11.05
2022-09-22T21:08:59.255Z,11.00
2022-09-22T21:11:02.128Z,11.02
2022-09-22T21:13:05.259Z,10.99
2022-09-22T21:15:08.446Z,10.97
2022-09-22T21:17:11.166Z,10.90
2022-09-22T21:19:13.913Z,10.91
2022-09-22T21:21:19.733Z,9.05
2022-09-22T21:23:22.452Z,10.88
2022-09-22T21:25:26.095Z,10.73
2022-09-22T21:27:29.055Z,8.64
2022-09-22T21:29:31.847Z,9.28
2022-09-22T21:31:35.739Z,8.84
2022-09-22T21:33:38.638Z,10.71
2022-09-22T21:35:41.440Z,10.62
2022-09-22T21:37:45.758Z,10.62
2022-09-22T21:39:48.534Z,10.54
2022-09-22T21:41:51.312Z,10.56
2022-09-22T21:43:55.051Z,10.57
2022-09-22T21:46:04.351Z,10.56
2022-09-22T21:48:08.038Z,10.53
2022-09-22T21:50:11.076Z,10.46
2022-09-22T21:52:13.851Z,10.40
2022-09-22T21:54:19.366Z,10.41
2022-09-22T21:56:23.677Z,10.37
2022-09-22T21:58:27.518Z,7.12
2022-09-22T22:00:50.825Z,7.97
2022-09-22T22:03:11.845Z,10.35
2022-09-22T22:05:14.820Z,10.29
2022-09-22T22:07:17.720Z,9.56
2022-09-22T22:09:23.642Z,10.28
2022-09-22T22:11:28.427Z,10.26
2022-09-22T22:13:33.559Z,10.18
2022-09-22T22:15:36.356Z,10.15
2022-09-22T22:17:39.063Z,10.12
2022-09-22T22:19:41.771Z,10.04
2022-09-22T22:21:46.059Z,4.89
2022-09-22T22:23:52.251Z,7.46
2022-09-22T22:25:58.957Z,9.92
2022-09-22T22:28:01.865Z,9.89
2022-09-22T22:30:04.979Z,9.90
2022-09-22T22:32:09.364Z,9.87
2022-09-22T22:34:14.056Z,9.82
2022-09-22T22:36:19.013Z,9.80
2022-09-22T22:38:22.496Z,9.80
2022-09-22T22:40:25.214Z,9.78
2022-09-22T22:42:29.253Z,9.72
2022-09-22T22:44:31.974Z,9.68
2022-09-22T22:46:35.306Z,9.65
2022-09-22T22:48:38.813Z,9.64
2022-09-22T22:50:42.567Z,9.60
2022-09-22T22:52:46.036Z,8.75
2022-09-22T22:54:48.696Z,9.68
2022-09-22T22:56:51.746Z,9.66
2022-09-22T22:58:56.389Z,9.49
2022-09-22T23:01:02.799Z,9.58
2022-09-22T23:03:05.578Z,8.39
2022-09-22T23:05:09.244Z,9.07
2022-09-22T23:07:12.014Z,9.52
2022-09-22T23:09:17.397Z,8.61
2022-09-22T23:11:23.202Z,8.04
2022-09-22T23:13:29.133Z,9.42
2022-09-22T23:15:33.519Z,9.40
2022-09-22T23:17:36.501Z,7.99
2022-09-22T23:19:40.667Z,9.33
2022-09-22T23:21:44.900Z,8.21
2022-09-22T23:23:49.245Z,7.77
2022-09-22T23:25:53.292Z,9.33
2022-09-22T23:27:56.073Z,9.28
2022-09-22T23:29:58.996Z,9.28
2022-09-22T23:32:03.755Z,7.91
2022-09-22T23:34:06.615Z,8.75
2022-09-22T23:36:12.874Z,9.13
2022-09-22T23:38:17.515Z,9.14
2022-09-22T23:40:20.382Z,9.12
2022-09-22T23:42:23.438Z,9.13
2022-09-22T23:44:26.212Z,9.10
2022-09-22T23:46:29.054Z,8.51
2022-09-22T23:48:33.424Z,9.08
2022-09-22T23:50:36.758Z,8.20
2022-09-22T23:52:39.525Z,9.09
2022-09-22T23:54:42.317Z,9.07
2022-09-22T23:56:45.895Z,9.01
2022-09-22T23:58:48.731Z,9.01
